Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
100210,HART,,G H,0,,08/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18500',Belgium,TALANA FARM CEMETERY,II. E. 26.,
100212,HARVEY,,J R,28,,09/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'20124',Belgium,TALANA FARM CEMETERY,II. E. 10.,"Husband of Margaret A. Harvey, of 2 Court, 5, Griffith's Buildings, Salford, Manchester."
100250,INGLESON,,R,20,,24/09/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1623',Belgium,TALANA FARM CEMETERY,IV. C. 3.,"Son of Mr. and Mrs. Austin Ingleson, of 74, Arcadia St., Lumb Lane, Manningham, Bradford."
100251,JACKSON,FRED,F,21,,06/09/1915,,Private,York and Lancaster Regiment,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'1384',Belgium,TALANA FARM CEMETERY,IV. B. 12.,Son of the late Christopher and Louisa Frances Jackson.
100252,JACKSON,FREDERICK JAMES,F J,22,,06/07/1915,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'5/58',Belgium,TALANA FARM CEMETERY,I. D. 13.,"Son of Harry Mayland Jackson and Louisa Emma Jackson, of 22, Goodman's Yard, Minories, London."
100253,JACKSON,,R W,0,,10/07/1915,,Corporal,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2131',Belgium,TALANA FARM CEMETERY,II. F. 2.,
100254,JACKSON,SAMUEL,S,21,,15/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""B"" Coy. 7th Bn.",,United Kingdom,'2391',Belgium,TALANA FARM CEMETERY,IV. C. 11.,"Son of Mary Jackson, of 1, Dale St., Mumps, Oldham, and the late Albert Edward Tackson."
100255,JAGGER,,M,27,,20/12/1915,,Serjeant,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'386',Belgium,TALANA FARM CEMETERY,IV. H. 14.,"Son of Squire and Martha Jagger, of Greetland; husband of Annie Jagger, of 13, Woodside View, West Vale, Greetland, Halifax."
100256,JAGGER,,S,0,,17/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'88978',Belgium,TALANA FARM CEMETERY,III. J. 2.,
100257,JARVIS,,I,0,,09/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'3424',Belgium,TALANA FARM CEMETERY,IV. C. 5.,
100258,JENNINGS,,J J,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'9002',Belgium,TALANA FARM CEMETERY,II. F. 29.,
100259,JENNINGS,,W,26,,17/10/1917,,Lance Corporal,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35102',Belgium,TALANA FARM CEMETERY,III. I. 16.,"Son of William Henry and Martha Jennings, of 111, Hastings St., Sunderland."
100260,JEWSBURY,ALBERT,A,19,,23/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3387',Belgium,TALANA FARM CEMETERY,IV. C. 1.,"Son of Mrs. Edith Holloman, of 30, Broomer St., Ravensthorpe, Dewsbury, Yorks."
100310,MAY,FRANK FRANCIS,F F,27,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'475',Belgium,TALANA FARM CEMETERY,I. C. 12.,"Brother of Charlotte May, of 66, Waghorn St., Peckham, London."
100311,MAYOR,JOHN,J,21,,06/07/1915,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5804',Belgium,TALANA FARM CEMETERY,II. E. 32.,"Son of Thomas and Mary Ann Mayor, of 17, Eagle St., Nelson, Lancs. Native of Preston."
100312,MERCER,,H,20,,11/11/1917,,Private,Queen's Own (Royal West Kent Regiment),,3rd/4th Bn.,,United Kingdom,'200373',Belgium,TALANA FARM CEMETERY,III. K. 15.,"Son of Mr. and Mrs. E. E. Mercer, of ""Glendale,"" Hilda Rd., Sheerness East. Native of Maidstone."
100313,MILLS,,J,0,,22/10/1917,,Driver,Royal Field Artillery,,126th Bty. 29th Bde.,,United Kingdom,'65759',Belgium,TALANA FARM CEMETERY,IV. I. 6.,
100314,MILLTHORPE,,W,0,,19/09/1915,,Lance Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2672',Belgium,TALANA FARM CEMETERY,IV. B. 26.,
100315,MINTER,,P W,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'5574',Belgium,TALANA FARM CEMETERY,I. B. 10.,
100351,PEARCE,,W,0,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'17495',Belgium,TALANA FARM CEMETERY,I. B. 3.,
100352,PEARSON,,A,0,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2182',Belgium,TALANA FARM CEMETERY,III. H. 6.,
100353,PERRY,,F,0,,18/07/1917,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'43494',Belgium,TALANA FARM CEMETERY,I. A. 4.,
100354,PERRY,,S,0,,09/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9119',Belgium,TALANA FARM CEMETERY,II. D. 17.,
100355,PERSICH,ROBERT,R,32,,28/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35142',Belgium,TALANA FARM CEMETERY,IV. I. 10.,Son of the late John and Ellen Persich.
100356,PHILPOTT,,F N,0,,26/06/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'Z/2927',Belgium,TALANA FARM CEMETERY,II. B. 7.,
100357,PIKE,,W,24,,10/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2085',Belgium,TALANA FARM CEMETERY,II. F. 4.,Son of A. J. and Annie Pike.
100358,PINCH,,J H,26,,22/10/1917,,Sapper,Royal Engineers,,277th Railway Coy.,,United Kingdom,'290433',Belgium,TALANA FARM CEMETERY,IV. I. 5.,"Son of Marjorie Pinch, of Wynyard Station, Wolviston, Stockton-on-Tees, and the late Thomas Pinch."
100359,POLLITT,,F,0,,28/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'2410',Belgium,TALANA FARM CEMETERY,Sp. Mem. B. 6.,
100360,POPPLEWELL,WILLIAM EWART,W E,19,,07/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'3436',Belgium,TALANA FARM CEMETERY,IV. F. 9.,"Son of Edwin and Louisa Popplewell, of 73, Garden St., Ravensthorpe, Dewsbury, Yorks. Native of Primrose, Mirfield, Yorks."
100361,POTTEN,,F G,24,,25/11/1917,,Gunner,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'76312',Belgium,TALANA FARM CEMETERY,III. K. 21.,"Husband of Ellen Reynolds (formerly Potten), of Ivy Cottage, North Lyminge, Kent."
100362,POWELL,,W,20,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18586',Belgium,TALANA FARM CEMETERY,II. E. 33.,"Son of James Powell, of Rose Cottage, Edstaston, Wem, Shrewsbury, Salop."
100363,PRENTICE,,W,32,,23/01/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19450',Belgium,TALANA FARM CEMETERY,III. C. 1.,
100364,PRIESTLEY,,W J,0,,07/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1801',Belgium,TALANA FARM CEMETERY,IV. F. 8.,
100365,QUINN,,J,0,,02/12/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'522',Belgium,TALANA FARM CEMETERY,IV. G. 14.,
100366,QUINN,,P,0,,13/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2518',Belgium,TALANA FARM CEMETERY,IV. A. 15.,"Son of Thomas Quinn, of Ballinamona, Ballyglunin, Co. Galway."
100400,SAYLES,FRANK,F,20,,16/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'2784',Belgium,TALANA FARM CEMETERY,IV. F. 12.,"Son of Reuben and Mary Sayles, of 124, Manchester Rd., Huddersfield."
100401,SCHNEIDER,ROBERT,R,38,,22/10/1917,,Gunner,Royal Garrison Artillery,,240th Siege Bty.,,United Kingdom,'112040',Belgium,TALANA FARM CEMETERY,IV. I. 2.,"Husband of Deborah Schneider, of 12, Wilkes St., Spitalfields, London."
100402,SEATON,,A S G,22,,06/07/1915,,Lance Corporal,Somerset Light Infantry,,"""A"" Coy. 1st Bn.",,United Kingdom,'11367',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 1.,"Son of Alfred and Alice Seaton, of 17, Cowl St., Shepton Mallet, Somerset."
100403,SEDGWICK,,J H,0,,29/07/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2215',Belgium,TALANA FARM CEMETERY,II. E. 6.,
100404,SHARP,FRED,F,26,,22/08/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'41866',Belgium,TALANA FARM CEMETERY,III. J. 10.,"Son of Oliver and Rebecca Sharp, of Morley; husband of Margaret Sharp, of 7, Tennyson St., Morley, Leeds."
100405,SHARROCK,,J W,0,,27/07/1917,,Private,Machine Gun Corps (Infantry),,59th Coy.,,United Kingdom,'83105',Belgium,TALANA FARM CEMETERY,I. AA. 2.,
100406,SHEARS,,A,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18628',Belgium,TALANA FARM CEMETERY,II. E. 23.,
100407,SHELDON,,E,0,,27/08/1915,,Lance Corporal,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2342',Belgium,TALANA FARM CEMETERY,IV. A. 28.,"Husband of Ruth Sheldon, of 291, Ford Lane, Stocksbridge, Sheffield."
100408,SHOOTER,JOSEPH ALBERT,J A,19,,19/12/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'1397',Belgium,TALANA FARM CEMETERY,IV. G. 1.,"Son of Sam and Violetta Shooter, of 12, Crystal St., Halifax."
100409,SIDEBOTHAM,HERBERT,H,25,,18/10/1917,,Gunner,Royal Garrison Artillery,,124th Siege Bty.,,United Kingdom,'296972',Belgium,TALANA FARM CEMETERY,III. K. 8.,"Son of Thomas and Ann Sidebotham, of Market St., Chapel-en-le-Frith, Derbyshire."
100410,SIMON,CHARLES RICHARD,C R,26,,09/10/1915,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'193',Belgium,TALANA FARM CEMETERY,IV. C. 7.,"Son of William and Alice Simon, of Leeds; husband of Ida Simon, of 19, Carberry Rd., Burley, Leeds."
100411,SIMPSON,CLIFFORD,C,20,,12/07/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1198',Belgium,TALANA FARM CEMETERY,II. E. 2.,"Son of Caroline Lunn (formerly Simpson), of 30, High St., Bolton-on-Dearne, Rotherham, and the late Henry Simpson."
100412,SLADE,JOSEPH,J,23,,13/06/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16580',Belgium,TALANA FARM CEMETERY,I. D. 4.,"Son of Marianne Slade, of ""Hill View,"" Old Sodbury, Glos., and the late Joseph Slade."
100346,PARR,,H,33,,29/08/1917,,Bombardier,Royal Garrison Artillery,,129th Heavy Bty.,,United Kingdom,'295174',Belgium,TALANA FARM CEMETERY,III. J. 13.,"Husband of Lilian Walker (formerly Parr), of 171, Windmill Lane, Smethwick, Staffs."
100448,THORNTON,,E,0,,15/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'3130',Belgium,TALANA FARM CEMETERY,IV. D. 5.,
100347,PARROTT,,A H A,35,,21/03/1918,,Gunner,Royal Garrison Artillery,,186th Siege Bty.,,United Kingdom,'153377',Belgium,TALANA FARM CEMETERY,IV. J. 11.,"Son of the late Mr. and Mrs. Henry Parrott, of 85, Blurton Rd., Clapton, London; husband of Grace Lilian Parrott (nee Starling), of Prospect Cottages, High St., Hurstpierpoint, Sussex. Clerk at the British Embassy Church, 5, Rue D'Aguesseau, Paris."
100348,PARTLAND,,R,0,,06/07/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'7543',Belgium,TALANA FARM CEMETERY,II. D. 18.,
100349,PATTISON,,E,0,,11/07/1915,,Sapper,Royal Engineers,,177th Tunnelling Coy.,,United Kingdom,'102296',Belgium,TALANA FARM CEMETERY,II. E. 1.,
100384,ROFF,EDWARD HENRY JAMES,E H J,28,,08/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'18708',Belgium,TALANA FARM CEMETERY,II. D. 5.,"Son of William and Martha Roff; husband of Emily Guilmartin (formerly Roff), of 14, Burgess Rd., Stratford, London."
100385,ROOKE,ALFRED WILLIAM,A W,20,,19/10/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2964',Belgium,TALANA FARM CEMETERY,IV. C. 12.,"Son of Mr. and Mrs. H. Rooke, of 88, Parkwood St., Keighley."
100386,ROONEY,,T,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8147',Belgium,TALANA FARM CEMETERY,II. B. 15.,
100387,ROSE,,R H,0,,06/11/1917,,Bombardier,Royal Garrison Artillery,,88th Siege Bty.,,United Kingdom,'28975',Belgium,TALANA FARM CEMETERY,IV. I. 21.,"Son of Robert and Elizabeth Rose, of Brighton."
100388,ROUD,WILLIAM HARRY,W H,23,,23/06/1915,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'14778',Belgium,TALANA FARM CEMETERY,II. A. 1.,"Son of Harry and Ellen Roud, of Kennel Farm, Kempshot, Dummer, Basingstoke. Native of Baddesley, Hants."
100389,ROUND,GEORGE,G,0,,02/09/1915,,Corporal,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2187',Belgium,TALANA FARM CEMETERY,IV. B. 11.,
100390,ROUSELL,,A,0,,06/07/1915,,Lance Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'16172',Belgium,TALANA FARM CEMETERY,II. D. 22.,
100391,ROWAN,,J H,46,,12/08/1915,,Regimental Serjeant Major,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2495',Belgium,TALANA FARM CEMETERY,IV. A. 8.,
100392,ROWLEY,,A,0,,15/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'123',Belgium,TALANA FARM CEMETERY,IV. D. 6.,
100393,RUSHFIRTH,,F,33,,19/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'2951',Belgium,TALANA FARM CEMETERY,IV. G. 5.,"Son of Joshua and Martha Rushfirth, of Huddersfield."
100394,RUSSELL,,D,21,,16/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'2282',Belgium,TALANA FARM CEMETERY,IV. D. 4.,
100231,HOLMES,,N,0,,16/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3417',Belgium,TALANA FARM CEMETERY,IV. D. 3.,
100232,HOLMES,,P,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'7857',Belgium,TALANA FARM CEMETERY,II. E. 37.,
100233,HOLT,,R,0,,12/07/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'2060',Belgium,TALANA FARM CEMETERY,III. B. 5.,
100234,HOPE,JOHN HENRY,J H,21,,26/07/1915,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'2529',Belgium,TALANA FARM CEMETERY,Sp. Mem. B. 5.,"Son of Henry and Ruth Hope; husband of Eleanor Hope, of 29, Cooke St., Bentley, Doncaster."
100235,HOPKINSON,,A,0,,06/07/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'5720',Belgium,TALANA FARM CEMETERY,II. F. 27.,
100236,HOPTON,,B J,0,,03/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16490',Belgium,TALANA FARM CEMETERY,II. D. 9.,
100237,HOPWOOD,,R,0,,27/07/1915,,Serjeant,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'74',Belgium,TALANA FARM CEMETERY,II. F. 7.,
100238,HOUGH,,J,0,,14/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1979',Belgium,TALANA FARM CEMETERY,IV. A. 25.,
100239,HOWARTH,,F,0,,14/10/1917,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'35190',Belgium,TALANA FARM CEMETERY,III. L. 12.,
100240,HOWITT,,F,0,,14/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'3425',Belgium,TALANA FARM CEMETERY,II. F. 17.,
100241,HOWLETT,,T E,0,,27/09/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'185',Belgium,TALANA FARM CEMETERY,IV. C. 4.,
100242,HUBBARD,FRANK JONATHAN,F J,40,,12/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2414',Belgium,TALANA FARM CEMETERY,IV. A. 9.,"Son of Frank Jonathan Hubbard and Mary Ann Hubbard, of West Ham, London; husband of Minnie Hubbard, of 4, Shuttlesworth Yard, Upper Kirkgate, Wakefield."
100243,HUBBARD,,J W,45,,02/09/1917,,Gunner,Royal Garrison Artillery,,239th Siege Bty.,,United Kingdom,'276312',Belgium,TALANA FARM CEMETERY,III. J. 17.,"Son of Mr. and Mrs. Hubbard, of Vauxhall, London."
100244,HUDSON,,J,23,,12/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'1641',Belgium,TALANA FARM CEMETERY,IV. F. 5.,Son of Walter and Hannah Hudson. Born at Pontefract.
100245,HUGHES,,H,0,,16/08/1917,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'77343',Belgium,TALANA FARM CEMETERY,IV. H. 2.,
100246,HUTCHINGS,,J S,33,,06/07/1915,,Serjeant,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5887',Belgium,TALANA FARM CEMETERY,I. D. 5.,"Husband of Evelyn Beatrice Hutchings, of 26, Carlton St., Weston-Super-Mare, Somerset."
100247,HUTT,EDWARD JAMES,E J,21,,09/11/1917,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'52585',Belgium,TALANA FARM CEMETERY,III. K. 16.,"Son of John Henry and Edith Hutt, of Cholsey, Wallingford, Berks."
100248,HUTT,,F,0,,08/02/1916,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'10498',Belgium,TALANA FARM CEMETERY,III. C. 5.,
100282,LOADE,,J,0,,18/10/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'323057',Belgium,TALANA FARM CEMETERY,III. K. 9.,
100283,LOCKLIN,,R H,0,,13/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'26019',Belgium,TALANA FARM CEMETERY,III. L. 4.,
100284,LOMAS,JOHN THOMAS,J T,28,,19/10/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'205',Belgium,TALANA FARM CEMETERY,IV. C. 13.,"Son of Isaac and Elizabeth Lomas, of 1, Holme St., Lower Town, Oxenhope, Keighley."
100285,LOMAX,JOHN JAMES,J J,41,,06/07/1915,,Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'10057',Belgium,TALANA FARM CEMETERY,I. D. 3.,"Son of Henry George and Amelia Lomax, of Bath; husband of Mary Lomax, of 83, Union St., Bridgwater, Somerset. Served on the North West Frontier of India (Punjab)."
100286,LOWTHER,WILLIAM,W,24,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6675',Belgium,TALANA FARM CEMETERY,II. B. 18.,"Husband of Sarah Ann Lowther, of 34, Snape St., Blackburn."
100287,McCARTHY,JAMES,J,33,,06/07/1915,,Private,East Lancashire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'6184',Belgium,TALANA FARM CEMETERY,II. E. 35.,"Son of John and Mary McCarthy, of Burnley; husband of Catherine McCarthy, of 38, Pear St., Burnley. Served in the South African Campaign."
100288,McCARTHY,,T,0,,19/08/1917,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'23683',Belgium,TALANA FARM CEMETERY,III. J. 5.,
100289,McCLEARY,,H R,31,,11/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/7421',Belgium,TALANA FARM CEMETERY,I. D. 10.,
100290,McDONALD,KENNETH,K,27,,21/11/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'2192',Belgium,TALANA FARM CEMETERY,IV. G. 6.,"Son of Kenneth and Jane Henderson McDonald, of 50, East High St., Bishopmill, Elgin."
100291,MACE,EDWARD JOHN,E J,20,,24/01/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,"""B"" Coy. 5th Bn.",,United Kingdom,'17989',Belgium,TALANA FARM CEMETERY,III. B. 1.,"Son of Martha Elizabeth Mace, and the late John Thomas Mace. Born at Hook Norton, Banbury, Oxon."
100292,McGARRY,,J,0,,14/08/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'74',Belgium,TALANA FARM CEMETERY,IV. A. 21.,
100293,MACKAY,,C C,0,,19/12/1915,,Regimental Serjeant Major,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'6961',Belgium,TALANA FARM CEMETERY,III. H. 1.,
100294,McLARNON,JOHN,J,45,,19/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,"""D"" Coy. 1st/4th Bn.",,United Kingdom,'1847',Belgium,TALANA FARM CEMETERY,IV. H. 12.,"Son of Michael and Margaret McLarnon, late of Marchioness St., Belfast; husband of Agnes Cecelia McLarnon, of 27, Launds, Golcar, Huddersfield. Served in the South African Campaign."
100295,McPHAIL,,W,0,,06/10/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1689',Belgium,TALANA FARM CEMETERY,IV. C. 6.,
100333,NICHOLSON,,W,30,,13/09/1915,,Serjeant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1149',Belgium,TALANA FARM CEMETERY,IV. B. 22.,"Husband of Annie Nicholson, of 52, Fitzwilliam St., Sheffield."
100334,NIELD,CHARLES HILTON,C H,19,,22/10/1915,,Corporal,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'1387',Belgium,TALANA FARM CEMETERY,IV. C. 17.,"Son of Charles Hilton Nield and Letitia L. Nield, of 48, High St., Lees, Oldham."
100335,OAKES,,G,0,,13/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'11452',Belgium,TALANA FARM CEMETERY,III. I. 4.,
100336,O'BRIEN,,J,0,,06/07/1915,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/8989',Belgium,TALANA FARM CEMETERY,I. D. 11.,
100337,ODDY,WILLIAM,W,23,,18/07/1915,,Private,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'2541',Belgium,TALANA FARM CEMETERY,II. E. 12.,"Son of Mary Oddy, of 2, Morton Parade, Westgate End, Wakefield, and the late George Oddy."
100338,OGDEN,CHARLES,C,32,,12/09/1917,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'32138',Belgium,TALANA FARM CEMETERY,III. J. 21.,"Husband of Ada Stansfield (formerly Ogden), of 103, Water St., Nelson, Lancs."
100339,OGLEY,,J,0,,30/08/1915,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'1906',Belgium,TALANA FARM CEMETERY,IV. B. 7.,
100340,O'SULLIVAN,,J,0,,06/07/1915,,Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'6355',Belgium,TALANA FARM CEMETERY,II. F. 23.,
100341,OXBY,,C M,0,,31/08/1915,,Serjeant,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'81',Belgium,TALANA FARM CEMETERY,IV. A. 32.,
100342,PAGDIN,FRED,F,20,,12/11/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1794',Belgium,TALANA FARM CEMETERY,IV. F. 3.,"Son of Frederick and Elizabeth Pagdin, of 5, Hope Villas, Tanshelf, Pontefract."
100343,PALMER,,T C,19,,06/07/1915,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'9962',Belgium,TALANA FARM CEMETERY,I. C. 7.,
100344,PARKIN,,C,0,,02/08/1915,,Lance Serjeant,King's Own Yorkshire Light Infantry,,1st/4th Bn.,,United Kingdom,'1507',Belgium,TALANA FARM CEMETERY,II. E. 8.,
100345,PARKINSON,,W,0,,26/06/1915,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'10965',Belgium,TALANA FARM CEMETERY,II. C. 21.,
100395,RUSSELL,,G,24,,17/08/1917,,Gunner,Royal Garrison Artillery,,323rd Siege Bty.,,United Kingdom,'107205',Belgium,TALANA FARM CEMETERY,III. J. 1.,"Son of the late William and Mary Russell, of Forres, Morayshire; husband of Mary Mason Russell, of 27, Cleghorn St., Dundee."
100396,RUSSELL,,L B,0,,06/07/1915,,Lance Corporal,Somerset Light Infantry,,1st Bn.,,United Kingdom,'3/6834',Belgium,TALANA FARM CEMETERY,Sp. Mem. I. E. 2.,"Son of Lily Russell, of Trinity House, 11, James St. West, Bath."
100397,RYAN,JOHN ANTHONY,J A,27,,14/08/1915,,Gunner,Royal Garrison Artillery,,"""T"" 34th Howitzer Bty.",,United Kingdom,'53237',Belgium,TALANA FARM CEMETERY,IV. A. 20.,"Son of Michael and Bridget Ryan, of Dublin."
100398,RYAN,THOMAS EDMUND,T E,36,,23/10/1917,,Fitter Staff Serjeant,Royal Garrison Artillery,,327th Siege Bty.,,United Kingdom,'148882',Belgium,TALANA FARM CEMETERY,IV. I. 9.,"Son of George and Charlotte Jane Ryan, of London; husband of Ethel Martha Ryan (nee French), of 43, Ellesmere Rd., Chiswick, London."
100435,TALBOT,,W W,22,,10/08/1915,,Private,King's Own Yorkshire Light Infantry,,1st/5th Bn.,,United Kingdom,'1907',Belgium,TALANA FARM CEMETERY,IV. A. 4.,
100436,TAYLOR,,A,0,,11/10/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1906',Belgium,TALANA FARM CEMETERY,IV. C. 8.,
100437,TAYLOR,,G H,18,,04/12/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'3319',Belgium,TALANA FARM CEMETERY,III. G. 1.,Son of Charles Thomas and Annie Taylor.
