Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
93681,DUNKLEY,EVARIL AUGUSTAS,E A,29,,29/11/1917,,Private,British West Indies Regiment,,4th Bn.,,United Kingdom,'3934',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 25.,"Son of Charles and Charlotte Dunkley; husband of Vera Isilda Dunkley, of 6, Gold St., Kingston, Jamaica, British West Indies. Born at Black River, St. Elizabeth, Jamaica."
93682,DUNSFORD,JOSEPH,J,26,,21/04/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 156th Bde.",,United Kingdom,'25640',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 40.,"Son of Henry Jenkin and Jennett Emma Dunsford, of Hollin Lane, Calder Grove, Wakefield."
93683,DUNTHORNE,HARRY,H,0,,01/12/1917,,Gunner,Royal Field Artillery,,466th Bty.,,United Kingdom,'201983',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 21.,
93684,DU PLERGNY,VICTOR WILDER,V W,19,,18/04/1918,,Second Lieutenant,Lincolnshire Regiment,,1st Bn. attd. 2nd/5th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 35.,"Son of Major L. J. H. du Plergny, now of Belbroughton, Worcestershire, and Emma (nee Wilder), his late wife. Born at Alexandria, Egypt."
93685,DYASON,,F H,0,,18/04/1918,,Gunner,Royal Field Artillery,,112th Bde.,,United Kingdom,'73498',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 8.,
93686,DYE,,W F,0,,25/04/1918,,Gunner,Royal Garrison Artillery,,308th Siege Bty.,,United Kingdom,'31657',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 53.,
93724,FLETCHER,,H,34,,01/10/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'29746',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 29.,
93725,FLINT,,J,30,,17/04/1918,,Sapper,Royal Engineers,,458th Field Coy.,,United Kingdom,'476699',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 17.,"Son of Henry and Mary Ann Flint, of 179, Queen St., Swinton, Rotherham."
93726,FLYNN,,J,0,,29/09/1918,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'18100',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 29.,
93727,FORDYCE,,W A,0,,22/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41535',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 25.,
93713,FARREN,JOSEPH COLLINTON,J C,23,Albert Medal,30/04/1918,,Sapper,Royal Engineers,,12th Light Railway Operating Coy.,,United Kingdom,'267361',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 33.,"Son of Mr. and Mrs. Farren, of Carlton, Market Bosworth, Nuneaton, Leicestershire."
93714,FASHAM,GEORGE JOHN,G J,30,,20/04/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'86268',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 6.,"Son of James Ford Fasham and Julia Fasham; husband of Lillian Mary Fasham, of 133, Grove Lane, Camberwell, London. Native of Southampton."
93715,FAWCETT,ROBERT,R,30,,25/04/1918,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'97084',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 51.,"Son of William and Elizabeth Fawcett, of Barnard Castle; husband of Harriott A. Fawcett, of 22, Coronation St., Barnard Castle, Co. Durham."
93741,GAMBLE,,W,0,,13/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307099',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 10.,
93743,GARNER,GEORGE ALFRED,G A,23,,14/04/1918,,Private,Worcestershire Regiment,,4th Bn.,,United Kingdom,'42100',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 17.,"Son of Alfred Garner, of 50, Portland St., Northampton; husband of Alice Kate Stevens (formerly Garner), of 27, High St., Kingsthorpe, Northampton."
93744,GASKELL,,H,25,,11/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'54010',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 46.,"Son of John and Emma Gaskell, of 382, Park View, Norden, Rochdale."
93745,GASKINS,,C,0,,19/04/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'18468',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 38.,
93746,GEMMELL,,J,24,,18/04/1918,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/24860',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 4.,"Son of Susan Gemmell, of 152, Garngad Hill, Townhead, Glasgow."
93747,GERRARD,HERBERT JOHN,H J,35,,26/04/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'31901',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 14.,"Son of William and Ellen Gerrard; husband of E. Gerrard, of 18, Stratford Rd., Kensington, London."
93748,GIBBINS,JAMES,J,26,,29/11/1917,,Private,Machine Gun Corps (Infantry),,215th Coy.,,United Kingdom,'89762',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 9.,"Son of Joseph and Ann Gibbins, of 168, Warrington Rd., Glazebury, Manchester."
93754,GODBY,CECIL FRANCIS EDWIN,C F E,20,,02/10/1918,,Serjeant,Royal Irish Fusiliers,,No. 1 Coy. 1st Bn.,,United Kingdom,'49933',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 51.,"Son of Francis S. B. and Ada Mary Godby, of 61, Clevedon Rd., Weston-super-Mare, Somerset. Violinist of repute in the County of Somerset. Dentist by profession."
93755,GODDEN,HENRY CHARLES,H C,24,Meritorious Service Medal,14/04/1918,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'22448',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 19.,"Son of David and Sarah Jane Godden, of Collingbourne, Kingstone, Marlborough; husband of Annie Rose Godden, of 160, Westcourt, Burbage, Marlborough."
93756,GOLD,,H,0,,26/04/1918,,Gunner,Royal Field Artillery,,72nd Bty. 38th Bde.,,United Kingdom,'77666',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 13.,
93757,GOODWORTH,,J P,0,,27/04/1918,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'33109',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 41.,
93758,GORTON,,F A,0,,29/11/1917,,Gunner,Royal Field Artillery,,223rd Bde.,,United Kingdom,'188537',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. B. 17.,
93759,GOSLING,HAROLD AUSTIN,H A,20,,03/10/1918,,Private,East Surrey Regiment,,12th Bn.,,United Kingdom,'36046',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 65.,"Son of Jacob and Alice Gosling, of Swindon."
93797,HATZER,,J,0,,01/12/1917,,Driver,Royal Field Artillery,,11th Bde. Ammunition Col.,,United Kingdom,'W/3492',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 17.,
93792,HARRIS,PERCY JOHN,P J,33,,15/04/1918,,Private,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'45766',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 12.,"Husband of Lydia Elizabeth Harris, of 16, Durham St., Upper Kennington Lane, London."
93793,HARTLEY,ERNEST,E,20,,03/10/1918,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'49618',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 48.,"Son of Abraham and Betsy Healey Hartley, of 30, Sandbank Cottages, Long Lane, Whitworth, Rochdale. Native of Shawforth, Rochdale."
93794,HARVEY,JOHN WILLIAM,J W,21,,28/09/1918,,Private,Royal Army Medical Corps,,89th Field Amb,,United Kingdom,'301555',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 5.,"Son of John and Nellie Haney, of 2, Grosvenor Terrace, Aberdeen."
93795,HARVEY,,W,0,,27/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty.",,United Kingdom,'150414',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 27.,
93796,HATHAWAY,,R,0,,07/10/1918,,Lance Corporal,Royal Irish Fusiliers,,9th Bn.,,United Kingdom,'43436',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 34.,
93798,HAYES,,J,0,,29/09/1918,,Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/8134',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 37.,
93799,HAYES,THOMAS,T,22,,26/04/1918,,Gunner,Royal Field Artillery,,92nd Bty. 17th Bde.,,United Kingdom,'8624',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 40.,"Son of John W. and Betty Hayes, of 12, Alfred St., Darwen, Lancs."
93800,HAYES,,W,0,,02/10/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,attd. 107th Trench Motar Bty.,United Kingdom,'9492',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 28.,
93801,HAYWARD,,W,0,,06/10/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'24101',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 24.,
93802,HEAP,,E,0,,24/01/1918,,Private,Army Service Corps,,,attd. 196th Siege Bty. Ammunition Col.,United Kingdom,'DM2/171335',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 4.,
93803,HEMINGWAY,HORACE VINCENT,H V,26,,02/10/1918,,Second Lieutenant,Machine Gun Corps,,36th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 35.,"Son of Alfred and Martha Hemingway, of ""Fulford,"" Welton Park Rd., Shanklin, Isle of Wight. Native of Barrow-in-Furness."
93804,HENDERSON,,A,25,,18/04/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'332107',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 32.,"Son of Peter and Mary A. Henderson, of Sliddery, Lamlash, Isle of Arran."
93805,HEPTINSTALL,,E,0,,26/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 87th Bde.",,United Kingdom,'12645',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 4.,
93806,HERBERT,FREDERICK CHARLES,F C,18,,18/04/1918,,Private,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'66853',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 35.,"Son of Mr. and Mrs. Peace Herbert, of 3, Stapleton Lane, Barwell, Hinckley, Leicestershire."
93779,HALL,,C,25,"Distinguished Conduct Medal, Military Medal",25/04/1918,,Serjeant,Royal Engineers,,64th Field Coy.,,United Kingdom,'40013',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 52.,"Husband of H. A. Hall, of 147, High St., Longton, Stoke-on-Trent."
93780,HALL,,D,0,,24/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'7789',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 24.,
93781,HALL,ERRINGTON,E,23,,12/10/1917,,Private,Northumberland Hussars,,1st/1st,,United Kingdom,'270747',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. A. 13.,"Son of Mrs. Dorcas Hall, of Hallington New Houses, Newcastle-on-Tyne."
93782,HALL,SAMUEL,S,22,,19/04/1918,,Private,Worcestershire Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'31399',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 31.,"Son of Samuel and Ada Hall, of 4, Bagley St., Stambermill, Stourbridge."
93783,HALLAM,,F,20,,29/04/1918,,Private,Army Service Corps,,Mechanical Transport,"attd. ""Y"" Siege Park.",United Kingdom,'M2/227577',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 20.,"Son of John Alfred and Emily May Hallam, of ""The Dingle,"" Chesler Rd., Hazel Grove, Stockport."
93784,HALSEY,,C,0,,13/04/1918,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'36026',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 11.,
93785,HALSON,ERNEST CROLL,E C,41,,30/04/1918,,Corporal,Royal Engineers,,"""E"" Corps Signal Coy.",,United Kingdom,'160818',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 40.,"Son of John and Annie Halson, of 21, Borough St., Brighton. Born at Leyton, London."
93786,HAMMOND,,A F,0,,06/10/1918,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'55068',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 23.,
93787,HANN,BRIGAM,B,0,,30/09/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3799',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 53.,Son of Jacob Hann.
93788,HARKER,EDWARD KEITH,E K,20,,18/04/1918,,Second Lieutenant,Royal Air Force,Royal Garrison Artillery,,and (Special Reserve),United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 15.,"Son of Edward and Annie Harker, of 108, High St., Berkhamsted, Herts."
93789,HARPER,,F H,0,,20/04/1918,,Lieutenant,Royal Engineers,,11th Field Coy.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 9.,
93790,HARPER,NORMAN ROBERT,N R,30,Military Cross,15/04/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,3rd Bn.,,New Zealand,'6/645',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C 12.,"Son of Benjamin Harper, of Dunedin, New Zealand; husband of L. Z. Harper, of New Plymouth, New Zealand."
93825,HOLLOWAY,CLARENCE JOSEPH,C J,22,,13/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 38th Bde.",,United Kingdom,'58700',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. B. 12.,"Son of Joseph and Mary Jane Holloway, of 15, Cakemore Rd., Blackheath, Birmingham."
93826,HOLMES,,A,0,,19/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/33956',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 1.,
93778,HALL,,A J,0,,18/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'49982',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 7.,
93776,HADLOW,,A L,0,,06/10/1918,,Second Lieutenant,Royal Air Force,,70th Sqdn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 30.,
93777,HAINES,,M,0,,21/04/1918,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'22018',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 44.,
93910,LIVINGSTONE,,A,0,,30/04/1918,,Gunner,Royal Garrison Artillery,,22nd Heavy Bty.,,United Kingdom,'179911',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 22.,
94083,SAVORY,HENRY LAWRENCE SCOTT,H L S,20,,26/04/1918,,Lieutenant,Suffolk Regiment,Worcestershire Regiment,1st (Garrison) Bn.,attd.,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 2.,Son of Henry George Scott Savory (India P.W. Dept.) and Hetty Savory.
94085,SCOGGINS,ARTHUR JOHN,A J,26,,17/04/1918,,Private,North Staffordshire Regiment,,5th Bn.,,United Kingdom,'42294',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 21.,"Son of Mr. J. Scoggins, of 2, Dirfsdale Rd., Leiston, Suffolk."
94086,SCOTT,JOHN LEON,J L,37,,20/04/1918,,Private,South African Infantry,,4th Regt.,,South African,'12975',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 3.,"Son of the late John and Jane Scott, of Hawick, Scotland."
94087,SCOTT,,J,32,,27/04/1918,,Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'8477',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 21.,"Husband of P. Keenan (formerly Scott), of 15, Brook St., West Hartlepool."
94088,SCOTT,,J,0,,18/04/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/24111',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 8.,
94089,SCOTT,,W,0,,21/03/1918,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'S/7314',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 11.,
94090,SCOTT STEVENSON,JOHN,J,22,,09/10/1918,,Lieutenant,Royal Engineers,Royal Scots,90th Field Coy.,formerly 8th Bn.,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. A. 41.,"Son of William and Fanny Scott Stevenson, of 31, Warrender Park Rd., Edinburgh."
94091,SCUDDER,ARTHUR GEORGE,A G,39,,18/04/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5841',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 11.,"Elder son of George and Jane Scudder, of Dodmore, Meopham, and 8, Ringlestone Crescent. Maidstone."
94092,SEED,HENRY,H,20,,28/09/1918,,Sapper,Royal Engineers,,36th Div. Signal Coy.,,United Kingdom,'498576',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 26.,"Son of Alice Seed, of 23, Springfield St., Preston, and the late Henry Seed."
94093,SEVERN,,T,0,,23/04/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'202070',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 30.,
94094,SHAW,,F,0,,17/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'235186',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 17.,
94095,SHAW,,G A,39,,14/04/1918,,Private,Duke of Wellington's (West Riding Regiment),,1st/7th Bn.,,United Kingdom,'307789',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. C. 20.,"Son of Mr. L. Shaw, of 22, Birk's Hall Terrace, Pellon Lane, Halifax."
94096,SHAW,,J,0,,23/09/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'45389',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 1.,
94097,SHEEHAN,JOHN,J,36,,16/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'11957',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 4.,"Son of Michael and Ellen Sheehan, of Winton, New Zealand. Native of Ireland."
93909,LITTLE,,W,0,,14/04/1918,,Sapper,Royal Engineers,,184th Tunnelling Coy.,,United Kingdom,'79228',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 12.,
93827,HOLMES,JOSEPH PERCY,J P,19,,21/04/1918,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'42564',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 14.,"Son of Harriet Holmes, of 15, Wyville St., Radford, Nottingham, and the late George Holmes."
93828,HOLMES,,J,0,,19/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'75511',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 18.,
93829,HOPKINSON,,F,19,,26/04/1918,,Private,Machine Gun Corps (Infantry),,27th Coy.,,United Kingdom,'127101',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 26.,"Son of Mr. and Mrs. C. Hopkinson, of 70, Doncaster Rd., Darfield, Barnsley."
93830,HORNE,JOHN CHARLES,J C,23,,20/04/1918,,Fitter,New Zealand Field Artillery,,,,New Zealand,'13189',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 13.,"Son of William Stanley and Lilian L. Horne, of 14, Waterview Rd., Stanley Bay, Auckland, New Zealand. Born in London, England."
93831,HORNER,,J R,0,,30/09/1918,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'7703',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 20.,
93832,HORNER,,R A,0,,20/04/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'200624',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 11.,
93833,HORNIBROOK,HENRY PERCY,H P,32,,31/12/1917,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'21948',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. C. 8.,"Son of Nathaniel and Emma Hornibrook, of 39, Cromwell Rd., New Southgate, London. Native of Holborn, London."
93834,HOWELLS,,W,27,,15/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'54571',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 16.,"Son of John and Mary Howells, of Star House, Llanybri, Llanstephan, Carmarthenshire."
93835,HOWIE,DAVID,D,29,,17/04/1918,,Lance Corporal,Highland Light Infantry,,9th (Glasgow Highlanders) Bn.,,United Kingdom,'331012',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 36.,"Son of William and Minnie Wilson Howie, of 12, Havelock St., Dowanhill, Glasgow."
93836,HUDSON,HARRY,H,29,,26/04/1918,,Second Lieutenant,Royal Garrison Artillery,,177th Siege Bty.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 49.,"Husband of Mary Hudson, of 141, J Cross Flatts Grove, Dewsbury Rd., Leeds."
93837,HUDSON,,J H,0,,25/04/1918,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'51796',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 15.,
93859,JONES,DAVID,D,18,,16/04/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56380',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. F. 5.,"Son of David and Sarah Jones, of 6, Margam Terrace, Port Talbot, Glam."
93860,JONES,,E,34,,31/05/1918,,Sapper,Royal Engineers,,255th Tunnelling Coy.,,United Kingdom,'147765',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 33.,"Son of Hugh and Jane Jones, of Dafarn Dirwn, Talwrn, Anglesey; husband of Mary E. H. Jones, of Pentre Llwyn, Llanddona, Beaumaris, Anglesey."
93861,JONES,HERBERT HENRY,H H,20,,24/04/1918,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'35641',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. E. 37.,"Son of Emma Beere, of 1262, Swaby Rd., Earlsfield, London."
93862,JONES,,W G,19,,15/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'42324',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. D. 18.,"Son of Regina Jones, of ""Forest View,"" Lower Milkwall, Coleford, Glos."
93863,JOYCE,,J,0,,22/07/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'43403',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. D. 38.,
93864,JUDKINS,,C,0,Military Medal,21/04/1918,,Lance Corporal,Wiltshire Regiment,,6th Bn.,,United Kingdom,'11469',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 19.,
93865,KALEY,,A,0,,25/04/1918,,Gunner,Royal Garrison Artillery,,1st Siege Bty.,,United Kingdom,'44317',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 28.,
93866,KEATING,,D T,0,,21/04/1918,,Lieutenant,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. C. 33.,
93874,KENNEDY,,J,27,Military Medal,30/09/1918,,Serjeant,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'8847',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. C. 45.,"Husband of Julia Kennedy, of 38, Barrack St., Hamilton."
93875,KENNEDY,,W,22,,27/04/1918,,Lance Corporal,Royal Scots,,12th Bn.,,United Kingdom,'271448',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. A. 31.,"Son of Rankin Kennedy, of 186, Allison St., Govanhill, Glasgow."
93876,KERLY,ERNEST LEONARD,E L,21,,16/04/1918,,Private,Machine Gun Corps (Infantry),,49th Bn.,,United Kingdom,'14803',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. E. 13.,"Son of Marion Russell, of 105, Clarendon Rd., Hove, Sussex."
93877,KERMAN,FREDERIC JAMES,F J,23,,18/04/1918,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'201346',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 5.,"Son of James and Emma Kerman, of Frithville, Boston, Lincs."
93878,KERR,JOHN POLLOCK,J P,24,Military Medal,18/04/1918,,Sapper,Royal Engineers,,25th Div. Signal Coy.,,United Kingdom,'47267',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,II. F. 27.,"Son of Robina Kerr, of 97, Carmichael Place, Langside, Glasgow."
93879,KIMBER,ANTHONY,A,37,,17/04/1918,,Private,Lincolnshire Regiment,Labour Corps,10th Bn.,transf. to (473580) 231st Area Employment Coy.,United Kingdom,'42215',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. F. 19.,"Son of Elias and Caroline Kimber, of Headington Quarry; husband of the late Miriam Kimber, of Headington Quarry, Oxford."
93908,LINGER,,C A,0,,22/04/1918,,Corporal,Royal Field Artillery,,"""A"" Bty. 112th Bde.",,United Kingdom,'60900',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. B. 10.,
93911,LIVINGSTONE,JOSEPH,J,27,,21/03/1918,,Private,Northumberland Fusiliers,,17th Bn.,,United Kingdom,'17/1457',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,I. D. 14.,Son of John and Bridget Livingstone.
93912,LLOYD,DAVID,D,19,,18/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'62153',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,V. D. 24.,"Son of Rosina Lloyd, of 49, Grawen, Brecon Rd., Merthyr Tydvil, and the late Phillip Lloyd."
