Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
115709,PETERS,,J,19,,06/05/1917,,Private,Black Watch (Royal Highlanders),,"""A"" Coy. 10th Bn.",,United Kingdom,'S/6142',Malta,PIETA MILITARY CEMETERY,C. XIII. 6.,"Son of Mrs. J. Peters, of 6, Brooklyn Terrace, Mumbles, Swansea."
115710,PETTITT,HERBERT,H,19,,03/01/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'14510',Malta,PIETA MILITARY CEMETERY,C. V. 4.,"Son of Percy and Harriett Pettitt, of Waterloo Place, Tonbridge, Kent."
115711,PEVERLEY,,T,0,,11/10/1915,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10919',Malta,PIETA MILITARY CEMETERY,A. XIV. 2.,
115712,PHIPPS,,A R,0,,29/10/1916,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'23457',Malta,PIETA MILITARY CEMETERY,D. XIV. 5.,
115713,PIKE,ARTHUR WILLIAM,A W,31,,31/07/1915,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'1334',Malta,PIETA MILITARY CEMETERY,B. IV. 4.,"Son of James and Sarah Ann Pike. Born in London, England."
115811,ROSS,DAVID,D,0,,21/10/1915,,Private,Lovat Scouts,,2nd,,United Kingdom,'5209',Malta,PIETA MILITARY CEMETERY,A. XVII. 1.,
114803,ADAMS,,F,0,,30/12/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'11518',Malta,PIETA MILITARY CEMETERY,C. III. 1.,
114804,ADAMS,PERCY,P,20,,05/10/1915,,Private,Royal Army Medical Corps,,30th Coy,,United Kingdom,'58506',Malta,PIETA MILITARY CEMETERY,B. XVIII. 3.,"Son of John Adams, of 29, Newburn Rd., Tinsley, Sheffield."
114805,ADAMS,ROWLAND SCOTT,R S,30,,06/10/1918,,Corporal,Royal Air Force,,Eastern Mediterranean H.Q.,,United Kingdom,'215066',Malta,PIETA MILITARY CEMETERY,A. XX. 1., Son of John Cobby Adams and R. S. Adams; husband of Alice Elizabeth Adams.
114806,ADAMS,WALTER,W,31,,26/01/1916,,Private,Army Service Corps,,1st/1st East Lancs Field Amb.,,United Kingdom,'S/1746',Malta,PIETA MILITARY CEMETERY,C. VII. 5.,"Son of Walter Adams, of Yardley, Birmingham; husband of Ethel Adams, of 39, Elmes Rd., Moordown, Bournemouth."
114807,ADDY,EDWARD,E,43,,18/08/1915,,Lieutenant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'',Malta,PIETA MILITARY CEMETERY,A. VIIIA. 6.,"Son of Edward and Mary Ann Addy; husband of Annie Laura Addy, of 72, Magdalen St., Colchester, England. Born at Catfield, Norfolk, England."
114808,AIREY,,H,0,,25/08/1915,,Private,The Loyal North Lancashire Regiment,,6th Bn.,,United Kingdom,'17444',Malta,PIETA MILITARY CEMETERY,A. X. 2.,
114809,ALBERT,WILLIAM NASAU,W N,28,,01/10/1915,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'17896',Malta,PIETA MILITARY CEMETERY,B. XVIII. 6.,"Son of William and Mary Albert, of Dublin."
114810,ALBON,EPHRAIM JOHN,E J,0,,01/10/1915,,Lance Serjeant,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'1500',Malta,PIETA MILITARY CEMETERY,B. XVII. 2.,
114811,ALCOCK,,R E,0,,01/03/1917,,Captain,Royal Garrison Artillery,,99th (Malta Garrison) Coy.,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,C. XIV. 1.,
114812,ALEXANDER,THOMAS EDGAR,T E,20,,29/10/1915,,Lance Corporal,Hampshire Regiment,,8th Bn.,,United Kingdom,'1186',Malta,PIETA MILITARY CEMETERY,A. XVII. 3.,"Son of Thomas Hinton Alexander and Caroline Sarah Alexander, of Garrett's Farm, Newport, Isle of Wight."
114813,ALEXANDER,WILLIAM ANDREW,W A,24,,23/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/205',Malta,PIETA MILITARY CEMETERY,A. X. 4.,"Son of David and Martha Alexander, of West Gore, New Zealand."
114814,ALLEN,,A,0,,09/06/1915,,Lance Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'8667',Malta,PIETA MILITARY CEMETERY,A. I. 4.,
114815,ALLSEBROOK,GERALD,G,0,,20/06/1915,,Private,Australian Army Medical Corps,,1st Clearing Hosp.,,Australian,'1395',Malta,PIETA MILITARY CEMETERY,A. V. 5.,
114816,ALLSOPP,GEORGE,G,0,,17/12/1915,,Private,Royal Army Medical Corps,,35th Field Ambulance,,United Kingdom,'39292',Malta,PIETA MILITARY CEMETERY,C. II. 4.,
114817,ALLWOOD,ALFRED,A,25,,14/06/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2365',Malta,PIETA MILITARY CEMETERY,A. II. 5.,"Husband of Margaret Allwood, of 11, Lord St., Lower Ormond St., Chorlton-on-Medlock, Manchester."
114818,ALWAY,GEORGE WILLIAM,G W,41,,14/11/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1116',Malta,PIETA MILITARY CEMETERY,D. VI. 4.,
114899,BOOTHMAN,ABRAHAM,A,0,,16/09/1915,,Private,Royal Army Medical Corps,,30th Coy,,United Kingdom,'61375',Malta,PIETA MILITARY CEMETERY,B. XII. 3.,
114855,BARRIE,ALEXANDER,A,22,,10/10/1915,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1117',Malta,PIETA MILITARY CEMETERY,A. XIV. 1.,"Son of John and Margaret Barrie, of 8, York Terrace, Shettleston, Glasgow, Scotland. Born at Parkhead, Glasgow."
114856,BARTLETT,,F,34,Mentioned in Despatches,20/10/1916,,Sapper,Royal Engineers,,28th Fortress Coy.,,United Kingdom,'12686',Malta,PIETA MILITARY CEMETERY,D. XIII. 6.,"Serbian Gold Medal. Son of Mrs. E. Bartlett, of 26, Bath St., Weymouth."
114857,BARTON,,A,0,,09/09/1915,,Private,Royal Welsh Fusiliers,,1st/6th Bn.,,United Kingdom,'904',Malta,PIETA MILITARY CEMETERY,B. IX. 4.,
114858,BASELEY,,W,0,,01/10/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/764 (S)',Malta,PIETA MILITARY CEMETERY,B. XVI. 1.,
114967,BURTON,,L A,0,,24/11/1915,,Private,Norfolk Regiment,,5th Bn.,,United Kingdom,'2850',Malta,PIETA MILITARY CEMETERY,D. IX. 4.,"Son of Mr. A. Burton, of Crofton House, Hamilton Rd., Cromer."
114859,BATEMAN,,G,19,,15/11/1915,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'17974',Malta,PIETA MILITARY CEMETERY,D. V. 1.,"Son of Alfred and Lily Ann Bateman, of Cliff Farm, Marston, Grantham."
114860,BATSFORD,,W,33,,15/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'51156',Malta,PIETA MILITARY CEMETERY,A. XX. 4.,"Son of Thomas and Catherine Batsford, of 2, Laburnam Terrace, Alum Rock Road, Saltley, Birmingham."
114861,BAUGH,,M,0,,26/08/1915,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'2432',Malta,PIETA MILITARY CEMETERY,A. XI. 1.,
114862,BAXTER,,C,0,,11/08/1915,,Private,East Lancashire Regiment,,6th Bn.,,United Kingdom,'6191',Malta,PIETA MILITARY CEMETERY,B. V. 4.,
114863,BAXTER,PERCY ROBERT,P R,22,,15/10/1915,,Private,Norfolk Regiment,,4th Bn.,,United Kingdom,'1723',Malta,PIETA MILITARY CEMETERY,A. XV. 4.,"Son of Robert and Mary Ann Baxter, of Park Lane, Old Buckenham, Attleborough, Norfolk."
114864,BEAVER,MAXWELL KEITH,M K,0,,09/06/1915,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'371',Malta,PIETA MILITARY CEMETERY,A. I. 2.,"Son of Edward William and Honorah Beaver. Born at Sydney, New South Wales."
114865,BEDBROOK,ALFRED FREDERICK,A F,26,,08/10/1915,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'2888',Malta,PIETA MILITARY CEMETERY,A. XIII. 3.,"Son of Mr. and Mrs. C. W. Bedbrook, of 12, Park St., Camberley, Surrey."
114866,BEDDOWS,,L,0,,17/11/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'3670',Malta,PIETA MILITARY CEMETERY,D. VII. 6.,
114867,BELSHAW,,W H,21,,07/08/1915,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'2789',Malta,PIETA MILITARY CEMETERY,B. V. 2.,"Son of Robert and Zilpah Belshaw, of 23, Culvert St., Waterhead, Oldham."
114868,BENHAM,CHARLES HENRY,C H,0,,08/11/1916,,Major,Royal Army Medical Corps,,,,United Kingdom,'',Malta,PIETA MILITARY CEMETERY,D. XVI. 1.,
115751,RAINEY,HAROLD,H,23,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2009',Malta,PIETA MILITARY CEMETERY,B. IV. 6.,"Son of George and Mary Rainey, of Scott's Creek, South Australia."
115752,RAISTRICK,FRED,F,24,,07/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 130th Bde.",,United Kingdom,'781546',Malta,PIETA MILITARY CEMETERY,A. XX. 3.,"Son of Leonard and Mary Raistrick, of 10, Princeville Rd., Bradford. Yorks."
115754,RAMSBOTTOM,,G,33,,26/12/1915,,Private,King's Own (Royal Lancaster Regiment),,6th Bn.,,United Kingdom,'14836',Malta,PIETA MILITARY CEMETERY,C. IV. 4.,"Son of Hannibal and Agnes Ramsbottom; husband of Annie Ramsbottom, of Grove House, Manchester Rd., Accrington."
115755,RANDALL,JOSEPH HENRY,J H,28,,21/08/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1624',Malta,PIETA MILITARY CEMETERY,A. IX. 4.,"Son of George Ely Randall and Emile Randall. Born at Burnie, Tasmania."
115756,RANDLES,,T,0,,08/01/1916,,Private,Royal Marines,,"R.M. Medical Unit, R.N. Div.",,United Kingdom,'Deal/3106(S)',Malta,PIETA MILITARY CEMETERY,C. VI. 2.,
116077,YOUERN,,T,0,,08/04/1917,,Private,Royal Army Medical Corps,,28th Gen. Hosp,,United Kingdom,'53026',Malta,PIETA MILITARY CEMETERY,D. XVIII. 6.,
115757,RANN,ALFRED CHARLES,A C,25,,26/11/1915,,Trooper,Australian Light Horse,,11th,,Australian,'340',Malta,PIETA MILITARY CEMETERY,D. IX. 1.,"Son of Alfred and Lucy Rann, of Carisbrooke, Isle of Wight, England."
115758,RANSON,,H J,0,,12/03/1917,,Private,Army Service Corps,,25th Labour Coy.,,United Kingdom,'SS/17765',Malta,PIETA MILITARY CEMETERY,D. XVIII. 3.,
115759,RASMUSSEN,OSCAR EMIL,O E,28,,06/10/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'1811',Malta,PIETA MILITARY CEMETERY,A. XIII. 1.,"Son of Christian Neils and Oline Rasmussen, of Priorgade 5 St. L.H. Aalborg, Denmark."
115760,RATHBONE,HUBERT RIGAUD,H R,22,,10/10/1915,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'2275',Malta,PIETA MILITARY CEMETERY,A. XIII. 5.,"Son of Frank Broomfield Rathbone and Isabella Rathbone, of Granton, Tasmania. Bornin South Australia."
115761,RAW,JOHN APPLETON,J A,21,,08/12/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'18174',Malta,PIETA MILITARY CEMETERY,D. XI. 2.,"Son of John and Jane Raw, of Reeth, Richmond, Yorks."
115762,RAWLINSON,CHRISTOPHER THOMAS,C T,19,,20/08/1915,,Private,East Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'2658',Malta,PIETA MILITARY CEMETERY,A. VII. 5.,"Son of Robert and Sarah Rawlinson, of 254, Bolton Rd., Darwen, Lancs."
115813,ROTHWELL,,F,0,,21/11/1916,,Lance Corporal,Lancashire Fusiliers,,12th Bn.,,United Kingdom,'7909',Malta,PIETA MILITARY CEMETERY,D. XVI. 4.,
115853,SIMMONS,THOMAS HENRY,T H,0,,26/09/1916,,Lance Corporal,Royal Engineers,,12th Labour Bn.,,United Kingdom,'163534',Malta,PIETA MILITARY CEMETERY,C. XII. 6.,
115854,SIMPSON,EARNEST,E,0,,16/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25298',Malta,PIETA MILITARY CEMETERY,A. XIX. 5.,
115763,RAYMENT,HENRY ROBERT,H R,25,,10/11/1917,,Private,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'24755',Malta,PIETA MILITARY CEMETERY,C. XVI. 4.,"Son of Joseph Thomas and Chrissie Rayment, of 30, Ainslie St., Ulverston, Lancs."
115795,ROBERTSON,COLIN,C,23,,28/10/1915,,Private,Royal Army Medical Corps,,1st/2nd Lowland Field Amb,,United Kingdom,'1875',Malta,PIETA MILITARY CEMETERY,A. XVIII. 6.,"Son of Robert and Mary Ann Stevenson Robertson, of Orchard St., Galston, Ayrshire."
115796,ROBERTSON,ROBERT,R,0,,08/07/1916,,Private,Northumberland Fusiliers,,1st Garrison,,United Kingdom,'4798',Malta,PIETA MILITARY CEMETERY,C. IX. 4.,
115797,ROBINSON,ALEXANDER SUMNER,A S,24,,05/09/1915,,Corporal,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'429',Malta,PIETA MILITARY CEMETERY,B. VIII. 5.,"Son of Sarah Robinson, of 2, Cedar St., The Woodlands, Birkenhead, and the late Samuel Henry Robinson."
115798,ROBINSON,CLIFFORD KOSSUTH,C K,26,,08/12/1915,,Lance Corporal,"Canterbury Mounted Rifles, N.Z.E.F.",,,,New Zealand,'7/1280',Malta,PIETA MILITARY CEMETERY,D. XI. 1.,"Son of Kossuth and Mary Selina Robinson, of 47, Downleaze, Stoke Bishop, Bristol.
His brothers Edward Colston and Geoffrey Wathen Robinson also fell."
115799,ROBINSON,,C E,0,,10/06/1915,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'2392',Malta,PIETA MILITARY CEMETERY,A. I. 5.,
115800,ROBSON,EDWARD,E,0,,31/07/1915,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'1562',Malta,PIETA MILITARY CEMETERY,B. IV. 4.,(Served as HARDIE).
115801,ROBSON,,J A,26,,09/11/1916,,Sapper,Royal Engineers,,2nd/1st Northumbrian Field Coy.,,United Kingdom,'1838',Malta,PIETA MILITARY CEMETERY,D. XIV. 6.,"Son of James and Jane Robson, of 4, The Villas, Red Hill, Durham."
115802,ROCKLIFF,ROBERT EDWARD,R E,27,,04/08/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'2015',Malta,PIETA MILITARY CEMETERY,B. IV. 6.,"Son of Eliza Mary Tullock (formerly Rockliff), of 19, Ocean Rd., Cottesloe Beach, Western Australia, and the late John Bullen Rockliff. Born at Junee Junction, New South Wales."
115803,RODGER,THOMAS MCFARLANE,T M C F,19,,23/12/1915,,Shoeing Smith,Scottish Horse,,1st/2nd,,United Kingdom,'5110',Malta,PIETA MILITARY CEMETERY,C. III. 2.,"Son of John Murrie Rodger and Jane McFarlane Rodger, of 1, Hillyland Crescent, Perth. Born at Almondbank, Perth."
115804,RODGERS,,C,0,,17/08/1915,,Private,Gloucestershire Regiment,,7th Bn.,,United Kingdom,'10327',Malta,PIETA MILITARY CEMETERY,A. VII. 4.,
115805,ROGERS,,A,0,,23/05/1916,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'10181',Malta,PIETA MILITARY CEMETERY,C. IX. 2.,"Son of William Rogers, of 70, Bower Yard, Iron Bridge, Salop."
115806,ROGERS,JAMES WILLIAM,J W,20,,16/06/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11356',Malta,PIETA MILITARY CEMETERY,A. III. 6.,"Son of William J. and Elizabeth Rogers, of 24, South Rd., Reigate, Surrey."
115814,ROTHWELL,WILLIAM,W,22,,05/11/1915,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1989',Malta,PIETA MILITARY CEMETERY,D. III. 5.,"Son of Robert and Sarah Rothwell, of 13, East St, Feniscowles, Blackburn, England."
115815,ROUSE,,F,0,,28/11/1915,,Private,Middlesex Regiment,,2nd/9th Bn.,,United Kingdom,'2600',Malta,PIETA MILITARY CEMETERY,D. X. 4.,
115816,ROWE,DOUGLAS WILLIAM,D W,19,,22/09/1915,,Private,Royal Army Medical Corps,,1st/3rd East Anglian Field Amb,,United Kingdom,'2249',Malta,PIETA MILITARY CEMETERY,B. XIII. 3.,"Son of Percy and Lily Madeline Rowe, of 2, Greenholm Rd., Eltham, London."
115817,ROWE,JOHN PEACOCK,J P,27,,23/09/1918,,Private,Northumberland Fusiliers,,1st Garrison Bn.,,United Kingdom,'25136',Malta,PIETA MILITARY CEMETERY,A. XIX. 7.,"Son of Matthew and Mary Ann Rowe, of Middlesbrough; husband of Nina Rowe, of 10, Costa St., Middlesbrough."
115818,ROWE,,L A,0,,23/11/1917,,Lance Corporal,Rifle Brigade,,4th Bn.,,United Kingdom,'4356',Malta,PIETA MILITARY CEMETERY,C. XVI. 5.,
115819,RUDD,,A,17,,14/12/1915,,Private,Royal Marine Light Infantry,,Portsmouth Bn. R.N. Div.,,United Kingdom,'PO/18458',Malta,PIETA MILITARY CEMETERY,C. I. 4.,"Son of Edward and Elizabeth Rudd, of Nosterfield Gate House, Wath, Ripon, Yorks."
115820,RUSHTON,WILLIAM THOMAS,W T,21,,15/07/1915,,Gunner,Royal Field Artillery,,5th Bty. 1st East Lancs Bde.,,United Kingdom,'796',Malta,PIETA MILITARY CEMETERY,B. II. 2.,"Son of George and Elizabeth Ellen Rushton, of Oswaldtwistle, Accrington."
115808,ROLLO,JOSEPH,J,32,,05/07/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'8104',Malta,PIETA MILITARY CEMETERY,B. I. 1.,"Son of the late George and Esther Rollo, of Percy Main, Northumberland; husband of Annie Harker Codling (formerly Rollo), of 9, Yeoman St., North Shields."
115809,ROSE,RICHMOND,R,0,,12/10/1915,,Bombardier,Royal Field Artillery,,1st/4th Lowland Bde.,,United Kingdom,'843',Malta,PIETA MILITARY CEMETERY,A. XIV. 6.,
115810,ROSS,DUNCAN,D,22,,20/11/1915,,Lance Corporal,Royal Army Medical Corps,,1st/1st Highland Mounted Bde. Field Amb,,United Kingdom,'1012',Malta,PIETA MILITARY CEMETERY,D. VIII. 5.,"Son of the Rev. R. and Julia Ross, of The Whins, Kenneth St., Inverness. Born at Coll, Argyll."
115812,ROSS,,F J,0,,16/08/1915,,Able Seaman,Royal Navy,,"H.M.S. ""Europa.""",,United Kingdom,'J/339',Malta,PIETA MILITARY CEMETERY,B. VI. 6.,
114998,CATLING,FREDERICK HARROD,F H,34,,26/12/1917,,Lance Corporal,The Buffs (East Kent Regiment),,2nd Bn.,,United Kingdom,'7583',Malta,PIETA MILITARY CEMETERY,C. XVII. 2.,"Son of Augustus and Amelia Catling, of Woolwich, London; husband of Florence Marie Catling, of 96, Effingham Rd., Lee, London."
114999,CAVILL,,W G,0,,08/01/1917,,Private,Army Service Corps,,25th Labour Coy.,,United Kingdom,'SS/16984',Malta,PIETA MILITARY CEMETERY,D. XVII. 2.,
115000,CHADBAN,HENRY,H,0,,13/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2129',Malta,PIETA MILITARY CEMETERY,B. VI. 3.,"Son of Henry and Mary Jane Chadban. Born at Stroud, New South Wales."
115001,CHALLICE,,F W,17,,23/10/1915,,Corporal,Suffolk Regiment,,1st/5th Bn.,,United Kingdom,'3386',Malta,PIETA MILITARY CEMETERY,A. XVII. 6.,"Son of James William Challice, of Holker House, Newmarket, and the late Lily Susanna Challice."
115002,CHALLIS,,M,0,,02/10/1916,,Private,Middlesex Regiment,,26th Bn.,,United Kingdom,'PW/2594',Malta,PIETA MILITARY CEMETERY,D. XIII. 4.,
115003,CHAMBERLAIN,,F H,0,,06/10/1915,,Corporal,1st County of London Yeomanry (Middlesex Yeomanry),,,,United Kingdom,'3047',Malta,PIETA MILITARY CEMETERY,B. XVIII. 3.,
115004,CHAMBERS,,W,0,,06/12/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'23157',Malta,PIETA MILITARY CEMETERY,D. XI. 4.,
115005,CHANTER,,H,0,,01/09/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12571',Malta,PIETA MILITARY CEMETERY,B. VII. 5.,
115006,CHAPMAN,,A G W,33,,20/12/1918,,Lance Corporal,Hampshire Regiment,,10th Bn.,,United Kingdom,'17821',Malta,PIETA MILITARY CEMETERY,B. XX. 3.,"Husband of Ellen Maud Chapman, of 43, Erskine Rd., Walthamstow, London."
115008,CHAPMAN,PHILIP EVERSHED,P E,21,,05/09/1915,,Rifleman,Hampshire Regiment,,1st/8th Bn.,,United Kingdom,'2364',Malta,PIETA MILITARY CEMETERY,B. IX. 6.,"Son of Paul Morgan Chapman, M.D., F.R.C.P., and Alice Elizabeth Chapman, of Beechwood, Hereford."
115009,CHARLES,,A T,20,,21/08/1915,,Private,Welsh Regiment,,1st/4th Bn.,,United Kingdom,'2197',Malta,PIETA MILITARY CEMETERY,A. IX. 2.,"Son of David Charles and Mary Anne Charles, of 1, Lion Terrace, Cardigan. A School Teacher."
115010,CHARLTON,SAMUEL,S F,0,,25/11/1916,,Gunner,Royal Field Artillery,,67th Bty. 20th Bde.,,United Kingdom,'81129',Malta,PIETA MILITARY CEMETERY,D. XVI. 2.,
115011,CHENERY,ALBERT GEORGE,A G,20,,24/10/1915,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'582',Malta,PIETA MILITARY CEMETERY,A. XVII. 6.,"Son of Henry Frederick and Ellen Chenery, of Langley, Norfolk, England."
115012,CHERRY,,W R,0,,08/05/1917,,Serjeant,Military Police Corps,,(Salonika) Lines of Communication,,United Kingdom,'743',Malta,PIETA MILITARY CEMETERY,C. XIII. 5.,
115013,CHILTON,,W,0,,16/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'11391',Malta,PIETA MILITARY CEMETERY,D. VI. 1.,
115904,STOWE,,G W,0,,26/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'27544',Malta,PIETA MILITARY CEMETERY,B. XX. 4.,
115905,STRATFORD,,P J,0,,15/01/1916,,Private,Worcestershire Regiment,,11th Bn.,,United Kingdom,'18113',Malta,PIETA MILITARY CEMETERY,C. VI. 5.,
115906,STRAUGHAN,GEORGE,G,26,,04/12/1915,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'10879',Malta,PIETA MILITARY CEMETERY,D. XI. 5.,"Son of John and Lavinia Straughan, of 3, Westmoreland St., Northumberland Avenue, Hull."
115907,STRAWBRIDGE,ALLAN JOSEPH,A J,24,,27/12/1915,,Gunner,New Zealand Field Artillery,,2nd Bde. H.Q.,,New Zealand,'2/567',Malta,PIETA MILITARY CEMETERY,C. IV. 4.,"Son of Elizabeth Strawbridge, of Horsham Downs, Hamilton, New Zealand, and the late Joseph Strawbridge."
115988,WADE,DAVID,D,0,,03/07/1915,,Private,"Wellington Regiment, N.Z.E.F.",,,,New Zealand,'10/1485',Malta,PIETA MILITARY CEMETERY,XXV. 7.,(Served as FORD).
115908,STREAKE,WILLIAM LEONARD,W L,23,,26/07/1916,,Private,Army Service Corps,,597th M.T. Coy.,,United Kingdom,'M2/035095',Malta,PIETA MILITARY CEMETERY,C. X. 4.,"Son of Emma A. Streake, of 7, Castle St., Wouldham, Rochester, and the late William Streake. Born at Reading."
115909,STRINGER,GEORGE,G,19,,04/08/1915,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'699',Malta,PIETA MILITARY CEMETERY,B. V. 2.,"Son of Robert and Flora Stringer, of Lauriston, Victoria, Australia."
115910,STUBBINGS,,H,0,,30/11/1915,,Private,Essex Regiment,,1st/5th Bn.,,United Kingdom,'2348',Malta,PIETA MILITARY CEMETERY,D. X. 3.,
115911,SUCKLING,,J,22,,26/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Garrison Bn.,,United Kingdom,'58920',Malta,PIETA MILITARY CEMETERY,A. XX. 8.,"Son of John and Eliza Kate Suckling, of 10. Mount Rd., Haverhill, Suffolk."
115046,COLQUHOUN,JAMES,J,20,,21/05/1917,,Gunner,Royal Field Artillery,,101st Bde. Ammunition Col.,,United Kingdom,'61189',Malta,PIETA MILITARY CEMETERY,C. XIII. 6.,"Son of Joseph and Margaret Strutt Colquhoun, of 167, Thomson St., Dennistoun, Glasgow."
115047,COLTON,,H,19,,26/11/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'12617',Malta,PIETA MILITARY CEMETERY,D. IX. 6.,
115048,COOK,ALFRED EDWARD,A E,45,,04/07/1915,,Major,Australian Light Horse,,9th,,Australian,'',Malta,PIETA MILITARY CEMETERY,XXV. 3.,"Son of Alfred Peter and Rosina Maria Cook; husband of Mary Frances Cook, of Military Rd., Largs Bay, South Australia."
115049,COOK,EDWARD,E,36,,04/09/1915,,Corporal,Royal Sussex Regiment,,1st/4th Bn.,,United Kingdom,'1147',Malta,PIETA MILITARY CEMETERY,B. VIII. 4.,"Son of William and Sarah Cook, of Hurstpierpoint, Sussex; husband of Maria Etheridge (formerly Cook), of 56, North St., Horsham."
115050,COOK,FREDERICK ALBERT,F A,24,,12/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'2282A',Malta,PIETA MILITARY CEMETERY,B. VI. 1.,"Son of Frederick Albert and Ellen Cook, of 106, Hodgkinson St., Clifton Hill, Victoria, Australia. Born at Melbourne."
115051,COOK,,F E,0,,15/11/1915,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'824',Malta,PIETA MILITARY CEMETERY,D. VI. 6.,
115851,SIDDALL,,W,0,,15/04/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'17369',Malta,PIETA MILITARY CEMETERY,C. VIII. 4.,
115852,SIMMONDS,THOMAS,T,21,,22/08/1915,,Private,Royal Warwickshire Regiment,,9th Bn.,,United Kingdom,'3324',Malta,PIETA MILITARY CEMETERY,A. X. 1.,"Son of Mr. and Mrs. Thomas Simmonds, of 10, Little South St., Coventry."
114900,BOREHAM,WILLIAM,W,0,,10/10/1915,,Gunner,Royal Horse Artillery,,"""L"" Bty.",,United Kingdom,'88209',Malta,PIETA MILITARY CEMETERY,A. XIV. 4.,
114901,BORRELL,,B,0,,24/09/1915,,2nd Corporal,Royal Engineers,,22nd Airline Sect.,,United Kingdom,'76269',Malta,PIETA MILITARY CEMETERY,B. XV. 6.,
114902,BOTHAM,JOHN HENRY,J H,22,,19/12/1916,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'19490',Malta,PIETA MILITARY CEMETERY,D. XVI. 5.,"Son of Annie Botham, of 61, Church Lane, Rocester, Stafford, and the late John Botham."
114903,BOULD,,J,27,,21/10/1915,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'10808',Malta,PIETA MILITARY CEMETERY,A. XVI. 3.,"Son of James and Sarah Bould, of 1A, Whieldon Rd., Stoke-on-Trent."
