Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
301593,HUTCHISON,,A C,18,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42397',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 13.,"Son of Mrs. A. L. Hutchison, of 130, Inveresk Rd., Musselburgh."
301594,IRELAND,JOHN WILLIAM,J W,20,,27/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn. formerly 1st/5th Bn.,,United Kingdom,'35796',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 14.,"Son of Isaac John and the late Kate Ireland, of Ulverston, Lancs."
301595,JACKSON,BERNARD,B,18,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29484',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 8.,"Son of Mr. and Mrs. S. Jackson, of 121, Ainsworth Rd., Elton, Bury."
301596,JACKSON,,S,0,,27/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'18676',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 10.,"Son of Mr. T. Jackson, of 60, Taylor's Rd., Gorse Hill, Stretford, Manchester."
301597,JACKSON,,S,22,,27/09/1918,,Private,Machine Gun Corps (Infantry),,62nd Bn.,,United Kingdom,'127482',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 18.,"Son of John and Ellen Jackson, of 15, High Stile St., Kearsley Moor, Farnworth, Lancs."
301598,JAMES,RICHARD,R,19,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35060',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 12.,"Son of Richard and Maria James, of Heath Farm, Bagginswood, Cleobury Mortimer, Kidderminster."
301599,JAMESON,,A,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44003',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 16.,"Son of Mrs. M. Jameson, of 63, Dempster St., Greenock."
301600,JONES,DAVID,D,21,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43309',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 20.,"Son of David Jones, of 14, Penkford St., Newton Common, Earlstown, Lancs."
301601,JONES,,R H,0,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'29207',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 17.,"Son of Mr. J. Jones, of Stokeswood Crossing, Craven Arms, Salop."
301602,JONES,,W J,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'87465',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 20.,"Husband of Mrs. E. A. Jones, of 5, Llancilicin Rd., Amlwch Port, Anglesey."
301603,KEEBLE,OLIVER,O,21,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'200895',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 9.,"Son of Harry Keeble, of White House, Crowfield, Ipswich."
301604,KELLEHER,BARTHOLOMEW,B,27,,27/09/1918,,Lieutenant,Army Service Corps,King's Own (Royal Lancaster Regiment),,attd. 8th Bn.,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 22.,"Son of Mr. and Mrs. B. Kelleher, of ""Stone View,"" Blarney, Co. Cork; husband of Marion Kelleher, of ""Lee View,"" Sunday's Well, Cork."
301605,KELLY,CECIL GODFREY BERNARD,C G B,40,,27/09/1918,,Gunner,Royal Field Artillery,,70th By. 34th Bde.,,United Kingdom,'211595',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 6.,"Son of Bernard Kelly, M.D., and Anne Elizabeth Kelly. Born in London."
301606,LAMB,,H F,26,,27/09/1918,,Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28912',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 7.,"Son of James William and Florence Ellen Lamb, of 91, Moxon Drive, Stoneycroft, Liverpool."
301607,LAMB,JOHN RIDLEY,J R,24,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'267369',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 14.,"Son of William and Ann Lamb, of Coalburn Farm, Morpeth."
301608,LAWLEY,FRANK,F,19,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41727',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 12.,"Son of Frank and Martha Annie Lawley, of 20, Allen St., Hartshill, Stoke-on-Trent."
301609,LEWIS,HENRY,H,19,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43257',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 13.,"Son of George and Ann Lewis, of Mountain Farm, Presteigne, Radnorshire. Native of Pedwardine, Brampton Bryan, Herefordshire."
301610,LOCKHART,,A,0,,27/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Army Bde.",,United Kingdom,'50079',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 24.,"Son of Mrs. A. Whalley, of 12, Wilcock St., St. Helens."
301611,LOCHHEAD,GORDON DRYNAN,G D,21,,24/06/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'ClydeZ/5366',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 3.,"Son of John A. and Janet A. Lochhead, of Melita Cottage, Denny, Sterlingshire."
301615,McKELLAR,HUGH,H,18,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44777',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 17.,"Son of Annie McKellar, of Camis Egman Cottage, Helensburgh, Dumbartonshire, and the late Hugh McKellar."
301616,McKENZIE,,A H,0,,27/09/1918,,Private,Royal Scots Fusiliers,,5th Bn.,,United Kingdom,'41763',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 12.,"Son of Mr. F. McKenzie, of 53, King's Park Avenue, Glasgow."
301617,MACLACHLAN,JOHN ALEXANDER CHURCHILL,J A C,19,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/22024',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 13.,"Son of Alexander Robertson Maclachlan and Margaret Maclachlan, of 140, Prospect St., Ridgewood, New Jersey, U.S.A. Born at Morganton, North Carolina, U.S.A."
301618,MAHON,JAMES,J,20,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44455',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 24.,"Son of Mr. and Mrs. Mahon, of 9, Moss St., Burslem, Stoke-on-Trent."
301619,MAIR,JAMES,J,19,,27/09/1918,,Lance Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'376411',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 20.,"Son of Mr. and Mrs. James Mair, of 144, Sword St., Dennistoun, Glasgow."
301620,MANNION,,P,0,,27/09/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'32542',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 1.,"Son of Mrs. Mannion, of 346, Grange Rd., Longford, Coventry."
301621,MANSFIELD,HARRY JOHN,H J,21,,27/09/1918,,Second Lieutenant,Tank Corps,,15th Bn.,,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 13.,Son of the late Albert Blagdon Mansfield and Annie M. Mansfield.
301622,MASSIE,ALEXANDER,A,20,,27/09/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/17409',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 18.,"Son of James and Isabella Massie, of Hill of Barnyards, Turriff, Aberdeenshire."
301623,MEE,THOMAS,T,25,,30/09/1918,,Private,Bedfordshire Regiment,,4th Bn.,,United Kingdom,'39584',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 25.,"Son of W. A. and Mary Mee, of Charnwood Rd., Shepshed, Leicestershire."
301624,MILNE,ALBERT GEORGE,A G,19,,27/09/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/21382',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 20.,"Son of Mr. and Mrs. R. Milne, of 25, Watson Rd., Quincy, Mass., U.S.A. Native of Buckie, Banffshire."
301625,MONKS,,G,21,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'36602',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 14.,"Son of George William and Amelia Alice Monks, of 61, Ashburton Rd., North Shore. Blackpool."
301626,MORGAN,,J P,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41132',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 4.,"Son of Mrs. C. Morgan, of The Cottage, Wentworth, Rotherham."
301627,MORGAN,WILLIAM,W,20,Military Medal,27/09/1918,,Lance Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'18100',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 17.,"Son of William and Margaret Morgan, of Mains of Auquhorties, Old Meldrum, Aberdeenshire. Native of Tarves, Aberdeen."
301632,NORFOLK,,H,0,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'11011',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 10.,
301634,PARKER,,G,0,,27/09/1918,,Serjeant,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'34524',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 6.,
301656,SCHOLFIELD,,E,30,,27/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'21647',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 16.,
301628,MORRISON,,J G,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'260253',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 24.,"Husband of Mrs. R. Morrison, of 9, Macdonall Rd., Newington, Edinburgh."
301629,MORRISON,WILLIAM,W,36,,27/09/1918,,Private,Gordon Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'202953',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 10.,"Son of Mr. and Mrs. Alex Morrison, late of Galashiels; husband of Jeanie Aitken Morrison, of 9, Keir St., Lauriston Place, Edinburgh."
301630,MUNRO,GEORGE,G,19,,18/09/1918,,Private,Royal Scots Fusiliers,,"""B"" Coy. 1st Bn.",,United Kingdom,'53153',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 8.,"Son of Mr. and Mrs. George F. Munro, of 67, Calder St., Crosshill, Glasgow."
301631,NICOL,TOM ANDREW,T A,25,Military Medal,27/09/1918,,Serjeant,Gordon Highlanders,,1st Bn.,,United Kingdom,'43677',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 22.,"Son of James and Elizabeth Nicol, of 55, Gardenstown, Banff."
301633,ORMEROD,,R P,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'235067',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 5.,"Son of Sam Ormerod, of 6, McLeod St., Nelson, Lancs."
301635,PARKER,,W G,0,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'35314',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 19.,"Son of Mr. T. Parker, of Io4, Vale of Heath Rd., Port Tennant, Swansea."
301636,PATERSON,,J L,0,,27/09/1918,,Company Serjeant Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'10288',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 17.,"Husband of Mrs. A. Paterson, of Railway Crescent, Queen's Park, Western Australia."
301637,PENMAN,JAMES BEGG,J B,27,,27/09/1918,,Private,Gordon Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'235642',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 19.,"Son of David and Jean Penman, of Hazel Lodge, Stratheury, Leslie, Fife."
301638,PETERS,,R,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29529',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 11.,"Son of Mr. R. Peters, of 5, St. Matthew's Terrace, Edgeley, Stockport."
301639,PICKARD,,W,0,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'38613',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 10.,"Son of Mr. D. Pickard, of 25 Back, Bank Terrace, Haslingden, Manchester."
301640,PICKERING,,J W,21,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41732',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 21.,"Husband of Mrs. F. D. Murden (formerly Pickering), of 16, National Terrace, Westminster St., Nottingham."
301641,POLLARD,,A H,0,,27/09/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'269953',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 21.,"Son of Mrs. M. Pollard, of 16, Troughton St., Edge Hill, Liverpool."
301642,POWELL,,F G,0,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16430',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 7.,"Son of Mr. R. W. Powell, of Jubilee Cottage, Upper Colwall, Malvern."
301643,PROCTOR,WILLIAM ALEXANDER,W A,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'203233',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 19.,"Brother of Mr. G. Proctor, of 1, Morton Terrace, Greenock."
301644,RASPIN,,H,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'25426',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 16.,"Son of Mr. F. L. Raspin, of 6, Denmark St., Holderness Rd., Hull."
301645,REID,JAMES,J,20,,24/04/1917,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'12995',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 25.,"Son of Charles and Mary G. Reid, of 3, Waverley Park, Shawlands, Glasgow."
301646,RESTON,,R L,0,,27/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'41637',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 2.,"Son of Mr. T. Reston, of The Temperance Hotel, Tighnabruaich, Argyll."
301647,REYNOLDS,,W,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'48908',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 9.,"Husband of Mrs. L. Reynolds, of 38, Copy Nook, Blackburn."
301648,RIX,,A,0,,29/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'235904',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 18.,"Son of Mrs. E. A. Rix, of 58, Westgate, Guisborough, Yorks."
301649,ROBERTSON,CHARLES WILLIAM,C W,25,,27/09/1918,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'66365',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 7.,"Son of Jessie A. Martin (formerly Robertson), of 316, Grosvenor Buildings, Poplar, London, and the late Charles Robertson."
301650,ROGERS,,W,18,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28980',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 6.,"Son of Alfred and Mary Rogers, of 3, Ada Terrace, Osler St., Ladywood, Birmingham."
301651,ROLLO,,J K,26,"Distinguished Conduct Medal, Military Medal",28/09/1918,,Company Serjeant Major,Gordon Highlanders,,1st Bn.,,United Kingdom,'170',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 24.,"Medaille Mililaire (France). Son of Margaret Sutherland, of Cavaick House, Brora, Sutherland."
301652,ROSE,JAMES,J,34,,13/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'14330',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 6.,"Son of Mr. and Mrs. A. E. Rose, of Winchester."
301653,RUSSELL,ERNEST,E,18,,30/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'28981',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 8.,"Son of Mrs. Sarah Ann Russell, of 2, Albon Row, Leamington."
301654,SANDERS,HARRY,H,28,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65228',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 9.,"Son of John Edward and Elizabeth Ellen Sanders; husband of Eliza Jane Sanders, of 18, Holcombe St., Derby."
301655,SARGENT,,A,29,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'75735',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 17.,"Husband of Winifred Sargent, of ""Malaya,"" Penrith Rd., Basingstoke."
301657,SETFORD,REGINALD WILLIAM,R W,19,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'356990',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 4.,"Son of Augustus and Kate Hannah Setford, of 20, King's St., Southsea, Portsmouth."
301658,SHORROCK,THOMAS,T,24,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'13287',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 20.,"Son of John Walmsley Shorrock, of Spa Cottage, Lower Bartle, Preston."
301659,SIMS,,J M,0,,27/09/1918,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'27787',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 14.,"Son of Mr. A. J. Sims, of 97, Latchmere Grove, Battersea, London."
301660,SKELDING,,V L,21,,29/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'48563',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 8.,"Son of Vernon and Mary Maria Skelding, of 13, Bowden St., Burslem, Stoke-on-Trent."
301661,SMITH,THOMAS HAROLD,T H,21,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'48831',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 12.,"Son of William Smith, of Rose Cottage, Leece, Ulverston, and the late Margaret Smith."
301662,SMITH,,W,0,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'40840',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 10.,"Husband of Mrs. L. Smith, of 9, Sunny Bank Avenue, Rooley Lane, Bankfoot, Bradford, Yorks."
301663,SMITH,WILLIAM CHARTERS,W C,32,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'40528',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 10.,"Son of the late James Smith, of Maxwelltown, Dumfries; husband of Nellie Hume McGown (formerly Smith), of Guthrie Place, Bellshill, Lanarkshire."
301664,SMITHIES,THOMAS EDWARD,T E,19,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'357031',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 25.,"Son of John Frederick and Lucy Smithies, of 221, Powerscourt Rd., Portsmouth. Native of Goole."
301665,STOTT,WILLIAM CHARLES HERBERT,W C H,39,,29/09/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 3.,"Son of William Frederic and Alice Stott; husband of Agnes Louisa Stott, of 4, St. Peter's Terrace, Clifton, York."
301666,STRATTON,WILLIAM THOMAS,W T,24,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'10901',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 5.,"Son of Mr. and Mrs. Charles Richard Stratton, of Peak Gate, Ecchinswell, Newbury."
301667,STRICKLAND,,G,22,Military Medal,27/09/1918,,Lance Serjeant,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'200836',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 9.,"Son of Robert and Elizabeth Strickland, of Blackpool; husband of Eva May Shaw (formerly Strickland), of 22, Thomas St., New Rd., Blackpool."
301668,SWAN,,D,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'263042',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 14.,"Husband of Mrs. E. Swan, of 59, South St., Perth."
301670,TALBOT,DAVID LAURENCE,D L,20,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'41941',France,"LOWRIE CEMETERY, HAVRINCOURT",G. 15.,"Son of James and Maud M. Talbot, of Hillside, Peldon, Colchester."
301675,TRAILL,,R,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'242568',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 20.,
301671,TAYLOR,,J,0,,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'65780',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 4.,"Son of Mr. G. Taylor, of 72, Dykes Hall Rd., Hillsborough, Sheffield."
301672,TAYLOR,WILLIAM HENRY,W H,41,,29/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63355',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 4.,"Husband of Bessie Bailey Taylor, of 7, Park Row, Park St., Hull."
301673,THOMPSON,FREDERICK,F,28,,27/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'28875',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 16.,"Son of William and Emily Thompson, of 569, Collyhurst Rd., Queen's Park, Manchester."
301674,TOMPKINS,GEORGE,G,18,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'41566',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 9.,"Son of Emma Thwaites (formerly Tompkins), of 23, Longford Terrace, Lidget Green, Bradford, Yorks."
301676,TURNER,ARTHUR WILLIAM,A W,20,Military Medal,27/09/1918,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'36970',France,"LOWRIE CEMETERY, HAVRINCOURT",F. 7.,"Third son of Joseph and Alice Ann Turner, of 86, Beckside Rd., Lidget Green, Bradford, Yorks."
301677,TURNER,,B F,0,,27/09/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'40494',France,"LOWRIE CEMETERY, HAVRINCOURT",H. 7.,"Son of Mr. H. Turner, of 7, Buller Rd., Leiston, Suffolk."
301678,WALSINGHAM,,H,0,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42716',France,"LOWRIE CEMETERY, HAVRINCOURT",E. 23.,"Husband of Mrs. E. Walsingham, of 3 Back, IO9, Villa St., Hockley, Binningham."
301679,WALTON,,W,27,,13/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63945',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 7.,"Son of Mrs. Isabella Walton, of Gateshead; husband of Mary Ann Walton, of 24, Abbott St., Gateshead."
301680,WARRINER,,J R,38,,13/09/1918,,Private,Royal Fusiliers,,24th Bn.,,United Kingdom,'4594',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 15.,"Husband of Mrs. M. E. Warriner, of 35, Carlton Avenue, Barrow-in-Furness."
301681,WATSON,WILLIAM BAIKIE,W B,25,Military Cross,30/09/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 95th Bde.",,United Kingdom,'',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 24.,"Son of Mary S. Watson, of The Bungalow, Flotta, Stromness, Orkney, and the late James Watson. Native of Kirkwall."
301682,WATT,ALEXANDER SCORGIE,A S,18,,27/09/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44708',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 27.,"Son of James and Margaret Watt, of 63, Elmfield Avenue, Aberdeen."
301683,WATT,CHARLES,C,0,,27/09/1918,,Private,Gordon Highlanders,,4th Bn. attd. 1st Bn.,,United Kingdom,'202185',France,"LOWRIE CEMETERY, HAVRINCOURT",J. 8.,"Son of Alexander and Elizabeth R. Watt, of, Springfield, Aboyne, Aberdeenshire. His brother, Alexander Douglas Watt (S/40332) also fell."
301684,WEBB,BENJAMIN JOSEPH,B J,26,,30/09/1918,,Sapper,Royal Engineers,,483rd Field Coy.,,United Kingdom,'518931',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 23.,"Son of John Tom and Mary Webb, of 212, New Rd., Buckland, Portsmouth. Born at Portsmouth."
301685,WEEKS,ROBERT ERNEST,R E,18,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29514',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 6.,"Son of George and Jane Weeks, of 26, Fenton Rd., Blackpool."
301686,WELCH,,M,19,,12/09/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'44766',France,"LOWRIE CEMETERY, HAVRINCOURT",C. 5.,"Son of Charles Henry and Rosa Emily Welch, of Twyford, Winchester."
301687,WHEELER,ERNEST,E,35,,11/09/1918,,Private,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'266620',France,"LOWRIE CEMETERY, HAVRINCOURT",B. 27.,"Son of Mr. and Mrs. James H. Wheeler, of 1, Mill Cottages, Wooburn Town, Bucks."
301688,WHETTALL,LEONARD,L,22,,27/09/1918,,Lance Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'12075',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 21.,"Son of Thomas and Emma Whettall, of Radleth Cottage, Pontesford, Shrewsbury. Native of Pulverbatch, Shrewsbury."
301689,WHITE,,E R,0,,27/09/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'27657',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 19.,"Son of Mrs. K. White, of 19, Benworth St., Bow, London."
301691,WILCOX,HARRY,H,26,,27/09/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'14452',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 16.,"Son of George and Florence Wilcox, of 24, Erskine St., Hulme, Manchester."
301692,WILKES,ARTHUR,A,24,,30/11/1917,,Rifleman,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'51134',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 5.,"Son of Samuel and Eliza Wilkes, of 29, Brookfield Rd., Portsmouth."
301694,WILLIAMS,,J,0,,11/09/1918,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'203675',France,"LOWRIE CEMETERY, HAVRINCOURT",K. 18.,"Husband of Mrs. A. Williams, of 2, Maunton Cottages, Holt Heath, Worcester."
301695,WILSON,,A,0,,27/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'46365',France,"LOWRIE CEMETERY, HAVRINCOURT",A. 1.,"Son of Mr. G. F. Wilson, of Eastgate, Alberta, Canada."
301697,WOOD,FREDERICK STANLEY,F S,31,,27/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'43322',France,"LOWRIE CEMETERY, HAVRINCOURT",D. 14.,"Son of James Wood, of 19, The Park, Eccles, Manchester; husband of Polly Wood, of 3, Philip St., Patricroft, Manchester."
