Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
540726,SOUTHREN,JOHN,J,19,,22/04/1918,,Private,Irish Guards,,2nd Bn.,,United Kingdom,'12604',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 13.,"Son of Thomas James and Mary Jane Southren, of 3, The Fold, Burnopfield, Go. Durham."
540727,SQUIRES,THOMAS,T,43,,18/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49922',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 12.,"Husband of Mrs. M. J. Squires, of 44, Wood St., Taunton, Somerset."
540728,STOCKDALE,,T,23,,17/08/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'49936',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 13.,"Son of Mr. and Mrs. Stockdale, of 101, Ernest St., Stepney, London."
540729,SUMMERHAYES,JOHN ALEXANDER,J A,19,,27/08/1918,,Captain,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 6.,"Son of John Orlando Summerhayes and Lucy Summerhayes, of Redholme. Thame. Oxon."
540730,THOMPSON,,G P N,19,,04/05/1918,,Lieutenant,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 10.,"Son of Dr. and Mrs. C. I. Thompson, of 1, Siviers Flats, Ryde, Isle of Wight. Native of Newport, Isle of Wight."
540731,VARNEY,,L,35,,27/04/1918,,Private,Coldstream Guards,,,,United Kingdom,'20713',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",C. 12.,"Son of William and Eliza Varney; husband of Annie Elizabeth Varney, of Knightcote, Leamington."
540732,WILSON,ALEXANDER GORDON,A G,27,,27/08/1918,,Second Lieutenant,Royal Inniskilling Fusiliers,,12th Bn. attd. 13th Bn.,,United Kingdom,'',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",B. 5.,"Son of Alexander and Elizabeth Wilson, of 14, Ebrington Terrace, Londonderry."
540733,WINDSOR,,H,0,,01/07/1918,,Private,Royal Welsh Fusiliers,,24th (Denbighshire Yeomanry) Bn.,,United Kingdom,'60004',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 9.,"Grandson of Mrs. A. Millor, of Malpas."
540735,WRIGHT,JOHN DAVID,J D,29,,27/06/1918,,Private,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320344',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 6.,"Son of Herbert and Maryann Wright, of Gorleston; husband of Mrs. M. E. Wright, of 33, John Rd., Gorleston, Great Yarmouth."
540736,WYPER,WILLIAM,W,26,,30/06/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295523',France,"NIEPPE-BOIS (RUE-DU-BOIS) BRITISH CEMETERY, VIEUX-BERQUIN",A. 7.,"Son of Duncan Comrie Wyper and Janet Gilmour Dinning Wyper, of 10D, Newlands St., Coatbridge."
