Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1155404,CHARLESWORTH,DAVID,D,20,,02/06/1946,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'330892',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,C. C. 4.,"Son of Albany Kenneth Charlesworth, and of Diana Charlesworth, of Richmond, Yorkshire."
1155434,COUTTS,DAVID,D,21,,31/10/1947,,Lance Corporal,Corps of Royal Military Police,,6th (Airborne) Divisional Provost Coy.,,United Kingdom,'14885831',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,D. H. 15.,"Son of David and Elisabeth Coults, of Dundee."
1155452,DEWAR,DAVID,D,23,,20/01/1943,,Corporal,Royal Air Force,,,,United Kingdom,'611076',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,B. J. 19.,"Son of Alexander and Jean Dewar, of Falkirk, Stirlingshire."
1155493,FLOCKHART,DAVID,D,24,,19/07/1942,,Flight Sergeant,Royal Air Force,,159 Sqdn.,,United Kingdom,'526273',Israel and Palestine (including Gaza),KHAYAT BEACH WAR CEMETERY,A. G. 3.,"Son of George and Agnes Flockhart, of Bannockburn, Stirlingshire."
739574,BALLENY,DAVID,D,0,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'43576',France,ARRAS MEMORIAL,Bay 1 and 2.,
810611,RUSSELL,DAVID,D,31,,12/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24073',France,THIEPVAL MEMORIAL,Pier and Face 3 C.,"Son of Magnus Russell, of Lea Park, Grangemouth, Stirlingshire, and the late Helen Agnes Walker Russell."
810612,RUSSELL,DAVID,D,20,,29/10/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'43206',France,THIEPVAL MEMORIAL,Pier and Face 4 D.,"Son of John and Mary Lee Russell, of 68, Pollok St., Pollokshaws, Glasgow."
717693,LAING,DAVID,D,37,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'748',Turkey (including Gallipoli),LONE PINE MEMORIAL,38.,"Son of James and Mary Laing, of 46, Lansdowne Gardens, Jesmond, Newcastle-on-Tyne, England."
717703,LAMOND,DAVID,D,30,,02/05/1915,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'1584',Turkey (including Gallipoli),LONE PINE MEMORIAL,18.,"Son of Stewart Hood Lamond and Louise Lamond; husband of Elsie May Scott (formerly Lamond), of 12, Garden St., Kogarah, New South Wales. Native of Sydney."
717748,LEE,DAVID,D,0,,27/04/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'1275',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
739702,BANCROFT,DAVID,D,0,,03/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'23939',France,ARRAS MEMORIAL,Bay 4 and 5.,
491416,DON,DAVID,D,33,,01/10/1917,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'42481',Belgium,POELCAPELLE BRITISH CEMETERY,VIA. C. 4.,"Son of Sarah Don, of Georgetown, Oamaru, New Zealand, and the late Alexander Don. Born at Georgetown."
717778,LEWIS,DAVID,D,0,,28/04/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'689',Turkey (including Gallipoli),LONE PINE MEMORIAL,32.,
717797,LINDSAY,DAVID,D,0,,17/07/1915,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1976',Turkey (including Gallipoli),LONE PINE MEMORIAL,31.,
718811,ROBERTS,DAVID,D,0,,14/08/1915,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'772',Turkey (including Gallipoli),LONE PINE MEMORIAL,39.,
1078758,LINGWOOD,DAVID,D,20,,04/12/1940,,Flying Officer,Royal Air Force,,220 Sqdn.,,United Kingdom,'41305',United Kingdom,RUNNYMEDE MEMORIAL,Panel 6.,"Son of Sqdn. Ldr. Joseph Harold Lingwood, R.A.F., and Henrietta Lingwood, of Ashtead, Surrey. His brother John also died on service."
739793,BAREHAM,DAVID,D,26,Military Medal,18/06/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'50226',France,ARRAS MEMORIAL,Bay 4.,"Son of James Mann, of 66, Weybridge Square, Vineyard St., Colchester."
1078803,LIVINGSTONE,DAVID,D,21,,04/09/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'421540',United Kingdom,RUNNYMEDE MEMORIAL,Panel 193.,"Son of Henry Paterson Livingstone and Martha Jack Livingstone, of Lithgow, New South Wales, Australia."
739815,BARKER,DAVID,D,0,,21/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'32154',France,ARRAS MEMORIAL,Bay 8.,
866785,WALDRON,DAVID,D,0,,12/04/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'75592',Belgium,PLOEGSTEERT MEMORIAL,Panel 8 and 9.,
866796,WALKER,DAVID,D,0,,19/07/1918,,Private,Royal Scots Fusiliers,,12th (Ayr and Lanark Yeomanry) Bn.,,United Kingdom,'295943',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
717868,McARTHUR,DAVID,D,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'908',Turkey (including Gallipoli),LONE PINE MEMORIAL,42.,
866840,WALLACE,DAVID,D,18,,09/05/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'18359',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,"Son of the late John and Mary Wallace, of Carrickacreeney, Shircock, Co. Cavan."
811391,SAXTON,DAVID,D,0,,27/06/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4912',France,THIEPVAL MEMORIAL,Pier and Face 3 C and 3 D.,
866853,WALLING,DAVID,D,0,,11/02/1917,,Private,Northumberland Fusiliers,,23rd (Tyneside Scottish) Bn.,,United Kingdom,'40749',Belgium,PLOEGSTEERT MEMORIAL,Panel 2.,"Husband of Bertha Walling, of 1, Church St., Cullingworth, Bradford, Yorks."
491872,MILLIGAN,DAVID,D,27,,12/10/1917,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'25/207',Belgium,POELCAPELLE BRITISH CEMETERY,XXVIII. A. 11.,"Son of David Milligan, of 5, Nitto Place, Dumfries."
811308,SAUNDERSON,DAVID,D,24,,07/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22887',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 6 B.,"Son of William Saunderson, of Matlock Villa, Langwith Junction, Mansfield, Notts."
811413,SAYERS,DAVID,D,19,,10/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'10587',France,THIEPVAL MEMORIAL,Pier and Face 4 D and 5 B.,"Son of Thomas and Mary Sayers, of 26, Upper Gloucester Place, Dublin Also served at Gallipoli."
811414,SAYERS,DAVID,D,0,,17/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'28169',France,THIEPVAL MEMORIAL,Pier and Face 6 B and 6 C.,
1078992,LOWTHER-CLARKE,DAVID,D,28,,13/01/1941,,Pilot Officer,Royal Air Force,,114 Sqdn.,,United Kingdom,'42798',United Kingdom,RUNNYMEDE MEMORIAL,Panel 33.,"Son of Cyril and Constance Lowther-Clarke; husband of Kathleen Ivy Lowther-Clarke, of Newmarket, Suffolk."
1078996,LUCAS,DAVID,D,0,,29/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn.,,United Kingdom,'1081361',United Kingdom,RUNNYMEDE MEMORIAL,Panel 157.,
718087,MAHONY,DAVID,D,0,,04/05/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'692',Turkey (including Gallipoli),LONE PINE MEMORIAL,34.,
1079146,McCANN,DAVID,D,22,,26/11/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,502 Sqdn.,,United Kingdom,'1322549',United Kingdom,RUNNYMEDE MEMORIAL,Panel 220.,"Son of Robert and Bertha McCann, of Watford, Hertfordshire."
811611,SCOTT,DAVID,D,0,,03/07/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'1023',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
811612,SCOTT,DAVID,D,0,,16/11/1916,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'8790',France,THIEPVAL MEMORIAL,Pier and Face 3 A and 3 D.,
867058,WEBSTER,DAVID,D,0,,19/07/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/42056',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,
1156182,TREPP,DAVID,D,0,,01/11/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'774310',Israel and Palestine (including Gaza),PETAH TIKVAH CEMETERY,Plot 4. Row 3. Grave 15.,
492074,SHANKS,DAVID,D,27,,12/10/1917,,Private,Royal Scots,,11th Bn.,,United Kingdom,'29493',Belgium,POELCAPELLE BRITISH CEMETERY,XXXIX. E. 4.,"Son of Mr. and Mrs. George Shanks, of 21, Easter Rd., Edinburgh. Born at Shotts, Lanarkshire."
811613,SCOTT,DAVID,D,0,,22/07/1916,,Private,Royal Scots,,8th Bn.,,United Kingdom,'325036',France,THIEPVAL MEMORIAL,Pier and Face 6 D and 7 D.,
718208,MENZIES,DAVID,D,23,,02/05/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'27',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,"Son of John M. and Annie Elizabeth Menzies, of 125, Moscow Drive, Liverpool, England."
718227,MILLER,DAVID,D,0,,08/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'1363',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,
867296,WILKINSON,DAVID,D,20,,10/04/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'27806',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,"Son of Kate Wilkinson, of 2, The Intake, Ley Moor, Golcar, Huddersfield, and the late Richard Wilkinson."
492143,STEWART,DAVID,D,25,Military Medal,26/10/1917,,Corporal,Canadian Infantry,,43rd Bn.,,Canadian,'859517',Belgium,POELCAPELLE BRITISH CEMETERY,XXXI. D. 7.,"Son of David and Mary A. Macpherson Stewart, of Upper Borlick, Killiechassie, Aberfeldy, Scotland."
867214,WHITELEY,DAVID,D,29,,18/10/1914,,Private,East Yorkshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'7799',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Albert and Mary Whiteley; husband of Eliza Hare (formerly Whiteley), of 7, Ockley Terrace, West Parade, Spring Bank, Hull."
867266,WIENBURG,DAVID,D,23,,11/04/1918,,Private,Border Regiment,,1st Bn.,,United Kingdom,'37824',Belgium,PLOEGSTEERT MEMORIAL,Panel 6.,"Son of Dora Wienburg, of 6, Church St., Merthyr Tydfil, and the late Isaac Wienburg."
811912,SEATH,DAVID,D,36,,01/07/1916,,Serjeant,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/340',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,"Husband of Ethel Evelyn Seath, of 25, Stockton Terrace, Grangetown, Sunderland."
812011,SEMPLE,DAVID,D,32,Mentioned in Despatches,05/07/1916,,Lance Serjeant,Border Regiment,,8th Bn.,,United Kingdom,'15169',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of John and Annie Lawson Semple.
1269683,EVANS,DAVID,D,0,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,58 Sqdn.,,United Kingdom,'1395583',United Kingdom,RUNNYMEDE MEMORIAL,Panel 274.,
1079565,McLAREN,DAVID,D,25,,13/12/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,144 Sqdn.,,United Kingdom,'115139',United Kingdom,RUNNYMEDE MEMORIAL,Panel 33.,"Son of David and Alice McLaren, of Hoylake, Cheshire."
1079581,MACLEAN,DAVID,D,0,,02/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1545886',United Kingdom,RUNNYMEDE MEMORIAL,Panel 158.,
1079670,MACMILLAN,DAVID,D,0,,02/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,86 Sqdn.,,United Kingdom,'977390',United Kingdom,RUNNYMEDE MEMORIAL,Panel 89.,
867411,WILSON,DAVID,D,21,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'32289',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,Son of the late David and Margaret Bookless Brown Wilson.
867507,WOOD,DAVID,D,23,,25/09/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/2103',Belgium,PLOEGSTEERT MEMORIAL,Panel 10.,"Son of Mr. J. T. and Mrs. E. Wood, of 27, Cromet St, Grove Hill, Middlesbrough."
812164,SHANKS,DAVID,D,35,,01/07/1916,,Rifleman,Royal Irish Rifles,,10th Bn.,,United Kingdom,'13477',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of George and Lizzie Ann Shanks, of Ballyboley, Co. Down; husband of Susan Shanks, of 215, Chambers Avenue, Toronto, Ontario, Canada."
812218,SHARP,DAVID,D,0,,31/12/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/3915',France,THIEPVAL MEMORIAL,Pier and Face 1 A.,
740560,BELLAMY,DAVID,D,27,,28/03/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'26803',France,ARRAS MEMORIAL,Bay 4.,"Son of Fred and Carry Bellamy, of Kingsdelph, Whittlesey, Peterborough."
1269903,FELL,DAVID,D,24,,07/01/1945,,Sergeant,Royal Air Force,,103 Sqdn.,,United Kingdom,'611641',United Kingdom,RUNNYMEDE MEMORIAL,Panel 274.,"Son of William and Anne Stewart Fell, of Mid Calder, Midlothian."
740318,BEARD,DAVID,D,27,,23/04/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'26329',France,ARRAS MEMORIAL,Bay 6.,"Husband of M. E. L. Rowe (formerly Beard), of Pleming, Long Rock, Cornwall."
740341,BEARDS,DAVID,D,26,,30/06/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203380',France,ARRAS MEMORIAL,Bay 6.,"Son of Edward and Sarah Beards; husband of Lily Beards, of Wolverhampton."
740352,BEATTY,DAVID,D,23,,25/03/1918,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 1.,"Son of David Beatty, of Ballyearl, Carnmoney, Co. Antrim."
867872,ROSS,DAVID,D,34,,26/10/1914,,Private,Seaforth Highlanders,,"""D."" Coy. 2nd Bn.",,United Kingdom,'6428',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,Son of the late Mr. and Mrs. Ross. Served in the South African Campaign.
867873,ROSS,DAVID,D,0,,07/11/1914,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'8737',Belgium,PLOEGSTEERT MEMORIAL,Panel 9.,
867944,RUSSELL,DAVID,D,18,,10/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'41570',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,"Son of Andrew and Catherine Russell, of 5, Roxburgh Place, Edinburgh."
1269935,FERGUSON,DAVID,D,22,,18/12/1941,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'803507',United Kingdom,RUNNYMEDE MEMORIAL,Panel 43.,"Son of David and Margaret Ferguson, of Edinburgh."
812519,SMITH,DAVID,D,23,,23/07/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'14/1387',France,THIEPVAL MEMORIAL,Pier and Face 9 A  9 B and 10 B.,Son of Benjamin and Mary Ann Smith.
812520,SMITH,DAVID,D,0,,18/07/1916,,Corporal,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/9939',France,THIEPVAL MEMORIAL,Pier and Face 15 B.,
812521,SMITH,DAVID,D,0,,14/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/11053',France,THIEPVAL MEMORIAL,Pier and Face 10 A.,
812522,SMITH,DAVID,D,22,,12/10/1916,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/12368',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,"Son of Esther Smith, of 3, Blackness Avenue, Dundee, and the late Alexander S. Smith."
812523,SMITH,DAVID,D,0,,01/07/1916,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'15114',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
812524,SMITH,DAVID,D,0,,19/09/1916,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'40347',France,THIEPVAL MEMORIAL,Pier and Face 4 A and 4 D.,
812525,SMITH,DAVID,D,0,,19/04/1917,,Lance Corporal,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'202357',France,THIEPVAL MEMORIAL,Pier and Face 10 A and 10 D.,
812526,SMITH,DAVID,D,0,,15/07/1916,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'331712',France,THIEPVAL MEMORIAL,Pier and Face 15 C.,
492493,DICKSON,DAVID,D,26,,13/04/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'797559',France,BRUAY COMMUNAL CEMETERY EXTENSION,E. 24.,"Son of David Dickson, of Milton, Ontario."
718530,PARKES,DAVID,D,21,,09/05/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'774',Turkey (including Gallipoli),LONE PINE MEMORIAL,48.,"Son of Margaret Brown (formerly Parkes), of ""Ceramic,"" Cambridge St., West End, Brisbane, and the late William Parkes."
868003,SANDERS,DAVID,D,30,,11/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,34th Bn.,,United Kingdom,'86976',Belgium,PLOEGSTEERT MEMORIAL,Panel 11.,"Son of David and Mary Jane Sanders, of 83, Bright St., Gorse Hill, Swindon."
492536,GILLESPIE,DAVID,D,36,,24/04/1916,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'7449',France,BRUAY COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of William Gillespie, of Gartcosh, Lanarkshire."
718622,PHILP,DAVID,D,0,,02/05/1915,,Corporal,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'703',Turkey (including Gallipoli),LONE PINE MEMORIAL,51.,
492746,STEED,DAVID,D,44,,11/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'239',France,BRUAY COMMUNAL CEMETERY EXTENSION,E. 26.,"Son of Mr. and Mrs. William Steed, of Lee, London; husband of Mrs. L. Steed, of 106, Fernbrook Rd., Lewisham, London. Served in the South African Campaign."
492749,STEVEN,DAVID,D,33,,28/10/1917,,Gunner,Royal Garrison Artillery,,277th Siege Bty.,,United Kingdom,'117242',France,BRUAY COMMUNAL CEMETERY EXTENSION,K. 46.,"Of Nitshill. Husband of Elizabeth Law Steven, of Dunlop St., Nitshill, Renfrewshire."
868352,SIMPSON,DAVID,D,0,,16/04/1918,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'40119',Belgium,PLOEGSTEERT MEMORIAL,Panel 1.,
718964,SCOTT,DAVID,D,0,,30/08/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1214',Turkey (including Gallipoli),LONE PINE MEMORIAL,15.,
718724,RANKIN,DAVID,D,22,,07/08/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'336',Turkey (including Gallipoli),LONE PINE MEMORIAL,49.,"Son of Julia Rankin, of 431, Bolsover St., Rockhampton, Queensland, and the late Thomas Rankin."
1081301,ABERCROMBIE,DAVID,D,31,,25/09/1943,,Flight Sergeant,Royal Air Force,,179 Sqdn.,,United Kingdom,'817167',Malta,MALTA MEMORIAL,"Panel 7, Column 1.",Son of Francis and Barbara Abercrombie.
740490,BELL,DAVID,D,0,,11/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/18613',France,ARRAS MEMORIAL,Bay 9.,
868485,SMITH,DAVID,D,21,,19/07/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'43600',Belgium,PLOEGSTEERT MEMORIAL,Panel 3 and 4.,"Son of Mr. and Mrs. George Smith, of 49, Roydhouse, Linthwaite, Huddersfield."
719039,SHIELLS,DAVID,D,21,,22/08/1915,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'1146',Turkey (including Gallipoli),LONE PINE MEMORIAL,36.,"Son of James and Bridget Shiells, of Martin St., Lidcombe, Sydney."
1081402,BALMER,DAVID,D,0,,11/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'984604',United Kingdom,RUNNYMEDE MEMORIAL,Addenda Panel.,
740617,BENNETT,DAVID,D,0,,11/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'39537',France,ARRAS MEMORIAL,Bay 1 and 2.,"Son of Andrew and Grace Bennett, of Dunfermline Rd., Crossgates, Fife; husband of Helen Anderson Bennett, of 155, Pittencrieff St., Dunfermline, Fife."
1270499,FULFORD,DAVID,D,22,Distinguished Flying Cross,02/11/1942,,Flying Officer,Royal Air Force Volunteer Reserve,,611 Sqdn.,,United Kingdom,'63787',United Kingdom,RUNNYMEDE MEMORIAL,Panel 67.,"Son of Horace Frederick and Edith Mary Fulford, of Dinnington, Yorkshire. His brother John Michael Fulford also fell."
623553,MACKINTOSH,DAVID,D,29,,02/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'204138',Greece,KARASOULI MILITARY CEMETERY,E. 984.,"Son of David and Elizabeth Mackintosh, of Inverness; husband of Catherine Mackintosh, of 6, Albert Place, Inverness."
813432,SMYTH,DAVID,D,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,13th Bn.,,United Kingdom,'18802',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,
815350,TEARNEY,DAVID,D,0,,03/09/1916,,Private,Manchester Regiment,The King's (Liverpool Regiment),2nd/9th Bn.,attd. 12th Bn. ,United Kingdom,'4588',France,THIEPVAL MEMORIAL,Pier and Face 13 A and 14 C.,
814463,SWIFT,DAVID,D,19,,05/02/1918,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'27804',France,THIEPVAL MEMORIAL,Pier and Face 11 A.,"Son of John Henry and Martha Swift, of 47, Beech St., Hightown, Manchester."
1270871,GILMORE,DAVID,D,20,,23/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 Sqdn.,,United Kingdom,'1677587',United Kingdom,RUNNYMEDE MEMORIAL,Panel 230.,"Son of William John and Margaret Elizabeth Gilmore, of Belfast."
1282041,NOBLE,DAVID,D,22,,26/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1365070',Egypt,ALAMEIN MEMORIAL,Column 262.,"Son of John and Christina Noble, of Glasgow."
813981,STUCKBURY,DAVID,D,0,,20/07/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'242376',France,THIEPVAL MEMORIAL,Pier and Face 10 B  11 B and 12 B.,
1282181,PHILIP,DAVID,D,21,,07/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'751894',Egypt,ALAMEIN MEMORIAL,Column 240.,"Son of Maurice and Mary Philip, of Hull."
496577,HARDIE,DAVID,D,31,,18/06/1916,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1759',France,ETAPLES MILITARY CEMETERY,II. A. 48A.,"Son of Arthur and Catherine Hardie; husband of Agnes A. Hardie, Mona Vale Post Office, via Manly, New South Wales. Native of Edinburgh, Scotland."
814083,SULLIVAN,DAVID,D,0,,23/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'17049',France,THIEPVAL MEMORIAL,Pier and Face 6 B.,
70605,GILLIES,DAVID,D,26,,01/06/1918,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'759A',France,BORRE BRITISH CEMETERY,I. D. 19.,"Son of Kenneth and Annie Gillies; husband of Mabel Marion Gillies, of Cowper, Clarence River, New South Wales."
869046,SYMON,DAVID,D,0,,19/07/1918,,Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'266429',Belgium,PLOEGSTEERT MEMORIAL,Panel 7.,
70654,HILL,DAVID,D,31,,19/07/1918,,Private,Royal Inniskilling Fusiliers,,13th Bn.,,United Kingdom,'47301',France,BORRE BRITISH CEMETERY,II. D. 16.,"Son of George and Ellen Hill, of Glasgow."
740777,BETHUNE,DAVID,D,0,,03/05/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'9889',France,ARRAS MEMORIAL,Bay 1 and 2.,
869282,KIRKCALDY,DAVID,D,0,,10/11/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'2237',Belgium,PLOEGSTEERT MEMORIAL,Panel 9 and 10.,
740810,BEVERIDGE,DAVID,D,31,,21/03/1918,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'291037',France,ARRAS MEMORIAL,Bay 6.,"Husband of Barbara Beveridge, of 1, Bishopgate, Cupar, Fife."
814257,SUTHERLAND,DAVID,D,0,,25/09/1916,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'13085',France,THIEPVAL MEMORIAL,Pier and Face 7 D.,
1282436,RUTTER,DAVID,D,26,,09/12/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'400833',Egypt,ALAMEIN MEMORIAL,Column 245.," Son of Hubert and Beulah Rutter, of Armadale, Victoria, Australia. B.M.Eng.(Melbourne)."
869486,LEE,DAVID,D,0,,30/01/1915,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'3876',Belgium,PLOEGSTEERT MEMORIAL,Panel 5.,
869629,LIVINGSTON,DAVID,D,0,,12/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'24457',Belgium,PLOEGSTEERT MEMORIAL,Panel 4.,
1082771,ANDERSON,DAVID,D,22,,03/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'408946',United Kingdom,RUNNYMEDE MEMORIAL,Panel 187.,"Son of Alfred and Hazel Gordon Anderson, of Kew, Victoria, Australia."
1082772,ANDERSON,DAVID,D,20,,07/11/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,279 Sqdn.,,United Kingdom,'1825170',United Kingdom,RUNNYMEDE MEMORIAL,Panel 270.,"Son of David K. and Irene J. Anderson, of Aberdeen."
639374,CARTER,DAVID,D,25,,29/10/1918,,Gunner,Royal Field Artillery,,102nd Bde.,,United Kingdom,'77687',Italy,"GIAVERA BRITISH CEMETERY, ARCADE",Plot 3. Row C. Grave 4.,"Son of Thomas and Mary Carter, of 40, Stafford Street, Walsall, Staffordshire."
