Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
556435,CROWSON,HAROLD,H,25,,12/07/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6979',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 6.,Son of Eli and Rebecca Crowson.
556436,CULLEN,PETER,P,30,,21/09/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'6/1867',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 30.,"Husband of Eliza Jane Cullen, of 26, Back Park Rd., Consett, Co. Durham."
556438,CUNNINGHAM,NORMAN,N,38,,14/02/1917,,Private,Australian Pioneers,,1st,,Australian,'2290',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. I. 6.,"Son of George and Anne Parde Cunningham; husband of Marcella Cunningham, of Crown St., Stockton, New South Wales. Born at Melbourne."
556440,CURRIE,PETER LOWE,P L,33,,11/07/1916,,Lance Corporal,Royal Engineers,,124th Field Coy.,,United Kingdom,'103636',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. G. 4.,"Son of John and Margaret L. Currie, of Musselburgh; husband of Margaret Little Currie, of Musselburgh."
556442,CUTTING,EDMOND,E,37,,12/09/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'5066',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. G. 2.,"Son of Thomas and Mary Ann Cutting, of 58, Shelgate Rd., Battersea, London."
556447,DANIELL,GROVES EDWARD,G E,27,"Military Cross, Mentioned in Despatches",04/10/1916,,Captain,New Zealand Field Artillery,,,,New Zealand,'2/256',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 28.,"Son of Percy Edward and Mary Daniell, of 24, Ruhine St., Palmerston North, New Zealand. Also served in Egypt and Gallipoli. Officer commanding 6th Howitzer Battery."
557174,SNOW,,S R,0,,17/07/1916,,Wheeler,Royal Field Artillery,,"""C"" Bty. 96th Bde.",,United Kingdom,'82954',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. I.,
557177,SPATCHETT,,S H,0,,14/09/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'6108',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. E. 12.,
557181,SPOTSWOOD,,H,0,,14/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'2742',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 6.,
556448,DANIELS,,A,24,,11/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'33483',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 4.,"Son of Aaron and Mary Daniels, of 132, Stockport Rd., Gee Cross, Hyde."
556449,D'ARCY,,J,23,,18/07/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'18199',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 13.,"Brother of W. D'Arcy, of 110, St. Anne St., Chester."
556450,DART,,S,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'20032',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. J. 7.,
556453,DAVIES,LEWIS,L,27,,17/07/1916,,Corporal,South Wales Borderers,,1st Bn.,,United Kingdom,'19967',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 7.,"Husband of Ethel Davies, of 30, Ryeburne St., Greenacres Rd., Oldham."
556454,DAVIES,SAMUEL,S,22,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21764',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. F. 3.,"Son of Samuel and Sarah Davies, of 43, Walsall St., Newport, Mon. Born at Coseley, Staffs."
556455,DAVIES,WILLIAM,W,0,,07/07/1916,,Private,Welsh Regiment,,16th Bn.,,United Kingdom,'24302',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. E. 7.,
556456,DAVIES,,W,0,,15/07/1916,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9014',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. C. I.,
556457,DAVIES,WILLIAM,W,0,,15/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'15024',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 15.,
556458,DAVIES,,W A,22,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'21804',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. J. 10.,"Son of Jenny Davies, of 40, Nanthir Rd., Blaengarw, Garw Valley, Bridgend, and the late W. Davies."
556459,DAVIES,WILLIAM JOHN,W J,0,,25/08/1916,,Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'21508',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 6.,
556460,DAVIS,FELIX HERBERT,F H,26,,29/08/1916,,Lance Corporal,Dorsetshire Regiment,Duke of Cornwall's Light Infantry,6th Bn.,attd. 1st Bn. ,United Kingdom,'16871',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 6.,"Son of Felix and Sarah Ann Davis, of Mill Green, Lyme Regis, Dorset."
556461,DAVIS,HENRY,H,0,,09/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'2546',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 64.,
556462,DAVIS,,R,0,,18/07/1916,,Lance Serjeant,South Wales Borderers,,1st Bn.,,United Kingdom,'9724',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 9.,
556463,DAVISON,,J,20,,09/08/1916,,Corporal,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'16796',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. H. 5.,"Son of John and Lois Davison, of 18, Rose St., Bolton."
556464,DAVISON,,T C,0,,15/09/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'9083',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. D. 3.,
556465,DAWSON,,J E,0,,12/08/1916,,Serjeant,Royal Field Artillery,,"""B"" Bty. 47th Bde.",,United Kingdom,'96187',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 26.,
556468,DELANEY,,T,0,,09/09/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9550',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. J. 9.,
556490,DRINKWATER,,G,0,,25/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 102nd Bde.",,United Kingdom,'54256',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. K. I.,
556466,DEANE,FREDERICK LLEWELLYN,F L,30,,15/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,5th Bn.,,United Kingdom,'4706',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 49.,"Son of Mr. R. C. L. and Mrs. E. Deane, of Birch Knoll, Crowthorne, Berks."
556467,DELAMAIN,FRANK GUN,F G,18,,21/09/1916,,Second Lieutenant,Royal Field Artillery,,104th Bde.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 9.,"Son of Col. F. G. Delamain, of Whitehall, Beaulieu, Hants. Born at Thelum, Punjab, India."
556469,DELFOSSE,,L,0,,24/09/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'45741',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 22.,"Son of Mrs. M. Delfosse, of 97, Vale of Neath Rd., Port Tennant, Swansea, Glam."
556470,DENLY,CHARLES JOHN,C J,27,,23/08/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 237th Bde.",,United Kingdom,'2017',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 49.,"Son of Charles and Emily Frances Denly. Born at Cobham, Surrey."
556471,DENNISTON,JACK EVELYN,J E,22,,21/09/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,10th Bn. attd. 1st Bn.,attd. 1st Bn.,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 37.,"Son of Bertha R. Denniston, of The Firs, Milton, Steventon, Berks, and the late Robert Fullarton Denniston."
556476,DINGWALL,JOHN,J,28,,25/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3887',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. F. 4.," Husband of Margaret Dingwall, of 44, Main St., Bridgend, Perth."
556477,DIXON,BEN,B,24,,15/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'27193',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. I.,"Son of Ben Dixon of 6, Accomodation Row, Gt. Garden St., Leeds; husband of Mary Hannah Scaife Dixon, of 3, Blake Terrace, Cromwell St., Leeds."
556479,DODD,,C,26,,30/07/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 104th Bde.",,United Kingdom,'29183',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. E. 9.,"Son of Henry and Elizabeth Dodd. Born at Maesteg, Glam."
556481,DOLAN,,W C,32,,06/08/1916,,Private,Machine Gun Corps (Infantry),,111th Coy.,,United Kingdom,'6005',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 29.,"Son of William and Catherine Dolan, of 75, Muirton Place, Perth."
556483,DONALD,JOHN,J,24,,25/08/1916,,Private,Machine Gun Corps (Infantry),,106th Coy.,,United Kingdom,'27819',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 3.,"Son of Alexander and Catherine Donald, of Braehead Mains, Carnwath, Lanarkshire."
556484,DONKIN,JOHN GEORGE,J G,25,,17/07/1916,,Private,Durham Light Infantry,,"""D"" Coy. 4th Bn. attd. 15th Bn.",,United Kingdom,'17308',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. K. 10.,"Son of Thomas and Margaret Donkin, of Hartlepool, Co. Durham."
556485,DOVEY,,S G,22,,22/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'36694',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 51.,"Son of George Dovey, of Ivy Cottages, Privett, Alton, Hants."
556706,HORABIN,,J,0,,14/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15974',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. D. 3.,
557069,REDPATH,,W,0,Military Medal,31/08/1916,,Serjeant,Machine Gun Corps (Infantry),,1st Coy.,,United Kingdom,'20370',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 30.,
557082,RICHFIELD,,H,0,,09/09/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 74th Bde.",,United Kingdom,'13635',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. A. I.,
557086,RILEY,,W,0,,12/08/1916,,Gunner,Royal Field Artillery,,278th Bde.,,United Kingdom,'2846',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. C. 4.,
556486,DOW,ALEXANDER MILNE,A M,26,,28/07/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'2459',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 5.,"Son of James and Martha Dow, of Rose Cottage, Kincardine O'Neil, Aberdeenshire. Born at Drumlassie, Torphins, Aberdeenshire."
556487,DOWIE,,G,0,,08/08/1916,,Private,Highland Light Infantry,,"""D"" Coy. 12th Bn.",,United Kingdom,'23167',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. H. 9.,
556488,DOWNEY,,J,0,,07/07/1916,,Private,South Wales Borderers,,11th Bn.,,United Kingdom,'22073',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. J. 9.,
556489,DRAKES,JOSEPH HENRY,J H,27,,12/09/1916,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8598',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 6.,"Son of Robert and Mary Drakes, of Belton, Lincs.; husband of Emily Drakes, of Rochester Terrace, Buckhurst Rd., Frimley Green, Surrey."
556491,DRUMMOND,HENRY CLAUDE,H C,33,,24/07/1916,,Captain,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. B. 14.,"Son of James William and Williamina Macfie Drummond, of Westerlands, Stirling; husband of the late Kathleen Elizabeth Drummond."
556492,DUKES,THOMAS WILLIAM,T W,38,,07/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 102nd Bde.",,United Kingdom,'62734',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. E. 4.,"Husband of Annie Dukes, of 31, Hope St., Filey, Yorks."
556493,DUNN,,F,0,,08/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'24910',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 18.,
556494,DUNN,JOHN,J,26,,29/07/1916,,Serjeant,Royal Field Artillery,,3rd (City of Aberdeen) Bty.,,United Kingdom,'3141',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. 6.,"Son of John and Helen Wilson Dunn, of 417, George St., Aberdeen."
556495,DUNN,,S,0,,03/09/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'75850',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 18.,
556496,DURKIN,,M,0,,29/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,20th Bn.,,United Kingdom,'20/219',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 34.,
556497,DURY,,S,21,,22/09/1916,,Lance Corporal,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'15/483',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. B. 3.,"Son of John and Clara Dury, of 16, Bellis St., Edgbaston, Birmingham."
556498,DWYER,EDWARD,E,20,Victoria Cross,03/09/1916,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'10523',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. J. 3.,Cross of St. George (Russia).
556501,EDGE,,E R,0,,25/09/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 235th Bde.",,United Kingdom,'1497',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 12.,
556503,EDWARDS,,T,0,,01/09/1916,,Private,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'15004',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 13.,
556504,EGAN,,J,0,,20/07/1916,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'18759',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. A. 8.,
556499,EADY,THOMAS WILLIAM,T W,20,,16/08/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'15297',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 8.,"Son of George William and Sarah Eady, of 35, Highthorne, Kilnhurst, Rotherham."
556500,EASLING,ARTHUR,A,19,,07/08/1916,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3766',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. B. 10.,"Son of Edward T. and Nellie Easling, of 42, Kilmorie Rd., Forest Hill, London."
556502,EDWARDS,BERTRAM LUCAS,B L,30,,07/08/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/19641',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 5.,"Son of James and Emily Edwards, of 30, Primrose Hill, Low Fell, Gateshead-on-Tyne. "
556505,ELDRIDGE,,W,23,,22/09/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'36696',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 23.,"Brother of Mr. C. H. Eldridge, of 3, Fair View Cottages, Park Gate, Swanwick, Hants."
556506,ELLIOTT,,C W,0,,11/09/1916,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'4209',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 4.,
556510,ELWARD,EVAN,E,22,,26/09/1916,,Serjeant,Welsh Regiment,,1st/6th Bn.,,United Kingdom,'1280',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 7.,"Son of Edward and Bridget Edward, of 30, John St., Nancy Fyllon, Glam."
556512,ENGLISH,FREDERICK PERCY,F P,26,,20/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 104th Bde.",,United Kingdom,'55137',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. 7.,"Son of Alfred Rose, of 14, Wyeth's Rd., Epsom."
556513,ENGLISH,ROBERT WALTER,R W,21,,07/09/1916,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2659',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 3.,"Son of John and Emma English, of 4, Tetherdown Place, Coppett's Rd., Muswell Hill, London."
556514,EVANS,EDWARD,E,37,,24/08/1916,,Private,Welsh Regiment,,9th Bn. attd. 2nd Bn.,,United Kingdom,'29282',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. E. 10.,"Husband of E. Evans, of 2, Compass St., Manselton, Swansea."
556517,EVANS,GEORGE GILMORE,G G,22,,30/10/1916,,Bombardier,Royal Garrison Artillery,,39th Siege Bty.,,United Kingdom,'1171',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 11.,"Son of Naomi Evans, of 26, Newell Rd., Wallasey, and the late Albert Ernest Evans."
556519,EVERTON,MARYON JEFFREYS,M J,31,,10/07/1916,,Second Lieutenant,South Wales Borderers,,13th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. I. I.,"Son of the late T. H. Everton, of Birmingham."
556520,FANTHAM,,A W,31,,24/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 88th Bde.",,United Kingdom,'59291',France,"FLATIRON COPSE CEMETERY, MAMETZ",X. J. 5.,"Son of Mr. and Mrs. Fantham, of Chester Cottage, Wooburn Green, Bucks."
556543,FORTEY,,A,0,,22/09/1916,,Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'7498',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 53.,
556546,FOUNTAIN,,R W,0,,14/09/1916,,Private,London Regiment,,22nd Bn.,,United Kingdom,'4544',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 50.,
556528,FIELDING,JAS,J,0,,21/08/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'33244',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. B. 14.,
556529,FILLERY,,H R,0,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15974',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. C. 4.,
556521,FARMER,CHARLES HERBERT,C H,24,,07/08/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/15978',France,"FLATIRON COPSE CEMETERY, MAMETZ",Mametz Wood B.C. Mem. 8.,"Son of George Henry and Elizabeth Mary Farmer, of 157, Leathwaite Rd., Clapham Common, London. "
556524,FARQUHAR,ALFRED FREDERICK,A F,27,,09/08/1916,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/16211',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. B. 20.,"Son of James and Annie Farquhar, of Edinburgh."
556564,GATENBY,,J,0,,21/09/1916,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'6/6042',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 32.,
556541,FOLLEY,WALTER GEORGE,W G,21,,01/09/1916,,Serjeant,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'14869',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. D. 2.,"Son of William and Jane Folley, of 6, Park St., Maidenhead."
556544,FOSTER,,P V,19,,02/09/1916,,Sapper,Royal Engineers,,59th Field Coy.,,United Kingdom,'22339',France,"FLATIRON COPSE CEMETERY, MAMETZ",VI. A. 9.,"Son of Mary Martha Foster, of 54, Arden St., Gillingham, Kent, and the late Charles Cornelius Foster."
556550,FOX,WALTER ALBERT,W A,37,,26/08/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'251695',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 3.,"Son of the late Peter and Sophie Fox, of Hull; husband of Evelyn Fox, of 3, Pease St., Anlaby Rd., Hull."
556552,FRANCIS,,A,21,,09/08/1916,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4968',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. C. 4.,"Son of Mr. and Mrs. Isaac Francis, of Cathays, Cardiff."
556553,FRASER,DONALD MCPHERSON,D M,24,,30/07/1916,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9647',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. C. 3.,Son of John McPherson Fraser and Isabel Bloomfield Fraser.
556554,FRASER,WILLIAM,W,22,,23/09/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/40360',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 39.,"Son of Hugh and Anne Fraser, of Blackfold, Dochgarroch, Inverness."
556556,FRICKLETON,WILLIAM TWADDLE,W T,27,,28/09/1916,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/2135',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 41.,"Son of Samuel and Elizabeth Frickleton, of Clifford St., Blackball, West Coast, New Zealand."
556557,FROST,JOSHUA,J,29,,29/09/1916,,Second Lieutenant,Durham Light Infantry,,8th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. F. 6.,"Son of Joshua and Jane Frost, of 4, Esplanade, Redcar. Born at Bishop Auckland."
556558,FRYER,SYDNEY ERNEST,S E,33,,15/08/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/596',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 34.,"Son of William and Maria Fryer, of Croydon, Surrey."
556561,GAINEY,HENRY CHARLES,H C,0,,14/07/1916,,Second Lieutenant,Devonshire Regiment,,8th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. H. 8.,"Son of Mr. A. S. and Mrs. M. Gainey, of ""Old Post"" Inn, Bonvilston, Cardiff."
557258,VERNON,,J H,0,,10/09/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/2071',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. H. 4.,
557259,VICARY,,F J,0,,06/08/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'42190',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. A. I.,
557262,VIRGO,,H,0,,18/08/1916,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'4860',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. I. 6.,
557264,WAKEMAN,,J H,0,,16/08/1916,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'42588',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. B. 4.,
556562,GALE,,J G,27,,07/09/1916,,Gunner,Royal Garrison Artillery,,"""W""/6th Trench Mortar Bty.",,United Kingdom,'42866',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. A. 10.,"Son of Mrs. A. Gale, of 18, Sudlow Rd., Frogmore, Wandsworth, London."
556563,GARBUTT,,J,0,,13/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 72nd Bde.",,United Kingdom,'12463',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. C. 2.,
556565,GATER,,J H,36,,13/08/1916,,Private,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'12135',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 39.,"Son of Mr. J. Gater, of 47, Duke St., Fenton, Stoke-on-Trent."
556566,GATES,THOMAS HOUGHTON,T H,41,,31/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 277th Bde.",,United Kingdom,'1604',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. H. I.,"Son of Levi and Eliza Gates; husband of Sophia Gates, of ""Ashbyrne,"" Cross Lane, Lower Bebington, Cheshire."
556567,GEE,,G,41,,26/08/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 108th Bde.",,United Kingdom,'885263',France,"FLATIRON COPSE CEMETERY, MAMETZ",IX. I. 4.,"Husband of Dinah Gee, of 1, Holton Terrace, Halesworth, Suffolk."
556568,GEMMELL,,O,24,,16/08/1916,,Lance Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/10953',France,"FLATIRON COPSE CEMETERY, MAMETZ",XI. C. 2.,"Son of Andrew and Elizabeth Mary Scott Gemmell, of 25, Herriet St., Pollokshields, Glasgow."
556569,GERRARD,HENRY,H,21,,15/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 252nd Bde.",,United Kingdom,'4357',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. F. 43.,"Son of Robert and Mary Ellen Gerrard, of 99, Enfield St., Pembert-on-Wigan. Born at Wigan, Lancs."
556570,GIBSON,ISAAC TAYLOR,I T,21,,12/09/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 280th Bde.",,United Kingdom,'1859',France,"FLATIRON COPSE CEMETERY, MAMETZ",III. I. 10.,"Son of Jeannie Gibson, of 18, Caldbeck Rd., Carlisle, Cumberland, and the late Joseph Gibson."
556571,GIBSON,,J,0,,14/07/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20381',France,"FLATIRON COPSE CEMETERY, MAMETZ",IV. G. 9.,
556572,GIBSON,,T,0,,03/08/1916,,Drummer,Royal Scots,,9th Bn.,,United Kingdom,'1526',France,"FLATIRON COPSE CEMETERY, MAMETZ",V. E. 3.,
556573,GIGGINS,,E J,0,,20/08/1916,,Bombardier,Royal Garrison Artillery,,67th Siege Bty.,,United Kingdom,'20172',France,"FLATIRON COPSE CEMETERY, MAMETZ",VIII. G. 5.,
556574,GILCHRIST,ALEXANDER ARTHUR,A A,35,,03/09/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,Cameron Highlanders,,attd. 1st Bn. ,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",II. D. I.,Son of John and Mary Gilchrist.
556575,GILCHRIST,,W,0,,13/10/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9590',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. G. 17.,
556576,GILL,FRED,F,27,Military Medal,06/08/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 104th Bde.",,United Kingdom,'41191',France,"FLATIRON COPSE CEMETERY, MAMETZ",Sp. Mem. 22.,"Son of Mr. and Mrs. Gill, of 30A, Bingley Rd., Shipley, Yorks."
556579,GILLAN,,R J,0,,20/08/1916,,Private,Royal Army Medical Corps,,1st Field Amb,,United Kingdom,'63523',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. D. 18.,
556580,GILMOUR,,A S,0,,15/09/1916,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,"FLATIRON COPSE CEMETERY, MAMETZ",VII. H. 10.,
556581,GILMOUR,,J,0,,27/07/1916,,Private,Machine Gun Corps (Infantry),,152nd Coy.,,United Kingdom,'21619',France,"FLATIRON COPSE CEMETERY, MAMETZ",I. C. 12.,
