Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
292013,BROOK,WILLIAM,W,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3013',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 7.,
292014,BROWN,ERNEST JAMES,E J,18,,19/07/1916,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'2518',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 9.,"Son of Frank and Jane Brown, of 10, Church St., Slough, Bucks."
292015,BROWN,JOHN McLEOD,J M,25,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'22',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 10.,"Son of Robert and Catherine Rachel Brown, of 62, Moreland St., Footscray, Victoria, Australia."
292016,BROWN,,J,23,,03/06/1917,,Private,Machine Gun Corps (Infantry),,170th Coy.,,United Kingdom,'58188',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. A. 13.,
292017,BROWN,WILLIAM HENRY,W H,0,,29/06/1916,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'25992',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 3.,
292021,BULL,WALTER WESTLAKE,W W,0,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3036',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Joseph and Ingo Ellen Bull. Native of Melbourne, Victoria, Australia."
292022,BULLOCK,,P,0,Distinguished Conduct Medal,16/05/1915,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'7600',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. H. 15.,"Son of Mrs. Rachel Bullock, of 198, Palgrave Rd., Great Yarmouth,."
292024,BUNN,EDWIN,E,24,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3311',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of H. S. and Agnes Bunn, of Glebe Farm, Horsford, Norwich, England."
292025,BURLEIGH,REGINALD PATRICK,R P,0,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1626',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 15.,"Son of Thomas and Frances Burleigh, of 267, Henderson Rd., Alexandria, Sydney, New South Wales."
292028,BUTCHER,GORDON LESLIE FLEURET,G L F,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'262',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 38.,"Son of Charles Albert and Mary Lucie Butcher, of 229, South Park Rd., Wimbledon, London, England."
292030,BYRNES,CHARLES FREDERICK,C F,19,,17/09/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3041',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 32.,"Son of Charles Edward and Annie Sophia Byrnes, of 37, Tapley Place, Edge Lane, Liverpool, England."
292031,CAMERON,HUGH,H,32,,01/06/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'1640',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 20.,"Son of John and Rachel Charlotte Cameron, of Wandsworth, New South Wales."
292032,CAMERON,SIDNEY JOSEPH,S J,25,,15/08/1916,,Corporal,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'2588',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 8.,"Son of John Thomas Cameron and Honor Cameron, of 2A, Michael St., North Fiuroy, Victoria, Australia. Native of Hamilton, Victoria."
292033,CAMPBELL,FRANK GEORGE,F G,29,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4458',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 5.,Son of the late George and Edith Ellen Campbell.
292034,CAMPBELL,MATTHEW CRAWFORD,M C,25,,30/05/1915,,Private,Cameronians (Scottish Rifles),,"""B"" Coy. 6th Bn.",,United Kingdom,'2140',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 6.,"Son of Matthew Crawford Campbell and Mary Creamer Campbell, of 48, Nimmo's Buildings, New Stevenston, Holytown, Lanarkshire."
292035,CAREY,JOHN STEPHEN,J S,23,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3481A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 16.,"Son of Patrick and Bridget Carey, of Kinchela, New South Wales. His brother Timothy Joseph Carey also fell."
292036,CARLON,THOMAS JOSEPH,T J,31,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1635',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 14.,"Son of Michael Thomas and Catherine Carlon, of Bank St., Port Fairy, Victoria, Australia."
292037,CARRINGTON,JAMES DANIEL,J D,25,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'4379',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 11.,"Son of Edward Oliver Carrington and Mary Carrington, of 10, The Croft, Richmond, Victoria, Australia."
292038,CARROLL,WILLIAM HUDSON,W H,32,,02/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'986',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 5.,"Son of Aida and the late Dr. W. J. Carroll, of 65, Boundary St., South Brisbane, Queensland. Native of Warracknabeal, Victoria."
292039,CARTER,JAMES,J,20,,03/08/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3046A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 3.,"Son of James and Alice Mary Carter, of 35, Grasmere Rd., South Norwood, London, England. Native of Earlsfield, London."
292040,CASEY,THOMAS,T,22,,03/11/1916,,Private,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'14031',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. B. 1.,"Son of Mary Casey, of Ngaio, Wellington, New Zealand."
292043,CHITTY,,A,26,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'5183',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 20.,"Son of George and Annie Chitty, of High Buildings, Balls Cross, Petworth, Sussex."
292045,CLARIDGE,SYDNEY HERBERT,S H,31,,03/03/1916,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/104',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 26.,Son of Henry and M. A. Claridge.
292048,COCHRANE,JACK,J,22,,05/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2614',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 14.,"Son of George Archer Cochrane and Mary Cochrane, of 10, Roseberry St., Jolimont, Western Australia. Native of Meranburn, New South Wales."
292049,COLLINS,CHARLES,C,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3063',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of William and Catherine Collins, of 291, Burnley St., Burnley, Victoria, Australia. Native of South Geelong, Victoria."
292052,COMPORT,ALBERT,A,23,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2579',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William Albert and Ellen Comport, of Rimu, Westland, Hokitika, New Zealand."
292053,COOK,FREDERICK WILLIAM,F W,0,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4459',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 25.,
292054,COOK,,J H,23,,23/01/1916,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'15666',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 29.,"Son of Sarah Hannah Cook, of 49, Burlington Crescent, Goole, Yorks."
292055,COOPER,HENRY WILLIAM,H W,28,,30/05/1916,,Private,"Australian Infantry, A.I.F.",,9th Bn.,,Australian,'2610A',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 19.,"Son of Mr. W. H. and Mrs. H. W. Cooper, of 2, Carlos Place, Grosvenor Square, London, England. Native of Kensington, London."
292056,CORNWALL,,G,0,,09/05/1915,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'1667',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. F. 22.,
292057,CORR,GEORGE,G,34,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4154',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 37.,"Son of James and Eleanor Alice Corr, of 107, Ormeau Rd., Belfast, Ireland."
292058,COURTHOLD,,A,31,,23/08/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'4596',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 17.,"Husband of Atny Elizabeth Courthold, of 29, Northampton St., Essex Rd., Islington, London."
292059,COX,ALBERT CHARLES,A C,23,,20/07/1916,,Lieutenant,Australian Machine Gun Corps,,14th Coy.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 27.,"Son of Cora and the late Charles Archibald Clarendon Cox, of Beresford Rd., Rose Bay, Sydney, New South Wales. Native of Mudgee, New South Wales."
292060,COX,GRAHAM RODGERS,G R,21,,20/07/1916,,Private,Australian Machine Gun Corps,,15th Coy.,,Australian,'2567',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of William and Elizabeth Cox. Native of Wedderburn, Victoria, Australia."
292061,COX,ROBERT,R,27,,04/12/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'19297',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 12.,"Son of Rubert and Ellen Cox, of 29, Mabgate Green, Leeds."
292062,CRAWFORD,ROBERT SAMUEL,R S,19,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3486',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 14.,"Son of James Edward and Henrietta Gawford, of 80, Stead St., Albert Park, Victoria, Australia. Native of Bendigo, Victoria."
292063,CRITCHESON,,T,0,,29/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,6th Bn.,,United Kingdom,'6/1958',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. F. 13.,
292064,CROSS,,A,25,,16/04/1915,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'14562',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 21.,"Son of Mr. and Mrs. W. Cross, of 67, Murston Rd., Sittingbourne, Kent."
292066,CUMBRIDGE,,J H,21,,09/12/1915,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/5687',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 5.,Son of John and Eliza Cumbridge.
292072,DALTON,,P J,34,,21/05/1916,,Private,ALIAS,,,,United Kingdom,'4350',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",,"See ""HANNA,"" the true family name."
292073,DALY,,A,0,,17/03/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/11335',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 22.,
292065,CROSS,JAMES JEFFERY,J J,25,,28/06/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'3804',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 7.,"Son of Annie and the late William Edward Cross, of 97, Queen Victoria St., Fremantle, Western Australia."
292068,CUTTING,HAROLD RICHARD,H R,26,,19/07/1916,20/07/1916,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4280',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Thomas Arthur and Sarah Emily Cutting; husband of Irene Cutting, of 21, Gloucester St., Rockdale, New South Wales. Native of Bowral, New South Wales."
292071,D'ALPUGET,JACQUES MONTAGUE,J M,29,,17/07/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 13.,Son of Jean Albert Gustave D'Alpuget and Ellen Mary D'Alpuget.
292074,DALY,JAMES FITZGIBBON,J F,17,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4643',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of William and Christina Daly, of 26, Wills St., Ballarat, Victoria, Australia. His brother William Warren Daly also fell."
292075,DANIELL,JOHN MOORE,J M,0,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2612',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 21.,"Son of John A. and E. M. Daniell, of Chomley St., Windsor, Victoria, Australia. Native of Shepparton, Victoria."
292076,DAVIES,EURFRYN,E,26,,02/05/1915,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'82628',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 11.,"Son of Thomas and Mary Davies, of Porth, Glam."
292077,DAVIS,FRANK HERBERT,F H,37,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4471',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Charles Edward and Kate Davis; husband of Eliza Jane Davis, of Staffordshire Reef, Victoria, Australia."
292078,DAVIS,JOHN EDWARD,J E,21,,27/06/1916,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'3771',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 9.,"Son of John and Mary Ann Davis, of 41, Wittenoom St., Boulder, Western Australia. Native of Victoria, Australia."
292081,DELANEY,EDWARD,E,23,,03/07/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1777',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 16.,"Son of Michael and Eliza Jane Delaney, of 131, Burnley St., Richmond, Victoria, Australia. His brother Henry Joseph Delaney also fell."
292082,DEMPSEY,PATRICK,P,22,,22/03/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9765',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 39.,"Son of Andrew and Ellen Dempsey, of 33, North Cumberland St., Dublin."
292083,DES BARRES,JOHN CLIFFORD STUART,J C S,0,,30/09/1916,,Corporal,New Zealand Cyclist Battalion,,No. 1 Coy.,,New Zealand,'10747',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 39.,"Son of M. Eivers of Whakataye, Bay of Plenty, New Zealand."
292084,DIAL,GEORGE JOSEPH FARRELL,G J F,28,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'4470',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"(served as DAKIN). Son of Joseph and Margaret Dial, of 12, James St., Footscray, Victoria, Australia. Native of Allendale, Victoria."
292086,DOBSON,DAVID,D,46,,19/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3289',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Robert and Mary Dobson; husband of E. H. Dobson, of 12, Prentice St., St. Kilda, Victoria, Australia. Native of Alexandra, Victoria."
292088,DOUGLAS,JOHN ALEXANDER,J A,18,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'1674',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of R. W. and E. D. Douglas, of Green Hill, Victoria, Australia. Native of Langley, Victoria."
292090,DOUGLAS,,J,25,,08/06/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10322',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 5.,"Son of Mr. George Douglas, of 1, Primrose Cottages, Hedworth, Boldon Colliery, Co. Durham. Native of Sunderland."
292095,DUGGAN,WILLIAM MICHAEL,W M,0,,19/07/1916,,Private,Gloucestershire Regiment,,2nd/4th Bn.,,United Kingdom,'3339',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. B. 17.,"Son of Edmund Joseph Martin Duggan and Amelia Duggan, of Bristol."
292096,DUKE,WALTER,W,19,,18/03/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'11150',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 8.,"Son of Walter and Mary Ann Duke, of 26, Summer St., Kingswinford, Dudley."
292097,DUNN,,C J,33,,17/02/1916,,Corporal,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/182',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 19.,"Son of the late John and Isabella Dunn, of Seaton Delaval; husband of Marian Dunn, of 93, Astley Rd., Seaton Delaval, Northumberland."
292099,DUPE,CHARLES STANLEY,C S,19,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'3500',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Charles and Sarah Dupe, of 7, Cogen's Point, Geelong, Victoria, Australia."
292100,EDWARDS,HENRY PHILIP,H P,18,,18/08/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8812',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 19.,"Son of Louis and Mary Edwards, of 60, Altmore Avenue, East Ham, London."
292101,EDWARDS,WILLIAM GEORGE,W G,0,,15/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3502',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 5.,"Son of Edward John Edwards, of Lower Pengegon, Camborne, Cornwall, England."
292103,ELCOAT,,J E,0,,27/09/1918,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'40147',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",Sp. Mem. 1.,
292104,ELDERSHAW,ATHOL GALE,A G,0,,20/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4963',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Philip and Mary Eldershaw, of Moran St., Mosman, New South Wales."
292105,EMERY,,W,27,,10/04/1915,,Private,South Staffordshire Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'8489',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 15.,"Son of David William Emery, of 51, Upper Darlington St., King's Hill, Wednesbury, Staffs."
292106,EVANS,WILLIAM,W,21,,07/12/1915,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/2683',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. D. 4.,"Son of Joseph and Eliza Evans, of 1B, 5, Nelson St., Tat Bank, Oldbury, Worcs."
292107,FARRELL,JOHN,J,28,,05/03/1915,,Lance Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9417',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. H. 3.,"(served as HUNT). Son of Christopher and Maud Farrell, of Clonagun, Clones, Co. Monaghan."
292109,FERGUSON,WILLIAM,W,39,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1750',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Jane and the late William Ferguson. Native of Timor, Victoria, Australia."
292110,FERNANCE,ALEXANDER,A,30,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2359',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 2 (Coll.),"Son of E. and Emily Fernance, of Hay, New South Wales. Native of Tasmania."
292111,FERRARI,JOHN WILLIAM,J W,21,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4484',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of Charles and Bridget Ferrari, of Condon St., Bendigo, Victoria, Australia."
292113,FISHER,,E,24,,27/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'1946',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. F. 16.,"Husband of Margaret Ann Fisher, of 11, St. James's Rd., Blackburn, Lancs."
292115,FORREST,MATTHEW THOMAS,M T,25,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'3676',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Charles and Elizabeth Forrest, of 15, Olive St., Caulfield, Victoria, Australia. Native of Beechworth, Victoria."
292116,FORSYTH,ERNEST JAMES,E J,24,,23/07/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'2928',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 34.,"Son of James and Mary J. Forsyth, of 80, King William St., Fitzroy, Victoria, Australia."
292117,FOWLER,GEORGE,G,25,Military Medal,12/09/1918,,Serjeant,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'11860',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. E. 3.,"Son of Mr. and Mrs. George Fowler, of 88, Richardson St., High Wycombe, Bucks."
292121,FRASER,,W,0,,20/01/1916,,Driver,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'6106',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 16.,"Brother of Miss C. Fraser, of Carrigreich, Harris, Invernessshire."
292122,FREEMAN,STANLEY MORTIMER,S M,21,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'3102',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. G. 6.,"Son of James Edward and Elizabeth Bell Freeman, of Briagolong, Victoria, Australia."
292123,GAMGEE,STACEY,S,24,,14/10/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'733566',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. D. 17.,"Son of James and Mary Ann Gamgee, of Ayot St. Peter, Welwyn, Herts. Native of Elmdon, Essex."
292124,GARDNER,WALTER,W,33,,16/07/1916,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'5109',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 11.,"Son of James Gardner, of Daldowie Farm, Broomhouse, Glasgow, Scotland."
292125,GASCOIGNE,,A,20,,13/10/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'14995',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 3.,"Son of Fairfax and Ada Gascoigne, of Porto Bello House, Wakefield, Yorks."
292128,GLOVER,WILLIAM HENRY,W H,20,,22/04/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'9697',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. D. 10.,"Son of Ann Glover, of 4, Chandler Avenue, Beckton Rd., Canning Town, London, and the late William Henry Glover."
292130,GORDON-DUFF,LACHLAN,L,34,,24/10/1914,,Captain,Gordon Highlanders,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. K. 1.,"Son of Thomas Duff Gordon-Duff, D.L., J.P., C.B.E., and Pauline Tennant (his wife), of Drummuir and Park House, Cornhill; husband of Lydia Dorothy Muriel Gordon-Duff, of Drummuir and Park House, Cornhill, Banffshire."
292131,GRANT,STANLEY WILLIAM,S W,22,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4500',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. B. 1 (Coll.),"Son of George Donald and the late Janet Ann Grant, of Koonda, Victoria, Australia."
292132,GRAY,DAVID RICHARD,D R,26,,26/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'405',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 34.,"Son of David and Alice Mary Gray, of Appleton's Cottages, Sipson, Yiewsley, Middx., England. Native of Liverpool, England."
292134,GRENVILLE,VINCENT,V,32,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'1811',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",II. A. 1 (Coll.),"Son of Robert and Rose Grenville, of Welshpool, Victoria, Australia. Native of Sale, Victoria, Australia."
292135,HALLAHAN,WILLIAM ALFRED,W A,24,,26/06/1916,,Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'542',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 14.,"Son of James Patrick and Janet Hallahan, of 178, Hare St., Kalgoorlie, Western Australia. Native of Ross, New Zealand."
292136,HALLETT,ROBERT RADCLYFFE,R R,32,,31/07/1916,,Sergeant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'163',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. F. 46.,"Son of Robert William and Rosa Hallett; husband of M. Hallett, of 96, Union St., Windsor, Victoria, Australia."
292304,RICHARDS,ERNEST JOHN,E J,0,,23/04/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4279',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. E. 35.,
292306,RITCHIE,,T,0,,24/03/1915,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'S/3548',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",III. C. 11.,
292137,HAMILTON,ANDREW,A,42,,02/03/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'20/987',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. C. 27.,"Husband of Margaret L. Hamilton, of 14, Laurel St., Wallsend, Northumberland."
292158,HILL,FRANK,F,0,,08/02/1915,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'10640',France,"RUE-DU-BOIS MILITARY CEMETERY, FLEURBAIX",I. A. 24.,
