Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
529137,JONES,JOSEPH THOMAS (TOM),J T,31,,23/10/1918,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307742',France,POMMEREUIL BRITISH CEMETERY,D. 25.,"Son of William and Hannah Jones, of Handsworth, Birmingham; husband of Elsie Jones, of 71, Lansdowne St., Winson Green, Birmingham."
529138,KEIGHTLEY,HORACE EDWARD,H E,20,,23/10/1918,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'31723',France,POMMEREUIL BRITISH CEMETERY,B. 33.,"Son of Horace and Alice Keightley, of 228, King's Rd., Kingston-on-Thames."
529139,KELYNACK,WILLIAM HARRY,W H,19,,23/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44619',France,POMMEREUIL BRITISH CEMETERY,D. 8.,"Son of John and Annie Kelynack, of Duke St., Mousehole, Cornwall."
529141,LANCASTER,EDWARD,E,19,,23/10/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'42106',France,POMMEREUIL BRITISH CEMETERY,D. 29.,"Son of William and Elizabeth Lancaster, of Littlewood Green, Studley, Warwickshire."
529142,LANDER,RICHARD ROBERT AUGUSTUS,R R A,18,,23/10/1918,,Private,Royal Warwickshire Regiment,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'42910',France,POMMEREUIL BRITISH CEMETERY,E. 23.,"Son of Mrs. Griffiths, of 2/23, Dymoke St., Highgate, Birmingham."
529144,LAWSON,TOM,T,28,,23/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'51739',France,POMMEREUIL BRITISH CEMETERY,E. 26.,"Son of William and Hannah Lawson, of Greasborough; husband of May Hall (formerly Lawson), of Campbell St., Greasborough, Rotherham, Yorks."
529145,LEONARD,,W,19,,21/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'51778',France,POMMEREUIL BRITISH CEMETERY,D. 40.,"Son of George and Annie Leonard, of Pool Farm, Halmore, Berkeley, Glos."
529146,LERIGO,THOMAS,T,23,,24/10/1918,,Private,Yorkshire Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'53567',France,POMMEREUIL BRITISH CEMETERY,D. 17.,"Son of Richard and Louisa Lerigo, of 57, East St., Dinnington, Yorks."
529147,LOGAN,GEORGE HENRY,G H,30,,20/10/1918,,Private,Manchester Regiment,,"""C"" Coy. 20th Bn.",,United Kingdom,'44450',France,POMMEREUIL BRITISH CEMETERY,D. 53.,"Son of John Henry Downing Logan and Elizabeth Logan, of 47, Aldenham St., St. Pancras, London."
529148,LOGAN,,J,0,,31/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'118446',France,POMMEREUIL BRITISH CEMETERY,B. 47.,
529149,LORD,WILLIAM HENRY,W H,26,,01/11/1918,,Private,Royal Army Medical Corps,,3rd/2nd East Lancs. Field Amb.,attd. 1st/1st Northumbrian Field Amb.,United Kingdom,'352539',France,POMMEREUIL BRITISH CEMETERY,B. 48.,"Son of John Albert and Annie Lord, of 34, South Drive, Chorltonville, Chorlton-cum-Hardy, Manchester."
529150,LOVERIDGE,ELIAS,E,21,,02/11/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'265806',France,POMMEREUIL BRITISH CEMETERY,B. 58.,"Son of Dennis and Eva Loveridge, of 8, Chapel Row, Chapel St., Warwick."
529151,LUCAS,HORACE WALTER,H W,26,,16/10/1918,18/10/1918,Private,Wiltshire Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'32359',France,POMMEREUIL BRITISH CEMETERY,E. 31.,"Son of Vashti Miles, of Hartley Wintney, Basingstoke, Hants; husband of Ethel Rose Lucas, of 30, Blaker St., Brighton."
529152,MADDER,,S H,28,,23/10/1918,,Sapper,Royal Engineers,,130th Field Coy.,,United Kingdom,'231250',France,POMMEREUIL BRITISH CEMETERY,D. 4.,"Son of H. and Mary Ann Madder, of Exeter House, Grosvenor St., Cheltenham."
529153,MATTHEWS,,J,0,,19/10/1918,,Private,Lancashire Fusiliers,,6th Bn.,,United Kingdom,'42769',France,POMMEREUIL BRITISH CEMETERY,D. 43.,
529154,MATTHEWS,RICHARD HENRY,R H,25,,23/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'66012',France,POMMEREUIL BRITISH CEMETERY,B. 19.,"Son of John and Elizabeth J. Matthews, of Manwinion, Ludgvan, Long Rock, Cornwall."
529155,MORAN,JOHN,J,23,,18/10/1918,,Corporal,Lancashire Fusiliers,,"""B"" Coy. 6th Bn.",,United Kingdom,'240714',France,POMMEREUIL BRITISH CEMETERY,D. 12.,"Son of Elizabeth Moran, of 11, Lark St., Rochdale, Lancs."
529157,NEALE,,A,0,,24/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'307594',France,POMMEREUIL BRITISH CEMETERY,B. 49.,
529158,NOCK,,G H,0,,19/10/1918,,Private,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'49256',France,POMMEREUIL BRITISH CEMETERY,D. 60.,
529168,PEARSON,,D,0,,20/10/1918,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'40384',France,POMMEREUIL BRITISH CEMETERY,D. 35.,
529174,RODERICK,HERBERT VINCENT,H V,25,,04/11/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 112th Bde.",,United Kingdom,'730094',France,POMMEREUIL BRITISH CEMETERY,A. 11.,"Son of Nehemiah and Elizabeth Roderick, of 4, Hawthorn Rd. West, Llandaff North, Cardiff."
529175,RODGERS,,C H,20,,30/10/1918,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'55055',France,POMMEREUIL BRITISH CEMETERY,A. 4.,"Son of George and Harriett Sharpe, of 5, Soaper Lane, Dronfield, Sheffield."
529176,SATCHWELL,,G W,23,,28/10/1918,,Bombardier,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'10919',France,POMMEREUIL BRITISH CEMETERY,B. 42.,"Son of George William Satchwell, of 72, Bramble St., Coventry."
529177,SHAPLAND,,R J,40,,23/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'24677',France,POMMEREUIL BRITISH CEMETERY,B. 7.,"Son of George Durham Shapland; husband of Ada Shapland of Woodland House, Paul St., Taunton. Native of Taunton."
529178,SHAW,,G H,0,,24/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'94543',France,POMMEREUIL BRITISH CEMETERY,E. 12.,
529179,SHERRY,GEORGE FREDERICK,G F,24,,30/10/1918,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'47077',France,POMMEREUIL BRITISH CEMETERY,A. 6.,"Son of Walter Ingram Sherry and Eliza Ann Sherry, of ""Maycroft,"" King's Rd., Colwyn Bay, Denbighshire."
529180,SIMPSON,,C S,0,,29/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31083',France,POMMEREUIL BRITISH CEMETERY,B. 44.,"Son of Rose Simpson, of Ropley Soke, Winchester."
529181,SMITH,FREDERICK GILBERT,F G,29,Military Medal,17/10/1918,,Serjeant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9752',France,POMMEREUIL BRITISH CEMETERY,D. 59.,"Son of Arthur and Catherine Smith; husband of E. A. Smith, of 31, St. Paul's St., Old Radford, Nottingham."
529182,SMITH,,G E,0,,28/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'166433',France,POMMEREUIL BRITISH CEMETERY,B. 43.,
529183,SPECK,,W,0,,23/10/1918,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'76515',France,POMMEREUIL BRITISH CEMETERY,E. 28.,
529184,STANBRIDGE,,G S,0,,24/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'95656',France,POMMEREUIL BRITISH CEMETERY,B. 37.,
529185,STANLEY,FRED,F,22,,18/10/1918,,Private,Gloucestershire Regiment,,1st/5th Bn,,United Kingdom,'38791',France,POMMEREUIL BRITISH CEMETERY,B. 30.,"Son of Alice Margaret Stanley, of 1, Wilson Cottages, Oxenholme, Kendal, Westmorland, and the late Joseph Stanley. Native of Ambleside, Westmorland."
529186,STOTER,,A,0,,24/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'42476',France,POMMEREUIL BRITISH CEMETERY,D. 44.,
529190,THACKERAY,,J,0,,29/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'96396',France,POMMEREUIL BRITISH CEMETERY,B. 39.,
529203,WHATMOUGH,,J,0,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'28139',France,POMMEREUIL BRITISH CEMETERY,E. 6.,
529187,STUBBS,ALBERT,A,29,,23/10/1918,,Corporal,Manchester Regiment,,20th Bn.,,United Kingdom,'40327',France,POMMEREUIL BRITISH CEMETERY,E. 1.,"Husband of M. E. Stubbs, of 12, Thomas St., Upper Medlock St., Hulme, Manchester."
529188,TAYLOR,ALBERT COOPER,A C,20,,23/10/1918,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'23969',France,POMMEREUIL BRITISH CEMETERY,D. 28.,"Son of Sylvia Taylor, of 115, Golden Hillock Rd., Small Heath, Birmingham, and the late Jabez James Taylor."
529189,TAYLOR,H. NORMAN,H N,20,,23/10/1918,,Lance Corporal,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'241443',France,POMMEREUIL BRITISH CEMETERY,B. 17.,"Son of Emma Ann Organ (formerly Taylor), of 2, Old Row, Millbrook St., Gloucester."
529191,THOMAS,ALBERT ARTHUR,A A,29,,30/10/1918,,Serjeant,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'36736',France,POMMEREUIL BRITISH CEMETERY,A. 5.,"Husband of Ethel Thomas, of 39, Durham St., Stockton-on-Tees."
529192,THOMPSON,,H,20,,23/10/1918,,Private,Durham Light Infantry,,13th Bn.,,United Kingdom,'101217',France,POMMEREUIL BRITISH CEMETERY,E. 20.,"Son of Harriet Thompson, of 20, Britannia St., Thornaby-on-Tees."
529193,TIMMINS,JAMES,J,25,Military Medal,18/10/1918,,Serjeant,Worcestershire Regiment,,1st/8th Bn.,,United Kingdom,'40714',France,POMMEREUIL BRITISH CEMETERY,D. 62.,"Son of James and Annie Timmins, of 25, Franchise St., Perry Bar, Birmingham."
529194,TRUEMAN,,S,29,,29/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'118309',France,POMMEREUIL BRITISH CEMETERY,B. 45.,"Husband of Kate Trueman, of 48, Manvers Rd., Swallownest, Sheffield."
529195,VEAL,,T E,20,,23/10/1918,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'42042',France,POMMEREUIL BRITISH CEMETERY,E. 25.,"Son of Thomas and Betsy Veal, of 24, Burleigh Place, Providence Row, Hull."
529196,WAKEFIELD,JOHN WILLIAM,J W,25,,28/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 330th Bde.",,United Kingdom,'700592',France,POMMEREUIL BRITISH CEMETERY,B. 41.,"Son of John Charles and Sarah Wakefield, of 18, Clifton St., Burnley, Lancs."
529197,WALKER,GEORGE STANLEY,G S,20,,23/10/1918,,Second Lieutenant,Manchester Regiment,,20th Bn.,,United Kingdom,'',France,POMMEREUIL BRITISH CEMETERY,E. 3.,"Son of Arthur William and Rebecca Walker, of 20, Spring Bridge Rd., Alexandra Park, Manchester."
529198,WALTON,WILLIAM,W,27,,23/10/1918,,Private,Durham Light Infantry,,1st/5th Bn.,,United Kingdom,'70794',France,POMMEREUIL BRITISH CEMETERY,B. 25.,"Son of Thomas Walton, of Horden, Co. Durham; husband of Mary Walton, of 54, Granville Terrace, Binchester Blocks, Bishop Auckland, Co. Durham."
529199,WARD,,A W,26,,25/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'31730',France,POMMEREUIL BRITISH CEMETERY,D. 57.,"Husband of Edith Ward, of 35, Moor St., Burton-on-Trent."
529200,WARREN,,H,36,,28/10/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'19461',France,POMMEREUIL BRITISH CEMETERY,B. 1.,"Husband of Lucy Warren, of 18, Clinton Lane, Kenilworth, Warwickshire."
529201,WATSON,,E H,20,,23/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'51793',France,POMMEREUIL BRITISH CEMETERY,B. 10.,"Son of John Joseph and Grace Watson, of 124, Main St., Hensingham, Whitehaven."
529202,WEST,EDGAR,E,19,,23/10/1918,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'78122',France,POMMEREUIL BRITISH CEMETERY,B. 31.,"Son of Mr. and Mrs. R. West, of Yealmpton, Devon."
