Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
245741,BUCKLAND,ERNEST,E,44,,26/12/1916,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'5975',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 53.,"Son of Emmeline and the late Wilberforce Buckland; husband of Elizabeth A. Buckland of ""Bernafay,"" Laurel St., Cabramatta, New South Wales. Born Sydney."
245742,BUCKLE,,H,32,,13/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/1227',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 58.,"Son of Alfred George and Hannah Buckle, of 58, Maury Rd., Stoke Newington, London."
245746,BURKINSHAW,,G A,23,,29/09/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'711879',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 24.,"Son of Tom and Ellen Burkinshaw, of 10, Cupalo Lane, Grenoside, Sheffield."
245817,DOIG,,A,0,,15/11/1916,,Private,Royal Army Medical Corps,,3rd Field Amb.,,United Kingdom,'3203',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 33.,
246000,MOORHOUSE,,J A,0,,30/09/1916,,Gunner,Royal Garrison Artillery,,51st Siege Bty.,,United Kingdom,'74097',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 13.,
245822,DUNN,,W E,0,,06/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'12392',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 40.,
245877,HARRIS,,D,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'10208',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 32.,
245882,HAWES,,F,0,,30/07/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'19642',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 74.,
245884,HEATH,,E C,0,,13/07/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/2249',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 54.,
245887,HEMBERGER,FRANZ JOSEPH,F J,0,,06/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/920',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,
245936,LANGFORD,,L,0,,10/12/1916,,Gunner,Royal Garrison Artillery,,Fourth Army Pool,,United Kingdom,'91280',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 48.,
245937,LANGLEY,,W J,0,,13/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2884',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 16.,
245938,LANGSHAW,,E,0,,24/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'14690',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",. O. 62.,
245939,LARCHE,,R,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/1603',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 65.,
246090,ROSSITER,,F,0,,04/09/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'20681',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 13.,
246091,ROUGHLEY,,P,0,Military Medal,08/08/1916,,Serjeant,Royal Engineers,,423rd Field Coy.,,United Kingdom,'428763',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 78.,
245962,McCASKIE,,W,0,,03/10/1916,,Serjeant,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'2245',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 79.,
245963,McCORMACK,,J,0,,09/07/1916,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'10684',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 1.,
245964,McDADE,,H,0,,16/09/1916,,Private,Royal Army Medical Corps,,44th Field Amb,,United Kingdom,'31696',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 61.,
245965,McDAVID,,J,0,,31/07/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'19375',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 24.,
245683,ABBOTT,,R,0,,09/09/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3427',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 19.,
245684,ALDRICH,JOHN THOMAS,J T,21,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3190',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 44.,"Son of James Grant Aldrich and Naomi Aldrich, of Sailors Falls, Daylesfvrd, Victoria, Australia."
245686,ALLAN,JOHN,J,24,,11/12/1916,,Private,Australian Pioneers,,1st,,Australian,'3183',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 66.,"Son of William and Mary Hammil Allan, of Hagelthorne St., Wonthaggi, Victoria, Australia. Born Lanarkshire, Scotland."
245687,ALLEN,WILLIAM ROBERT,W R,24,,01/02/1917,,Lieutenant,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 45.,"Son of William Robert and Maria Allen, of Pine Grove, Kingston, Victoria, Australia."
245688,ANDERSON,GEORGE RUTHERFORD,G R,21,,18/08/1916,,Second Lieutenant,Machine Gun Corps (Infantry),,73rd Coy.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 79.,"Son of William Anderson, of 49, Falcon Gardens, Edinburgh."
245689,ASHCROFT,WILLIAM HENRY,W H,23,,20/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'5648',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 61.,"Son of Emma Marion Ashcroft, of 33, Sheffield St., Coburg, Victoria, Australia, and the late W. W. B. Ashcroft. Born England.His brother Edward Beken Ashcroft also fell."
245690,AUSTIN,,A,26,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/38822',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 1.,"Son of William and Martha Austin, of Silvertown, London; husband of Florence Anna Austin, of 30, Cornwallis Rd., Maidstone."
245696,BAKER,FRANK BERNARD,F B,29,,17/09/1916,,Second Lieutenant,The Buffs (East Kent Regiment),The Queen's (Royal West Surrey Regiment),,attd.,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 14.,"Son of Mr. and Mrs. F. S. Baker, of the Old House, Coombe, Oxon."
245697,BAKER,,R W,22,,16/08/1916,,Serjeant,East Surrey Regiment,,9th Bn.,,United Kingdom,'2140',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 70.,"Son of George A. and Margaret Baker, of 18, Guildford Rd., Chertsey, Surrey."
246006,MURPHY,,P,0,,11/10/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 61st Bde.",,United Kingdom,'76430',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 28.,
246007,MURRAY,RICHARD JAMES,R J,0,,11/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'4872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 43.,
246011,NEWCOMBE,,M,0,,05/09/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'4778',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 14.,
246012,NEWNHAM,,L,0,,14/07/1916,,Lance Corporal,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/2670',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 63.,
245701,BARBER,SAM,S,32,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,10th Bn.,,United Kingdom,'R/15155',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 56.,"Husband of Annie Barber, of 185, Rashcliffe Hill, Huddersfield."
245704,BARTLEY,,G,24,,22/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'25388',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 77.,"Son of Sarah Bartley, of 72, Blythe Rd., West Kensington, London, and the late George Bartley."
245707,BEAL,ERNEST AUGUSTUS,E A,28,,21/09/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10502',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 15.,"Son of Frederick John and Sarah Ann Beal; husband of Dora Elizabeth Beal, of 26, Millmount Rd., Mersbrook, Sheffield."
245710,BEENEY,,J,26,,21/09/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40305',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 16.,"Son of Samuel and Matilda Beeney, of Gordon Villa, 87, Battle Rd., St. Leonards-on-Sea."
245711,BELLAMY,,F,17,,06/08/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3423',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 3.,
245713,BEST,,A C,0,,22/10/1916,,Driver,Royal Horse Artillery,,"""Y"" Bty.",,United Kingdom,'36052',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 30 (Coll.),"Brother-in-law of Mrs. A. Best, of ""Rosellen,"" Piersfield Place, Edinburgh."
245714,BETTRIDGE,ERNEST,E,26,,01/10/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'17488',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 19.,"Son of William Bettridge and Eliza his wife, of Hucknall, Nottingham; husband of the late Mrs. M. L. I. Bettridge."
245716,BIGNELL,SIDNEY,S,28,,08/07/1916,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'11086',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 54.,"Son of Edward and Mary Ann Bignell, of Trull Cottages, Tetbury, Glos."
245717,BIRCHALL,HARRY,H,26,,10/07/1916,,Private,Manchester Regiment,,17th Bn.,,United Kingdom,'17/8439',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 3.,"Son of Mr. and Mrs. J. Birchall, of Moston, Manchester; husband of Sophia Birchall, of Chelford Rd., Ollerton, Knutsford, Cheshire."
245718,BLACKLOCKS,ALBERT,A,20,,14/07/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1371',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 11.,"Son of Mrs. F. E. Blacklocks, of 2, Poplar Terrace, Lydd, Kent."
245719,BLAIR,RONALD,R,0,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58376',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,
245721,BLOOMFIELD,GEORGE HENRY,G H,23,,02/12/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Kent) Heavy Bty.,,United Kingdom,'600',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 38.,"Son of Henry and Frances A. Bloomfield, of 6, Langdon Rd., Rochester, Kent."
246086,ROBINSON,,A,0,,27/09/1916,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'5811',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 21.,
246087,ROBSON,CHARLES EDWARD,C E,0,,22/12/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'5500',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 50.,
246088,ROGERS,,A,0,,19/12/1916,,Air Mechanic 1st Class,Royal Flying Corps,,3rd Sqdn.,,United Kingdom,'11378',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 65.,
246089,ROGERS,,A G,0,,08/11/1916,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'98595',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 32.,
245722,BOARDMAN,THOMAS,T,27,,09/08/1916,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'5825',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 48.,"Son of Thomas and Barbara Boardman, of Merton House, Merton Bank Rd., St. Helens, Lancs."
245747,BURNS,ROBERT BELL,R B,25,,25/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'3478',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 52.,"Son of John Burns and Ethel Alexandra Ried, of Fryon St., Chatswood, North Sydney, New South Wales. Born Hawthorn, Victoria, Australia."
245749,BUTLER,ALBERT LEONARD,A L,30,,11/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'21128',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",A. 5.,"Husband of Ethel Butler, of 15, Ireton Place, Grays, Essex."
245751,BUTTRESS,WILLIAM THOMAS,W T,21,,15/11/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'1632',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 22.,"Son of William and Marjorie Janett Buttress, of 216, Upper Gray St., South Brisbane, Queensland."
245752,CALVERT,JAMES COSGROVE,J C,22,,29/08/1916,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/441',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Bernafay Wood North Cem. Mem.,"Son of Mrs. Mary Katherine Calvert, of 1, Elliot St., Middlesbrough."
245753,CAMPION,ROBERT HENRY,R H,29,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'23310',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 82.,"Son of George and E. Campion, of 106, Waterloo St., Burton-on-Trent."
245756,CARSON,ERNEST,E,0,,05/12/1916,,Gunner,Australian Field Artillery,,103rd Howitzer Bty.,attd. 3rd A.F.A. Bde.,Australian,'2142',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 42.,
245757,CARTER,CHRIS,C,23,,05/09/1916,,Sapper,Royal Engineers,,20th Div. Signal Coy.,,United Kingdom,'41745',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 37.,"Son of John and Rachel Carter, of 66, Lewin St., Middlewich, Cheshire."
245758,CARTY,,B S,20,,21/08/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 57.,"Son of Mr. W. J. and Lucy Carty, of 8 Guy's Cliff Terrace, Warwick."
245759,CATIONS,MORRISS ANDERSON,M A,19,,15/01/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2800',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 59.,"Son of Alexander Henry and Selina Maria Cations, of 59, Clarence St., West Geelong, Victoria, Australia."
245765,CHAPMAN,PERCY WELLESLEY,P W,30,Military Cross,12/03/1917,,Captain,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 42.,"Son of Archibald Wellesley Chapman and Gertrude Elizabeth Chapman, of AII, Cowper St., Goulburn, New South Wales. Born Glen Innes, New South Wales."
245766,CHATWIN,WILLIAM RAYMOND,W R,19,,31/12/1916,,Corporal,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'3583',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 65.,"Son of Alfred John and Hannah Chatwin, of Ladbroke St., Burnie, Tasmania."
246142,STUART,,C D,0,,23/07/1916,,Lance Corporal,Manchester Regiment,,19th Bn.,,United Kingdom,'28865',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 5.,
246145,SWEENEY,,G,0,,27/08/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'43994',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 1.,
246146,SWIFT,,T H,0,,24/07/1916,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'21903',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 56.,
245767,CHAWNER,ALAIN PERCY MARK,A P M,22,Mentioned in Despatches,21/10/1916,,Lieutenant,Essex Regiment,,3rd Bn. attd. 1st Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 30.,"Son of Major Hampden Chawner and Jeanne Chawner, of Shotters, Alton, Hants. Educated at Haileybury. Enlisted in East Surrey Regt., Aug., 1914."
245768,CHESSAR,JAMES,J,30,,22/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58095',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of the late James and Elizabeth Chessar, of Edinburgh."
245769,CHILLINGTON,,C,18,,03/09/1916,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'4745',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 39.,Son of Joseph and Sarah Chillington.
245773,CLARKE,THOMAS,T,29,,30/07/1916,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'21746',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 33.,"Son of William Ashley Clarke and Selina Anne Clarke, of 55, Grey Rock St., Liverpool."
245774,CLASPER,HENRY ANDREW,H A,30,,27/08/1916,,Serjeant,Durham Light Infantry,,"""D"" Coy. 11th Bn.",,United Kingdom,'11498',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 30.,"Son of Walter and Mary Clasper, of Gateshead-on-Tyne."
245776,CLEMENTS,REGINALD,R,19,,06/09/1916,,Lance Corporal,Devonshire Regiment,,8th Bn.,,United Kingdom,'16488',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 15.,"Son of John Llewellan and Mary Jane Clements, of 37, Cold Harbour, Bideford, Devon."
245777,CLEMENTS,WILLIAM JOHN,W J,24,,09/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'872',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 33.,"Son of William John and Emma Clements, of Wardering, East Narrogin, Western Australia. Born England."
245778,COLES,ARTHUR NORMAN,A N,24,,24/08/1916,,Lieutenant,Rifle Brigade,,8th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 25.,"Son of Frederick Pinckard Coles and Mabel Davison Coles, of Wey Barton, Byfleet, Surrey; husband of Dorothy Coles."
245779,COLLINGS,HARRY,H,25,,16/01/1917,,Corporal,Australian Field Artillery,,11th Bde.,,Australian,'1993',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 57.,"Son of Robert and Annie Collings; husband of Mrs. E. S. Collings, of 119, Park Avenue, Ashfield, New South Wales. Born Clunes, New South Wales."
245780,COMBE,JOHN PEAT,J P,25,,26/09/1916,,Lance Serjeant,Scots Guards,,1st Bn.,,United Kingdom,'7146',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 13.,"Son of George and Margaret Combe, of 20, Bush St., Musselburgh, Midlothian."
245781,COMER,,F G,35,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/29981',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 2.,"Husband of Charlotte J. Comer, of 37, Portesbury Rd., Camberley, Surrey."
246196,WILKINSON,,A,0,,30/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6448',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 74.,
246198,WILLIAMS,,A E,0,,28/09/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 91st Bde.",,United Kingdom,'29886',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",B. 18.,
245783,COOK,WILLIAM HENRY,W H,23,,10/10/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'L/8836',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 24.,"Son of Mark and Elizabeth Mary Cook, of 474, Whalley New Rd., Blackbum."
245784,COOPER,,A,0,,18/08/1916,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/6123',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",L. 61.,"Son-in-law of Mrs. M. A. Saxon, of 62, Scales Rd., Tottenham, London."
245786,COULSON,,A,25,,31/08/1916,,Serjeant,Royal Field Artillery,,"""A"" Bty. 109th Bde.",,United Kingdom,'371',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",O. 11.,Son of George Archer Coulson and Emma Coulson.
245798,DALLIMORE,VICTOR GEORGE,V G,29,,24/07/1916,,Private,Royal Army Medical Corps,,142nd Field Amb.,,United Kingdom,'58379',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of William John and Hannah Dallimore, of 169, Herbert Rd., Plumstead, London."
245799,DALY,WILLIAM CECIL THOMAS,W C T,19,,18/08/1916,,Second Lieutenant,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 32.,"Son of William Daly, J.P., D.L. and Julia C. A. Daly, of Dunsandle, Co. Galway."
245800,DARBYSHIRE,,E,31,,09/07/1916,,Serjeant,Manchester Regiment,,"""C"" Coy. 18th Bn.",,United Kingdom,'10482',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",E. 2.,"Son of Jane and the late Edward Darbyshire, of Manchester."
245801,DARK,ALBERT WILLIAM,A W,27,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'1157',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 44.,"Son of Arthur John and Mary Jane Dark, of Mirranatwa, Victoria, Australia."
245803,DAVID,ROBERT CRAIG,R C,0,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2161',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of Robert Protheroe David and Agnes Janet David, of Maroon, Queensland. Born Fassifern, Queensland."
245804,DAVIES,,A R,21,,22/10/1916,,Gunner,Royal Field Artillery,,10th Bty. 147th Bde.,,United Kingdom,'77560',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",F. 29.,"Son of Mrs. Catherine Davies, of 2, St. George's Place, St. Augustines, Bristol."
245807,DAVIES,ROY,R,0,,03/09/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26735',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 57.,"Son of Charles and Julia Davies, of Brook Cottage, School Grove, Withington, Lancs."
245808,DAVIS,FRANK WATTS,F W,23,,02/02/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",K. 46.,"Son of Martha Kelly (formerly Davis), of Port Lincoln, South Australia, and the late Frank Watts Davis. Born Wilcannia, New South Wales."
245811,DAWSON,HERBERT HENRY MAWSON,H H M,29,,19/07/1916,,Second Lieutenant,Royal Field Artillery,,148th Bde.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 15.,"Son of Frederick Rainsford Dawson and Eliza Dawson, of 25, Grange Avenue, Chapeltown Rd., Leeds."
245812,DAWSON,THOMAS ERNEST,T E,23,,07/12/1916,,Bombardier,Australian Trench Mortar Battery,,Z4A Heavy and Medium,,Australian,'2013',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",G. 51.,"Son of Prederick Thomas and Elizabeth Dawson, of 38, Stibbington St., Somers Town, London, England."
245813,DEAN,,W C,35,,20/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'26626',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 79.,"Husband of Mary Eliza Dean, of 7, Courtenay St., Kennington, London."
245816,DINES,,E A,28,,27/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'43649',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 48.,"Son of R. T. and E. Dines; husband of Ada May Lake (formerly Dines), of 66, Victoria St., Ipswich."
245818,DOWNS,,J,21,,04/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40056',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",M. 11.,"Son of Mr. H. W. Downs, of Malting Cottages, Thorpe-le-Soken, Essex."
245819,DOYLE,,P,22,,04/09/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'9398',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",D. 11.,"Son of Bridget Doyle, of 21, Walshes Avenue, Blackpool, Cork, and the late Patrick Doyle."
245820,DUKES,ROBERT WILLIAM,R W,20,,13/11/1916,,Driver,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'307',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",I. 25.,"Son of Robert and Elizabeth Dukes, of Brooweena, Queensland."
245821,DUNBAVAND,HUBERT,H,25,,25/08/1916,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",N. 36.,"Son of John and Marie Dunbavand, of 45, Hutton Avenue, West Hartlepool."
245824,EBBS,,P C,18,,27/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/31456',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",H. 6.,"Son of William and Elizabeth Maude Mary Ebbs, of 181, Russell Avenue, Wood Green, London."
245826,ELLICOTT,FREDERICK ARTHUR JOHN,F A J,24,,09/07/1916,,Second Lieutenant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",Sp. Mem.,"Son of His Honour Judge A. B. and Mrs. L. F. Ellicott, of Rydal House, 22, Portarlington Rd., Bournemouth; husband of Lettice Eleanor Ellicott, of Green Place, Stockbridge, Hants."
245827,ELLIS,,F R,0,,29/09/1916,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9547',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",C. 11.,
245828,FAHY,GERALD,G,0,,07/04/1917,,Private,Australian Salvage Corps,,4th Div. Coy.,,Australian,'2360',France,"BERNAFAY WOOD BRITISH CEMETERY, MONTAUBAN",J. 41.,
