Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2438106,BAILEY,SIDNEY GEORGE,S G,35,,31/01/1943,,Private,Devonshire Regiment,,30th Bn.,,United Kingdom,'766735',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 62. Grave 53.,"Son of Alfred and Clara Bailey, of Gosport, husband of Vera Bailey, of Gosport."
2438107,BALL,FRANK CHARLES,F C,32,,30/01/1945,,Private,Pioneer Corps,,,,United Kingdom,'5350134',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 34. Grave 54.,"Son of Frank Ball, and of Anna H. Ball, of Gosport."
2438108,BARNES,WILLIAM CHARLES,W C,30,,21/07/1944,,Corporal,Hampshire Regiment,,7th Bn.,,United Kingdom,'5506020',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 54. Grave 70.,"Son of Henry George and Elizabeth Mary Barnes, of Gosport; husband of Irene Vera Barnes, of Alverstone, Gosport."
2438109,BARRELL,ARTHUR REGINALD OWEN,A R O,33,,12/08/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,933 Balloon,,United Kingdom,'864073',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 34.,
2438110,BEATTIE,SAMUEL,S,26,,13/06/1944,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5836384',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 75.,"Husband of Esther Irene Beattie, of Maidenhead, Berkshire."
2438111,BOWDEN,CHARLES HENRY,C H,33,,11/02/1945,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'561462',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 14.,"Son of Charles and Susan Bowden; husband of Lilian Bowden, of Gosport."
2438112,BOWERS,GILES,G,36,,20/04/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Quorn.,,United Kingdom,'P/KX 75726',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 54.,"Son of Jack and Susan Bowers; husband of Marjorie Nellie Bowers, of Gosport."
2438113,BOX,JOHN PHILIP,J P,19,,12/06/1944,,Private,Pioneer Corps,,51st Bn.,,United Kingdom,'4927642',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 34.,"Son of Harold and Cicely Box, of Longbridge, Birmingham."
2438114,BROOKES,ROBERT GEORGE,R G,23,,30/11/1942,,Warrant Officer,Royal Canadian Air Force,,,,Canadian,'R/72338',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 63.,"Son of George H. Brookes and Clara J. Brookes, of St. Catharines, Ontario Canada."
2438115,BROTHERTON,ERNEST,E,37,,06/06/1944,,Corporal,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'7920401',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 82.,"Son of Seth and Sarah Hannah Brotherton, of Bradford, Yorkshire; husband of Lily Norman Brotherton, of Great Horton, Bradford."
2438116,BULLIMORE,GUSTAVE LEWIS,G L,59,,05/09/1944,,Lieutenant,Royal Navy,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 101. Grave 103.,"Son of William and Adelaide Bullimore; husband of Maria Dare Bullimore, of Gosport."
2438117,BUNDY,JACK ARTHUR,J A,25,,16/08/1940,,Gunner,Royal Artillery,,57 H.A.A. Regt.,,United Kingdom,'825880',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 37.,"Son of Wilson George and Eliza Alice Bundy, of Hardway, Gosport."
2438118,BUNTIN,ROBERT,R,21,,18/06/1940,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2758212',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 50.,
2438123,CHEER,WILLIAM ALFRED,W A,0,,03/09/1946,,Shipwright Lieut. Commander,Royal Navy,,H.M.S. Victory.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 22. Grave 54.,
2438127,CLAXTON,JAMES,J,43,,14/04/1940,,Private,Hampshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/35393',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 34.,
2438119,BUXEY,EDWARD E. (TED),E E,47,,19/02/1940,,Sapper,Royal Engineers,,"393 Bty., 48 A.A. Bn.",,United Kingdom,'5563523',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 136. Grave 34.,"Husband of C. Buxey, of Gosport."
2438120,CAIRNS,ANDREW WALDIE,A W,23,,08/06/1944,,Private,Pioneer Corps,,,,United Kingdom,'272721',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 58.,"Son of Andrew Waldie Cairns and Helen Pringle Cairns; husband of Emily Helen Cairns, of Arbroath, Angus."
2438121,CARTER,FRANCIS SIDNEY,F S,24,,11/02/1946,,Sapper,Royal Engineers,,,,United Kingdom,'14208624',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 4.,"Son of Albert and Rose Carter, of Gosport; husband of Clara Norah Carter, of Gosport."
2438124,CHILCOTT,CHARLES HENRY,C H,20,,12/08/1940,,Leading Aircraftman,Royal Air Force,,930 Balloon Sqdn.,,United Kingdom,'654152',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 27.,"Son of Harry Harris Chilcott and Florence Chilcott, of Cheriton Fitzpaine, Devon."
2438125,CHURCHER,ROGER,R,35,,18/05/1947,,Lieutenant (E),Royal Navy,,H.M.S. Sluys.,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 31. Grave 13.,"Son of Kenneth Percy Harry Singleton Churcher and Edith Emily Churcher, of Gosport; husband of Gladys Churcher, of Gosport."
2438126,CLARK,CECIL CHRISTIAN,C C,42,,30/11/1939,,Squadron Leader,Royal Air Force,,,,United Kingdom,'70130',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 42.,"Son of Henry and Katherine Marie Clark; husband of Katharine Haswell Clark, of North Berwick, East Lothian."
2438128,COTTON,WILLIAM DONALD,W D,36,,29/01/1947,,Serjeant,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1459736',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 174. Grave 45.,"Son of Francis Donald and Agnes Annie Cotton, of Gosport; husband of Doris May Cotton, of Elson, Gosport."
2438129,COURTNEY-COX,WILLIAM BAKER,W B,31,,04/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1019155',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 177.,Son of Francis Thomas Cox and Mabel Ellen Cox.
2438132,DARE,JOHN HENRY,J H,18,,16/07/1942,,Private,Royal Warwickshire Regiment,,,,United Kingdom,'5125612',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 53.,"Son of John Henry and Gertrude Anne May Dare, of Aston, Birmingham."
2438133,DAVIES,THOMAS JOHN,T J,38,,28/09/1945,,Warrant Officer Class II,Royal Artillery,,"10 Bty., 4 Lt. A.A. Regt.",,United Kingdom,'1068997',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 73. Grave 58.,"Son of William and Margaret Jane Davies; husband of Doreen Elizabeth Davies, of Gosport."
2438135,DEWELL,DENNIS ROBERT,D R,25,,02/06/1944,,Sapper,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'1875445',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 12.,"Son of Walter James Dewell and Eleanor Kate Dewell, of Deal, Kent."
2438137,DISCOMBE,ARTHUR HENRY PETER,A H P,19,,22/04/1941,,Ordnance Artificer 5th Class,Royal Navy,,H.M.S. Drake.,,United Kingdom,'D/MX. 54040',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 29. Grave 45.,"Son of Archie James Discombe and Lucy Winifred Discombe, of Portsmouth."
2438139,DODSON,LESLIE JOHN,L J,23,,27/04/1943,,Able Seaman,Royal Navy,,H.M.S. Fernieness Range.,,United Kingdom,'P/JX 289242',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 71.,"Son of John Henry and Ethel May Dodson, husband of Ivy Joan Dodson, of Gosport."
2438140,DOLAN,GEORGE JAMES,G J,34,,17/04/1941,,Petty Officer Regulating,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/M 39927',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 27. Grave 26.,"Son of William and Ellen Dolan; husband of Dorothy R. Dolan, of Elson, Gosport."
2438141,DUGAN,DORIS,D,22,,18/07/1946,,Private,Auxiliary Territorial Service,,,,United Kingdom,'W/190714',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 13. Grave 27.,"Daughter of John Henry and Catherine Dora Frances Dugan, of Gosport."
2438142,DUGAN,GEORGE DOUGLAS,G D,51,,01/09/1944,,Chief Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 10619',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 70. Grave 49.,"Son of George and Rose Dugan, of Gosport; husband of Grace Mary Dugan, of Gosport."
2438147,EKINS,RONALD NEWMAN,R N,0,,04/10/1939,,Captain,Northamptonshire Regiment,,,,United Kingdom,'48905',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 26.,
2438144,EDEN,ERNEST FRANCIS,E F,44,,06/04/1946,,Able Seaman,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/J 86396',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 8. Grave 31.,"Son of Ernest Francis and Isabel Mary Eden; husband of Lily Irene Louisa Eden, of Brockhurst."
2438146,EGGS,FRANK WILLIAM,F W,25,,25/11/1940,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6912983',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 36.,"Son of Frank and Lily Elizabeth Eggs; husband of Dorothy Susan Eggs, of Gosport."
2438149,FLETCHER,ALFRED THOMAS,A T,48,,02/04/1945,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 30108',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 187. Grave 60.,"Son of John William and Sarah Maria Fletcher, of Gosport."
2438150,FLETCHER,ALFRED WILLIAM,A W,35,,29/10/1942,,Gunner,Royal Artillery,,"465 Bty., 142 Lt. A.A. Regt.",,United Kingdom,'1679376',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 61.,"Son of Alfred William and Emily Fletcher, of Gosport; husband of Annie Ida Fletcher, of Stubbington."
2438153,GAMBLEN,LESLIE CHARLES,L C,42,,17/10/1942,,Chief Petty Officer Steward,Royal Navy,,H.M.S. Vernon.,,United Kingdom,'P/L 11129',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 63. Grave 44.,"Son of Frederick and Rosa Gamblen, of Gosport; husband of Rosa May Gamblen, of Gosport."
2438155,GODDARD,THOMAS ALBERT,T A,32,,21/12/1941,,Private,Pioneer Corps,,,,United Kingdom,'13074258',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 54. Grave 8.,Son of Thomas and Annie Goddard.
2438157,GRACEY,WILLIAM,W,30,,10/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7012043',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 29.,"Son of John and Elizabeth Gracey, of Lurgan, Co. Armagh, Northern Ireland; husband of Winnie Gracey (nee Taylor)."
2438158,GRANT,ALBERT EDWARD,A E,42,,12/08/1940,,Aircraftman 1st Class,Royal Air Force (Auxiliary Air Force),,930 Balloon,,United Kingdom,'861990',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 28.,
2438160,HALE,HAROLD WILLIAM,H W,21,,12/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,930 Balloon Sqdn,,United Kingdom,'954410',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 30.,"Son of Thomas G. Hale and Amelia Hale, of Basingstoke."
2438164,HANDLEY,PETER SAVILLE,P S,0,,22/05/1941,,Flying Officer,Royal Air Force,,,,United Kingdom,'42059',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 46.,
2438170,HOLLISTER,REGINALD WALTER,R W,29,,12/08/1940,,Corporal,Royal Air Force,,912 Balloon Sqdn.,,United Kingdom,'511553',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 2.,
2438232,TOWNSEND,RICHARD GEORGE,R G,0,,11/11/1942,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 87202',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 172. Grave 62.,
2438166,HIGGS,WILLIAM HENRY,W H,47,,05/02/1945,,Able Seaman,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/J 27922',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 7.,"Son of Harry and Emily Higgs; husband of Ellen Higgs, of Elson, Gosport."
2438167,HILL,RONALD FERGUS,R F,21,,12/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,930 Balloon Sqdn,,United Kingdom,'956396',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 31.,"Son of William and Eleanor M. Hill of Northfield, Birmingham."
2438168,HILLYER,ALBERT H. J.,A H J,43,,06/02/1944,,Chief Stoker,Royal Navy,,H.M.S. Revenge.,,United Kingdom,'P/K 55829',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 43. Grave 89.,"Husband of Alice J. Hillyer, of Gosport."
2438171,HORTON,FREDERICK WILLIAM,F W,24,,06/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115391',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 5.,"Son of James Edward and Florence Alberta Horton, of Birmingham."
2438215,SALOMONS,JOSEPH LOWDEN (JOE),J L,28,,26/11/1942,,Serjeant,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'5379512',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 62.,"Son of Joseph Leopold and Marie Salomons; husband of Freda Lucy Salomons, of Gosport."
2438216,SCOTT,LENNOX,L,34,,03/05/1941,,Petty Officer Sick Berth,Royal Navy,,,,United Kingdom,'P/M 38548',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 44.,"Son of Gibson Fairweather Scott, and of Margaret Storrier Scott, of Chorlton-cum-Hardy, Manchester; husband of Emily Scott and father of Isobel Scott, who died in the same incident."
2438218,SHEARMAN,EDWARD GEORGE,E G,39,,08/08/1943,,Warrant Officer Class II,Royal Artillery,,,,United Kingdom,'1420997',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 67. Grave 66.,"Son of George and Ethel Gertrude Shearman; husband of Kitty Barbara Shearman, of Gosport."
2438220,SMITH,FRANK WILLIAM,F W,20,,16/11/1940,,Marine,Royal Marines,,,,United Kingdom,'PO/X 2664',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 34. Grave 72.,Son of Guy James Smith and Olive Jane Smith of Gosport.
2438221,SMITH,FREDERICK STEPHEN,F S,20,,28/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213014',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 39.,"Son of James Henry and Jane Beatrice Smith, of Tooting, Surrey."
2438223,STEPHENS,GLADYS IRENE,G I,44,,02/01/1941,,Writer,Women's Royal Naval Service,,H.M.S. Collingwood,,United Kingdom,'3800',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 26. Grave 62.,"Daughter of Henry and Elizabeth Pout; wife of Morley John Stephens, of Alverstoke, Gosport."
2438176,KEECH,JABEZ HENRY,J H,42,,03/11/1945,,Chief Petty Officer,Royal Navy,,,,United Kingdom,'P/J 95460',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 17. Grave 73.,"Son of Jabez Henry and Ellen Matilda Keech, husband of Gladys Ivy Keech, of Gosport. Also served in the 1914-1918 War."
2438177,KINCHENTON,HENRY,H,29,,24/02/1942,,Corporal,Hampshire Regiment,,,,United Kingdom,'5495251',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 165. Grave 28.,"Son of George Albert and Jessie Kinchenton; husband of Mabel Alice Kinchenton, of Ann's Hill, Gosport."
2438154,GIBBS,REGINALD WILLIAM DUDLEY,R W D,42,,29/06/1944,,Second Engineer Officer,Merchant Navy,,S.S. Empire Portia. (Newcastle-on-Tyne).,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 13.,
2438179,LAWRENCE,FRED ARTHUR,F A,20,,21/04/1944,,Ordinary Seaman,Royal Navy,,,,United Kingdom,'P/JX 383302',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 146. Grave 53.,Son of George Ernest and Emily Louisa Lawrence of Gosport.
2438184,LITTLE,LAURENCE ROY,L R,23,,12/05/1941,,Corporal,Royal Army Service Corps,,,,United Kingdom,'130324',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 42. Grave 41.,"Son of Laurence Puxley Little and Beatrice Daisy Little, husband of Patricia Mary Little, of Gosport."
2438185,McCOOL,JOHN JOSEPH,J J,29,,22/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14424619',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 5.,"Son of Margaret McCool and stepson of Matthew McBride, of Townparks, Raphoe Co. Donegal, Irish Republic."
2438189,MILES,GERALD,G,0,,12/06/1944,,Gunner,Royal Artillery,,H.Q. 127 Lt. A.A. Regt.,,United Kingdom,'1622718',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 67.,
2438191,MOFFATT,WILLIAM HENRY,W H,23,,11/08/1943,,Flight Sergeant,Royal Canadian Air Force,,158 (R.A.F.). Sqdn,,Canadian,'R/150855',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 84.,"Son of William John and Mary Olive Moffatt, of Edmonton Alberta, Canada."
2438193,MORETON,GODFREY RICHARD,G R,17,,12/08/1940,,Engine Room Artificer Apprentice,Royal Navy,,,,United Kingdom,'MX/5749',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 9. Grave 47.,"Son of Godfrey Stewart Moreton and Clara Ruth Moreton, of Gosport."
2438196,NORMAN,CHARLES JOHN,C J,24,,19/01/1945,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5498809',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 107. Grave 90.,"Son of Charles and Annie Norman, of Gosport."
2438198,OSGOOD,ALFRED GEORGE,A G,42,,24/12/1942,,Corporal of Horse,Life Guards,,,,United Kingdom,'299530',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 62. Grave 45.,"Son of George Daniel and Sarah Ellen Osgood, of Gosport; husband of Kate Laura Osgood, of Gosport."
2438201,PERCY,GEORGE ROBERT,G R,29,,09/06/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'5053790',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 69.,"Son of William Joseph and Edith Elizabeth Percy; husband of Eileen Eliza Percy, of Fulham, London."
2438206,PROCTOR,HENRY EDWIN,H E,0,,19/11/1939,,Marine,Royal Marines,,,,United Kingdom,'PO/15340',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 60. Grave 50.,
2438204,PRIOR,GEORGE CHARLES AUSTIN,G C A,53,,03/11/1944,,Officer's Cook 2nd Class,Royal Navy,,H.M.S. Dunluce Castle.,,United Kingdom,'P/L 4645',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 107. Grave 68.,"Son of Robert John Ridley Prior and of Lucinetta Lillian Prior (nee Phillips); husband of Elsie Margaret Prior, of Forton, Gosport."
2438207,PURRETT,GEORGE ANTON,G A,45,,28/12/1946,,Major,Royal Engineers,,,,United Kingdom,'152388',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 42. Grave 57.,"Son of James and Emily Purrett; husband of Mabel Patricia Purrett, of Gosport."
2438209,RANDALL,SYDNEY,S,45,,30/01/1943,,Able Seaman,Royal Navy,,,,United Kingdom,'P/J 32090',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 42. Grave 27.,"Son of Albert and Sarah Randall; husband of Ethel Randall, of Gosport."
2438210,RANSOM,BERNARD STANLEY,B S,20,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1322952',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 76.,"Son of William and Annie Edith Ransom, of Gosport."
2438212,REED,HARRY,H,19,,12/08/1940,,Aircraftman 1st Class,Royal Air Force,,930 Balloon Sqdn.,,United Kingdom,'630523',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 59.,"Son of Harry and Edith Reed, of Lea Hall, Birmingham."
2438213,REES,DAVID GEORGE,D G,19,,09/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14600586',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 77.,"Son of Frederick George and Helen Nora Rees, of Bridgwater, Somerset."
2438226,STURMEY,GEORGE THOMAS,G T,34,,16/04/1941,,Petty Officer,Royal Navy,,H.M.S. Sandwich.,,United Kingdom,'P/J 105928',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 61. Grave 52.,"Son of Walter George and Mary Sturmey, of Gosport; husband of Dorothy Hilda Sturmey, of East Finchley, Middlesex."
2438228,THORNTON,CHARLES ALFRED VICTOR,C A V,25,,11/03/1941,,Gunner,Royal Artillery,,"215 Bty., 57 H.A.A. Regt.",,United Kingdom,'1445201',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 43.,"Son of Francis Edward and Mary Jane Kate Thornton, of Gosport."
2438230,TOPLEY,LESLIE HENRY PATRICK,L H P,0,,10/06/1944,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'6294537',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 190. Grave 10.,
2438234,TRELEAVEN,EDWARD ARTHUR WILLIAM,E A W,22,,01/09/1941,,Private,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'5727425',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 29.,"Son of Mr. and Mrs. E. Treleaven, of Gosport."
2438235,TURNBULL,JOHN JAMES,J J,0,,13/09/1943,,Stoker 1st Class,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K 64124',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 164. Grave 59.,"Son of Joseph and Isabella Turnbull; husband of Annie May Turnbull, of Gosport."
2438236,WATTS,HAROLD,H,51,,22/04/1942,,Constable,Royal Marine Police,,,,United Kingdom,'PO/RMP/X 328',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 62. Grave 71.,"Husband of Alice Ellen Rosina Watts, of Gosport."
2438237,WENHAM,NORMAN DENNIS,N D,25,,16/08/1940,,Private,Middlesex Regiment,,,,United Kingdom,'6213355',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 188. Grave 35.,
2438241,YATES,ROBERT TERENCE,R T,21,,16/08/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'919260',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 888. Grave 83.,
2438240,WOLSELEY,ROBERT JOSEPH,R J,50,,16/12/1940,,Lieutenant Colonel,East Lancashire Regiment,,Cdg. 8th Bn.,,United Kingdom,'10155',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,Plot 189. Grave 42.,Son of Edward Talbot Wolseley and Florence Wolseley; husband of Helen Congreve Wolseley (nee Schneider).
3055500,WHITE,,R G,0,,17/09/1918,,Leading Stoker,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'293758(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23752.,
3055492,SNELL,,C H S,0,,22/10/1919,,Company Sergeant Major,Royal Marine Light Infantry,,,,United Kingdom,'7121',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,56. 24229.,
3055493,SPICER,,H,0,,16/08/1914,,Private,Leicestershire Regiment,,,,United Kingdom,'10579',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,58. 22225.,
3055496,TABOR,,D,0,,02/07/1918,,Private,Hampshire Regiment,,,,United Kingdom,'17581',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,38. 23676.,
3055463,MARSHALL,ALBERT EDWARD,A E,20,,05/12/1916,,Private,Gloucestershire Regiment,,15th Bn.,,United Kingdom,'25618',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 23093.,"Son of David W. and Bessie E. Marshall, of 47, Tintern Rd., Alverstoke, Gosport, Hants."
3055464,MARTIN,,A K,0,,21/09/1918,,Officer's Cook 1st Class,Royal Navy,,"H.M.S. ""Glatton.""",,United Kingdom,'L/2135(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,80. 23753.,
3055465,MARTIN,,J H,0,,11/03/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,28th Sqdn.,,United Kingdom,'12299',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,132. 22838.,
3055466,MASSEY,RICHARD,R,35,,31/05/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Acasta.""",,United Kingdom,'308838(PO)',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,48. 22931.,"Husband of Edith Ethel Massey, of 4, Shaftesbury Rd., Gosport. Hants."
3055467,MILLER,,C,0,,17/10/1915,,Sapper,Royal Engineers,,4th Advanced Park Coy.,,United Kingdom,'973',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,109. 22687.,
3055469,MITCHELL,,H A,0,,24/10/1916,,Chief Stoker,Royal Navy,,"H.M.S."" Victory",,United Kingdom,'PO/282311',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,50. 24232.,
3055480,RALPH,,R W,0,,02/08/1917,,Steward,Mercantile Marine Reserve,,"H.M. Yacht ""Amalthea""",,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,37. 23394.,
3055484,RODGERS,,R J,26,,05/04/1915,,Private,Highland Light Infantry,,,,United Kingdom,'1582',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,81. 22503.,Son of Robert J. Rodgers.
3055468,MILLS,GEORGE CARLTON,G C,26,,04/11/1917,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,28. 23456.,"Son of George Charles and Elizabeth Maude Mills, of Winnipeg, Manitoba, Canada."
3055486,SANTRY,,W N T,0,,18/10/1920,,Sergeant,Royal Marine Light Infantry,,,,United Kingdom,'PO/13764',United Kingdom,GOSPORT (ANN'S HILL) CEMETERY,20. 24563.,
