Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2058935,DARIES,FOSTER,F,35,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/35044',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. D. 8.,"Son of John and Laura Daries; husband of Leah Daries, of Halifax, Nova Scotia."
2058938,DAVID,JAMES J.,J J,33,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/60959',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. F. 15.,"Son of James J. David, and of Agnes F. David, of Baltimore, Ontario."
2058939,DAVID,WILFRED HAROLD,W H,0,,06/06/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,1st Bn.,,Canadian,'M/106978',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 12.,Son of Frank and Grace David.
2058941,DAVIDSON,THOMAS ROY,T R,24,,07/06/1944,,Corporal,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/45210',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. H. 16.,"Son of Roy and Mary Davidson, of Stellarton, Nova Scotia."
2058942,DAVIE,THOMAS HENRY,T H,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41536',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 1.,"Son of John and Jean Davie; husband of Alice Campbell Davie, of Toronto, Ontario."
2058943,DAVIS,ARTHUR J.,A J,21,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/57175',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 10.,"Son of William and Mary Louise Davis, of Petit-de-Grat, Nova Scotia."
2058944,DAVIS,HERBERT LEONARD,H L,21,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41910',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 8.,"Son of Herbert Arthur and Laura Davis; husband of Jeanette Davis, of Horsham, Sussex, England."
2058945,DAVIS,JOHN OLIVER,J O,25,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/114064',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. H. 3.,"Son of James W. and Rosa C. Davis, of Toronto, Ontario."
2058946,DAVIS,KENNETH FRANKLIN,K F,21,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/78667',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 8.,"Son of Lewis and Ethel Davis, of Gormanville, Hants Co., Nova Scotia."
2058947,DAWSON,GERALD REGINALD,G R,21,,08/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53594',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 9.,"Son of Reginald Charles and Dorothy Colborn Dawson, of Smiths Falls, Ontario."
2058948,DAYE,WILLIAM STANLEY,W S,38,,13/07/1944,,Gunner,Royal Canadian Artillery,,2 Anti-Tank Regt.,,Canadian,'F/57174',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 16.,"Son of Howard W. and Alice M. Daye, of Pope's Harbour, Halifax Co., Nova Scotia."
2058949,DAYMAN,GEORGE HARDMAN,G H,0,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/84661',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 8.,"Son of Peter Eli and Ella May Dayman, of Windthorst. Saskatchewan."
2058950,DEAN,MELVIN JOHN,M J,24,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,1st Bn.,,Canadian,'H/6975',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 4.,"Son of John James Dean and Ella May Dean, of Birch River, Manitoba."
2058951,DEANS,BRUCE MACKENZIE,B M,31,,11/06/1944,,Lieutenant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 1.,"Son of Matthew A. and Delena T. Deans, of Sprucedale, Ontario."
2058952,DECARY,JOSEPH RENE,J R,27,,23/07/1944,,Captain,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. H. 7.,"Son of Ben and Laura Decary; husband of Gloriette Decary, of Montreal, Province of Quebec."
2058953,DEDECK,GERALD,G,0,,09/07/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53157',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. G. 13.,
2058957,DELORME,JOHN BAPTISTE,J B,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27332',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. D. 6.,
2058966,DERKSON,WILLIAM E.,W E,0,,27/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/124720',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. H. 3.,
2058968,DESJARLAIS,MATHEW JOSEPH,M J,0,,06/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27606',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. B. 1.,
2058954,DE DENUS,GEORGE JOSEPH,G J,31,,08/07/1944,,Sergeant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/42269',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. G. 6.,"Son of Guy Rolland de Denus and Catherine de Denus, of Winnipeg, Manitoba."
2058955,DEIGHTON,ALFRED LEONARD,A L,27,,26/06/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21506',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. F. 6.,"Son of Fred and Ethel Deighton; husband of Olive Deighton, of Toronto, Ontario."
2058956,DE LESELEUC,BERNARD,B,31,,08/08/1944,,Squadron Quartermaster Sergeant,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'P/1041',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. A. 1.,"Son of Yves and Berthe de Leseleuc; husband of Leliane de Leseleuc, of St. Jean, Province of Quebec."
2058958,DEMEULE,ALFRED,A,38,,11/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/6235',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. H. 8.,
2058959,DEMONTIGNY,ARTHUR,A,37,,21/07/1944,,Sapper,Royal Canadian Engineers,,7 Field Coy.,,Canadian,'D/57281',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 11.,"Son of Arthur and Cordelia Demontigny, of Montreal, Province of Quebec."
2058960,DENEAULT,JOSEPH ARCADE GEORGES,J A G,19,,04/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/140139',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 11.,"Son of Ovide and Rose Alma Deneault, of St. Jean, Province of Quebec."
2058961,DENNIS,ALFRED,A,18,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/77761',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. A. 11.,"Son of Charles F. and Annie M. Dennis, of O'Leary, Prince Edward Island."
2058962,DENNIS,CYRIL ERIC,C E,23,,10/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/59703',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. E. 7.,"Son of Mr. and Mrs. Gordon Dennis; husband of Emma Viola Dennis, of Stewarton, King's Co., New Brunswick."
2058963,DENNIS,NORMAN,N,22,,09/08/1944,,Sergeant,"Governor General's Foot Guards, R.C.A.C.",,21st Armd. Regt.,,Canadian,'L/36284',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. E. 4.,"Son of Thomas and Jennie Dennis, of Swan River, Manitoba."
2058964,DE PENCIER,JOHN RICHARD,J R,27,,12/06/1944,,Trooper,"Fort Garry Horse, R.C.A.C.",,"'B' Sqn., 10th Armd. Regt.",,Canadian,'B/62315',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. H. 7.,"Son of John Luke and Violet Mary de Pencier, of Matachewan, Ontario."
2058965,DEREWORIZ,WALTER,W,24,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/204488',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 8.,"Son of Andrew and Anastasia Dereworiz, of Winnipeg, Manitoba."
2059812,MORRISON,WESLEY K.,W K,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/104718',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. H. 3.,
2059219,HANNAY,ALEXANDER,A,0,,13/07/1944,,Lance Sergeant,Royal Canadian Corps of Signals,,II Cdn. Corps Sigs.,,Canadian,'C/3526',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. A. 7.,
2058967,DESJARDINS,JACQUES,J,22,,11/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'C/121371',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. H. 9.,"Son of Herve and Dora Desjardins, of Ottawa, Ontario."
2058969,DEWAR,FRANCIS IRVING,F I,22,,08/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,1st Bn.,,Canadian,'M/105731',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. E. 16.,"Son of Lawrence N. and Alice C. Dewar, of Melville, Saskatchewan."
2058970,DEWAR,WILLIAM DUNCAN,W D,20,,24/07/1944,,Gunner,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'C/1293',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. F. 3.,Son of William A. and Christine A. Dewar.
2058971,DICKSON,GEORGE M.,G M,27,,08/07/1944,,Warrant Officer Class II,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53230',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 2.,"Son of Robert Lawrence Dickson and Annie Anningson Dickson, of Tide Head, Restigouche Co., New Brunswick; husband of Sylvia Georgina Dickson."
2058972,DINGLEY,EDWARD SAMUEL,E S,34,,10/08/1944,,Sergeant,"Canadian Grenadier Guards, R.C.A.C.",,22nd Armd. Regt.,,Canadian,'D/26424',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. C. 1.,"Son of Lenord and Florence Dingley; husband of Marguerite Dingley, of Richmond, Province of Quebec."
2058973,DINGMAN,HAROLD RUSSELL,H R,26,,13/07/1944,,Private,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'C/120706',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 4.,"Son of William and Violet Dingman, of Apsley, Ontario."
2058974,DINGWALL,GEORGE,G,34,,06/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/41607',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. D. 14.,"Son of George and Mary Dingwall, of Deloraine, Manitoba."
2058975,DIRKS,WILLIAM MERVIN,W M,28,,06/06/1944,,Captain,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. F. 12.,"Son of John P. and Melinda M. Dirks, of Prince Albert, Saskatchewan."
2058976,DITHURBIDE,MICHAEL,M,21,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/32849',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 2.,"Son of Baptist and Mary Louise Dithurbide, of Sydney, Nova Scotia."
2058977,DIX,JOHN CHARLES,J C,24,,22/07/1944,,Gunner,Royal Canadian Artillery,,12 Field Regt.,,Canadian,'B/11981',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 2.,"Son of Frank W. and Isabella Dix; husband of Joan L. Dix, of Highland Park, Michigan, U.S.A."
2058978,DOCHERTY,ALMON IRVING,A I,32,,03/08/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/9296',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VII. E. 14.,"Son of George W. and Mary Elizabeth Docherty, of Cherry Valley, Prince Edward Island."
2058979,DOCKING,JOHN HAMILTON,J H,22,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,1st Bn.,,Canadian,'K/68613',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. D. 9.,"Son of Percy G. and Nora Eileen Docking, of Invermere, British Columbia."
2058980,DODGE,GILBERT Le ROY,G Le R,23,,09/06/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'M/30960',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. G. 12.,"Son of J. W. Le Roy Dodge and Jessie Dodge, of Edmonton, Alberta; husband of Georgina Thelma Dodge, of Edmonton."
2058981,DOHERTY,AMBROSE PATRICK,A P,24,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/83617',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",III. B. 2.,"Son of William and Rose Doherty, of Orillia, Ontario."
2058982,DOIRON,GERARD,G,22,,18/07/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'G/57551',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. D. 12.,"Son of Pierre S. and Madeleine Doiron, of Caraquet, Gloucester Co., New Brunswick."
2058983,DOOLEY,ERNEST SWANSON,E S,22,,27/07/1944,,Private,Black Watch (Royal Highland Regiment) of Canada,,,,Canadian,'D/82027',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. G. 7.,"Son of Ernest and Anna E. Dooley, of Montreal, Province of Quebec."
2058984,DORRIAN,PATRICK,P,19,,08/07/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'B/133408',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 13.,"Son of James and Auxilia Dorrian, of St. Gerard de Berry, Abitibi Co., Province of Quebec."
2059833,MURCHISON,NEIL,N,0,,08/07/1944,,Lance Sergeant,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/59830',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. B. 13.,
2058985,DORRIS,CHARLES,C,38,,12/07/1944,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/203562',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. E. 10.,"Son of Henry and Elizabeth Dorris, of Belfast, Northern Ireland; husband of Ellen Dorris, of Belfast."
2058986,DORSEY,ROBERT EDMUND,R E,24,,07/06/1944,,Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,3rd Inf. Div. Support Bn.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 8.,"Son of Josiah Joshua and Armie Laura Gray Dorsey; husband of Florence Dorsey, of Toronto, Ontario."
2058987,DOUCET,ALDIE,A,24,,06/06/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/23445',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. A. 4.,"Son of Wilfred and Beatrice Doucet, of D'Aulnay, New Brunswick."
2058988,DOUCET,BENOIT,B,29,,18/07/1944,,Lance Corporal,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'G/22199',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. D. 16.,"Son of Michel and Georgina Doucet, of Balmoral, Restigouche Co., New Brunswick."
2058989,DOUCETTE,CHARLES,C,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'F/55317',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. A. 16.,
2058999,DRUMMOND,FREDERICK R.,F R,0,,07/06/1944,,Private,"Stormont, Dundas and Glengarry Highlanders, R.C.I.C.",,,,Canadian,'C/53210',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 15.,
2059005,DUGUAY,JEAN,J,0,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/10531',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 12.,
2059012,DUTSON,FREDERICK ERNEST,F E,0,,09/07/1944,,Trooper,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'K/66570',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 1.,
2058990,DOUCETTE,LAWRENCE,L,0,,05/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/3910',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. G. 10.,"Son of Mr. and Mrs. Joseph P. Doucette, of Grand Dessert, Halifax Co., Nova Scotia."
2058991,DOWNEY,JOHN BERNARD,J B,20,,09/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'K/51621',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. F. 2.,"Son of John T. and Evis E. Downey, of Courtenay, British Columbia."
2058992,DOWNING,JOHN CHARLES,J C,30,,09/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/104686',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 2.,"Son of John F. E. and Annie K. Downing, of Kingsbridge, Devon, England."
2058993,DOWNING,JOHN PERCIVAL,J P,31,,06/06/1944,,Sergeant,Royal Canadian Engineers,,5 Field Coy.,,Canadian,'C/25840',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. D. 9.,Son of John G. and Fanny Downingj husband of Mina Isabelle Downing.
2058994,DRANSFIELD,HARRY CECIL,H C,32,,05/07/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'L/105973',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. G. 6.,"Son of Ernest and Lucy Dransfield, of Carlyle, Saskatchewan."
2058995,DREW,CLIFFORD R.,C R,28,,06/06/1944,,Corporal,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64119',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. D. 1.,"Husband of Verna E. Drew, of Toronto, Ontario."
2058996,DRISKELL,JAMES E.,J E,36,,23/07/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/21399',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. D. 14.,"Son of James E. and Ada R. Driskell; husband of Alice M. Driskell, of Westboro, Ontario."
2058997,DROHAN,WILLIAM C.,W C,20,,11/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/75430',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. H. 13.,"Son of Mr. and Mrs. George William Drohan, of Toronto, Ontario."
2058998,DROUILLARD,RICHARD JOSEPH,R J,18,,08/07/1944,,Private,"Highland Light Infantry of Canada, R.C.I.C.",,,,Canadian,'A/117162',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. G. 4.,"Son of Norman and Mary Drouillard; husband of Agnes Drouillard, of Windsor, Ontario."
2059000,DUBOIS,JOSEPH ALEXANDRE GERALD,J A G,29,,24/07/1944,,Private,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'C/20770',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIV. E. 10.,"Son of Hector and Laure Dubois, of Deschenes, Gatineau Co., Province of Quebec."
2059001,DUDMORE,JOHN WALTER,J W,30,,23/07/1944,,Captain,Royal Canadian Artillery,,3 Anti-Tank Regt.,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. H. 7.,"Son of Richard and Lilias Dudmore, of Verdun, Province of Quebec."
2059002,DUFFY,WILLIAM THOMAS,W T,36,,14/08/1944,,Sergeant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'G/32821',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. F. 11.,"Son of William Andrew and Alice Duffy; husband of Bernice Louise Duffy, of Toronto, Ontario."
2059131,GAYNER,FRANK WILLIAM,F W,0,,18/06/1944,,Lieutenant,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. H. 13.,
2059166,GORDON,WILLIAM K.,W K,0,,08/08/1944,,Signalman,Royal Canadian Corps of Signals,,II Cdn. Corps Sigs.,,Canadian,'D/21035',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. B. 7.,
2059003,DUFRESNE,ABRAHAM,A,23,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'E/13171',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. D. 10.,"Son of Paul and Adeline Dufresne, of Riviere-au-Renard, Gaspe Co., Province of Quebec."
2059004,DUGGAN,EDWARD GORDON,E G,27,,17/07/1944,,Private,"North Shore (New Brunswick) Regiment, R.C.I.C.",,,,Canadian,'F/3922',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. A. 10.,"Son of Florence Byrne, of Halifax, Nova Scotia; husband of Anna Duggan, of Halifax."
2059006,DUGUAY,JOSEPH GUILLAUME,J G,27,,06/06/1944,,Private,Royal Canadian Army Medical Corps,,14 Field Amb.,,Canadian,'G/27926',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 1.,"Son of Simon and Mary Duguay, of Shemogue, New Brunswick."
2059007,DUMONT,JOHN DONALD,J D,28,,11/06/1944,,Trooper,"1st Hussars, R.C.A.C.",,6th Armd. Regt.,,Canadian,'L/36995',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VI. F. 10.,"Son of Francis and Agnes Dumont, of Lorlie, Saskatchewan."
2059008,DUNCAN,DONALD ALBERT,D A,28,,09/07/1944,,Lieutenant,"Winnipeg Light Infantry, R.C.I.C.",Welch Regiment,,attd. ,Canadian,'CDN/450',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 13.,"Son of Ralph C. and Coral Estelle Duncan, of Winnipeg, Manitoba. B.A. (University of Manitoba)."
2059009,DUNKERLEY,WILLIAM,W,23,,08/07/1944,,Corporal,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'D/82887',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",X. E. 13.,"Son of Frank and Minerva Dunkerley, of Greenfield, Yorkshire, England; husband of Millie Dunkerley, of Greenfield."
2059010,DUNS,JOSEPH PEARSON,J P,19,,07/06/1944,,Flight Sergeant,Royal Canadian Air Force,,103 (R.A.F.) Sqdn.,,Canadian,'R/186214',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. F. 3.,"Son of Joseph Gilchrist Duns and Janet Duns, of Caledonia, Ontario."
2059011,DUPUIS,JOSEPH HENRI MAXIME,J H M,34,,07/06/1944,,Lieutenant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. F. 10.,"Son of J. Alfred Dupuis, and of Annette G. Dupuis, of Three Rivers, Province of Quebec."
2059013,DYKEMAN,HAROLD FRANCIS,H F,20,,07/06/1944,,Sergeant,"Cameron Highlanders of Ottawa (M.G.), R.C.I.C.",,,,Canadian,'G/32514',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",V. D. 13.,"Son of Frank F. and Beatrice Edna Dykeman, of Chipman, New Brunswick."
2059014,EADY,IRA CLIFFORD,I C,26,,19/07/1944,,Gunner,Royal Canadian Artillery,,13 Field Regt.,,Canadian,'C/9971',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XVI. G. 16.,"Son of Walter Eady, and of Georgina Eady, of Haley Station, Ontario."
2059015,EAMAN,FRED EARL,F E,32,,06/06/1944,,Rifleman,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'C/102988',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. A. 3.,"Son of Oscar Fulton Eaman and of Laura Ethel Eaman (nee Moss), of Mille Roches, Ontario."
2059221,HARDMAN,ARTHUR GORDON,A G,0,,27/07/1944,,Sergeant,"Royal Regiment of Canada, R.C.I.C.",,,,Canadian,'B/67498',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 11.,
2059224,HARGREAVES,JEFFREY DOUGLAS,J D,0,,07/06/1944,,Private,"North Nova Scotia Highlanders, R.C.I.C.",,,,Canadian,'G/52751',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",II. C. 1.,
2059312,HOOD,WILLIAM CHARLES,W C,0,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'H/40685',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",VIII. D. 10.,
2059504,LEFEBVRE,MARCEL,M,0,,06/06/1944,,Private,"Le Regiment de la Chaudiere, R.C.I.C.",,,,Canadian,'D/57977',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",I. E. 4.,
2059016,EATON,HARRY KNIGHT,H K,21,Member of the Order of the British Empire,17/06/1944,,Captain,Royal Canadian Army Service Corps,,,,Canadian,'',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IV. B. 6.,"Son of George H. Eaton, and of Florence Eaton, of Kimberley, British Columbia."
2059017,EASTERBY,LEROY HOWARD,L H,0,,28/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'L/27849',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. G. 11.,
2059018,ECCLESTON,JOSEPH,J,20,,05/07/1944,,Gunner,Royal Canadian Artillery,,"55 Bty., 19 Field Regt.",,Canadian,'B/45111',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",IX. G. 13.,"Son of Joseph and Veronica Eccleston; husband of Edna Cathrine Eccleston, of Brantford, Ontario."
