Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
287152,HOLT,,J W,0,,02/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'34352',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 83.,
287153,HORNSHAW,,C W,0,,03/08/1918,,Private,Cameronians (Scottish Rifles),,1st/8th Bn.,,United Kingdom,'291360',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 115.,
287157,JACKSON,,A,0,,24/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'10516',France,SENLIS FRENCH NATIONAL CEMETERY,I. A. 5.,
287158,JACKSON,,W H,0,,24/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'200232',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 9.,
287160,JOHNSON,,A A,0,,26/07/1918,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'72038',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 19.,
287163,JORDAN,,T,0,,02/08/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'204955',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 79.,
287154,HUGHES,JOHN NORMAN,J N,24,Military Cross and Bar,02/08/1918,,Second Lieutenant,Cheshire Regiment,,4th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 69.,"Son of John and Sarah Wilson Hughes, of Liverpool Rd., Neston, Cheshire."
287155,HUTTON,JOHN,J,30,,29/07/1918,,Corporal,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'291831',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 32.,"Son of the late George Hutton, of Stirling; husband of Christina Porteous Hutton, of Canmore St., Dunfermline."
287226,THORNLEY,WILLIAM,W,22,Military Medal,29/07/1918,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/14630',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 39.,"Son of George and Fanny Thornley, of 3, off 86, Hebers, Middleton, Manchester."
287228,WALDEN,WILLIAM ALBERT,W A,27,,26/07/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 34th Bn.",,United Kingdom,'13503',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 15.,"Son of Mrs. Hannah Walden, of 7, Willow St., Plymouth."
287230,WEBB,LEONARD INCH,L I,31,Military Medal,03/08/1918,,Lance Corporal,Royal Engineers,,34th Div. Signal Coy.,,United Kingdom,'142693',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 101.,"Son of Joseph and Alice Webb, of Hastings; husband of Ida Tryphena Webb, of 32A, Nelson Rd., Hastings."
287232,WHITEHEAD,WALLACE,W,34,Distinguished Conduct Medal,30/07/1918,,Serjeant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/13862',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 53.,"Son of William and Emily Whitehead, of Sowerby Bridge; husband of Ellen Whitehead, of 4, Industrial Place, Sowerby Bridge, Yorks."
287234,CROWE,ARTHUR,A,28,,22/04/1918,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'28037',France,SENLIS FRENCH NATIONAL CEMETERY,III. C. 137.,"Son of Thomas and Mary Crowe, of The Green, Greatham, Stockton-on-Tees."
287110,BOOTE,,G H,0,,01/08/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'37702',France,SENLIS FRENCH NATIONAL CEMETERY,II. E. 82.,
287194,NICOLSON,,N,0,,02/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/9971',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 97.,
287113,BRADLEY,,J,0,,09/08/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'23284',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 128.,
287116,BROWN,,A,0,,02/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/20706',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 94.,
287117,BROWN,,H M,0,,01/08/1918,,Private,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'206659',France,SENLIS FRENCH NATIONAL CEMETERY,II. D. 75.,
287119,BROWN,,T,0,,24/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'5829',France,SENLIS FRENCH NATIONAL CEMETERY,I. B. 13.,
287197,PARKER,,R T,0,,26/07/1918,,Private,Army Service Corps,,M.T.,,United Kingdom,'DM2/112045',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 132.,
287199,PICKIN,,E,0,,26/07/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'26400',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 18.,
287202,RAE,,E,0,,26/07/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'268124',France,SENLIS FRENCH NATIONAL CEMETERY,I. C. 20.,
287206,RITCHIE,,J A,0,,08/08/1918,,Second Lieutenant,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'',France,SENLIS FRENCH NATIONAL CEMETERY,III. B. 126.,
287167,KITT,,S A,0,,03/08/1918,,Corporal,The Queen's (Royal West Surrey Regiment),,2nd/4th Bn.,,United Kingdom,'201111',France,SENLIS FRENCH NATIONAL CEMETERY,II. F. 103.,
287101,ADAMS,,H,0,,31/07/1918,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'202130',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 56.,
287131,DOUGALL,,G,0,,03/08/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'351175',France,SENLIS FRENCH NATIONAL CEMETERY,III. A. 113.,
287103,AULD,,R,0,,02/08/1918,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'42019',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 65.,
287172,LEONARD,,T H,0,,30/07/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'8976',France,SENLIS FRENCH NATIONAL CEMETERY,II. B. 46.,
287173,LIEVESLEY,,H,0,,01/08/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 115. 2nd Bde",,United Kingdom,'31945',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 62.,
287175,LIVINGSTONE,,J,0,Military Medal,01/08/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'310',France,SENLIS FRENCH NATIONAL CEMETERY,II. C. 64.,
287233,WYNESS,,R A,0,,28/07/1918,,Private,Royal Scots,,13th Bn.,,United Kingdom,'27866',France,SENLIS FRENCH NATIONAL CEMETERY,I. D. 24.,
287120,BURLEY,,E,0,,30/07/1918,,Lance Corporal,Royal Engineers,,15th Div. Signal Coy.,,United Kingdom,'210809',France,SENLIS FRENCH NATIONAL CEMETERY,II. A. 38.,
