Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2067616,SULLIVAN,MAURICE EDWARD,M E,27,,11/10/1942,,Gunner,Royal Artillery,,157 Field Regt.,,United Kingdom,'982559',Italy,CASERTA WAR CEMETERY,"III, C, 4.","Son of William and Mary Sullivan, of Bow, London; husband of Lilian Elizabeth Sullivan, of Bow."
2067618,SUTHERLAND,DUNCAN BUCHANAN,D B,30,,22/11/1944,,Lieutenant,York and Lancaster Regiment,,5th Bn.,,United Kingdom,'121634',Italy,CASERTA WAR CEMETERY,"V, A, 4.","Son of James A. and Helen Sutherland, of Latheronwheel, Caithnessshire."
2067620,SWARTMAN,ARTHUR,A,28,,09/05/1944,,Gunner,Royal Canadian Artillery,,1 Lt. A.A. Regt.,,Canadian,'C/11420',Italy,CASERTA WAR CEMETERY,"V, D, 17.","Son of Cecil and Blanche Swartman, of Ottawa, Ontario, Canada; husband of Phyllis Swartman, of Killarney, Ontario, Canada."
2067622,SYKES,HAROLD,H,32,,09/10/1943,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'4133137',Italy,CASERTA WAR CEMETERY,"III, E, 11.","Son of Frederick and Ethel Sykes; husband of Margaret Sykes, of Stalybridge, Cheshire."
2067623,SYKES,HARRY,H,23,,17/12/1942,,Corporal,Royal Army Service Corps,,,,United Kingdom,'T/141511',Italy,CASERTA WAR CEMETERY,"III, D, 3.","Son of Frederick W. and K. M. Sykes, of Batley, Yorkshire."
2067624,SYME,PETER,P,40,,16/02/1944,,Warrant Officer Class II,Royal Artillery,,93 (6th Bn. The Argyll and Sutherland Highlanders) Anti-Tank Regt.,,United Kingdom,'2971294',Italy,CASERTA WAR CEMETERY,"VI, E, 6.","Son of John and Jane Ann Jesamine Syme; husband of Mary Annie Syme, of Dover."
2067625,TABNER,WILLIE,W,37,,08/12/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1071644',Italy,CASERTA WAR CEMETERY,"IV, E, 8.","Husband of K. Tabner, of Bradford, Yorkshire."
2067626,TAIT,JAMES,J,31,,01/03/1944,,Lance Bombardier,Royal Artillery,,,,United Kingdom,'806220',Italy,CASERTA WAR CEMETERY,"VII, E, 18.",
2067627,TAMAKI,JACK TENGAIO,J T,22,,14/06/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'800884',Italy,CASERTA WAR CEMETERY,"II, A, 10.",Son of Whakarawe and Kahotea Tamaki.
2067628,TAYLOR,WILLIAM HENRY,W H,31,,02/11/1942,,Trooper,Royal Armoured Corps,,12th Royal Lancers.,,United Kingdom,'7940653',Italy,CASERTA WAR CEMETERY,"III, A, 15.","Son of William Henry and Edith Anne Taylor; husband of Lily Taylor, of Quinton, Birmingham."
2067629,TEAZ,ALEXANDER SAMUEL,A S,28,,11/06/1944,,Serjeant,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'36600',Italy,CASERTA WAR CEMETERY,"II, D, 6.","Son of Laurence and Jeannie Teaz, of Ruakaka, Auckland, New Zealand."
2067630,TENNIER,JAMES,J,30,,15/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/110137',Italy,CASERTA WAR CEMETERY,"VII, D, 4.","Son of Louis Philip and Marguerite Emelie Tennier, of Little River West, Gaspe Co., Province of Quebec, Canada."
2067631,THEAKSTON,HERWOOD G.,H G,38,,10/07/1944,,Trooper,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'B/159',Italy,CASERTA WAR CEMETERY,"II, B, 14.","Son of Frederick Herwood Theakston, and of Dora Kalena Theakston, of Welland, Ontario, Canada."
2067632,THOMAS,CYRIL JOHN,C J,30,,28/07/1944,,Serjeant,Royal Engineers,,543 Electrical and Mechanical Coy.,,United Kingdom,'1871702',Italy,CASERTA WAR CEMETERY,"I, C, 2.","Son of John and Mary Ellen Thomas, of Pontsticill, Brecknockshire; husband of Gwladys Megan Thomas, of Pontsticill."
2067633,THOMAS,JOHN GEARING,J G,39,,23/12/1944,,Captain,Royal Engineers,,,,United Kingdom,'133755',Italy,CASERTA WAR CEMETERY,"VII, D, 14.","Son of James and Ada F. Thomas, of Abergavenny, Monmouthshire; husband of Ina D. Thomas, of Abergavenny."
2067634,THOMAS,WILLIAM JOHN,W J,32,,03/12/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'1086706',Italy,CASERTA WAR CEMETERY,"III, B, 15.","Son of James and Emily Beatrice Thomas, of Troon, Cornwall."
2067637,THOMPSON,JAMES,J,32,,10/12/1944,,Lance Bombardier,Royal Artillery,,"145 Bty., 42 Lt. A.A. Regt.",,United Kingdom,'1681281',Italy,CASERTA WAR CEMETERY,"VII, D, 2.",
2067635,THOMPSON,ALBERT,A,25,,11/02/1945,,Serjeant,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3713502',Italy,CASERTA WAR CEMETERY,"VI, D, 4.","Son of William and Mary Thompson; husband of Freda Thompson, of York."
2067636,THOMPSON,GERALD GORDON,G G,26,,04/02/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'4392879',Italy,CASERTA WAR CEMETERY,"VII, C, 9.","Son of Ada Thompson, of Sandhutton, Thirsk, Yorkshire."
2067638,THORNE,CHARLES VICTOR,C V,21,,12/01/1943,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'2695944',Italy,CASERTA WAR CEMETERY,"IV, B, 5.","Son of William Harry and Christina Low Thorne, of Lochee, Dundee."
2067639,THORPE,DOUGLAS HUGH,D H,23,,08/11/1945,,Lance Serjeant,Coldstream Guards,,3rd Bn.,,United Kingdom,'2665381',Italy,CASERTA WAR CEMETERY,"VIII, C, 17.","Son of Henry Francis and Eva Taylor Thorpe, of Bexleyheath, Kent."
2067640,THRELFALL,ARTHUR,A,32,,10/12/1942,,Gunner,Royal Artillery,,"81 Bty., 25 Lt. A.A. Regt.",,United Kingdom,'1683975',Italy,CASERTA WAR CEMETERY,"IV, B, 10.","Son of Alexander and Jane Threlfall, of Edgworth, Lancashire."
2067641,TIMBERLAKE,KENNETH WILLIAM,K W,30,,14/10/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390265',Italy,CASERTA WAR CEMETERY,"III, C, 9.","Son of John and Ethel Timberlake, of Loudwater, Buckinghamshire; husband of Winifred Edna Timberlake, of Loudwater."
2067642,TOBIN,JOHN PATRICK,J P,22,,29/11/1942,,Lance Corporal,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'3658407',Italy,CASERTA WAR CEMETERY,"IV, A, 2.","Son of P. and Mary Anne Tobin, of Widnes, Lancashire."
2067644,TRANTER,THOMAS,T,30,,15/09/1944,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4861806',Italy,CASERTA WAR CEMETERY,I. D. 13.,"Son of Thomas and Minnie Tranter, of Wolverhampton; stepson of Martha Tranter, of Wolverhampton."
2067645,TREDWELL,CHARLES,C,29,,20/07/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'5831659',Italy,CASERTA WAR CEMETERY,"I, C, 1.","Son of Amos and Annie Tredwell, of Tilbury, Essex."
2067646,TRIMNELL,PETER,P,22,,12/06/1942,,Gunner,Royal Artillery,,7 Medium Regt.,,United Kingdom,'1096486',Italy,CASERTA WAR CEMETERY,"IV, D, 3.","Son of John William and Florence Amelia Trimnell, of Kentish Town, London."
2067647,TROUGHTON,ROBERT JAMES,R J,39,,20/05/1944,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'D/36308',Italy,CASERTA WAR CEMETERY,"VII, B, 8.","Son of Mr. and Mrs. James Troughton; husband of Jessie Beryl Troughton, of Worthing, Sussex."
2067648,TRUSCOTT,ERIC LEONARD,E L,31,,16/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'406965',Italy,CASERTA WAR CEMETERY,"VIII, B, 4."," Son of Clarence and May Emily Truscott; husband of Pauline Mary Truscott, of Subiaco, Western Australia. Accountant and Secretary."
2067649,TUCKER,ALBERT GLENCORSE,A G,0,,15/06/1942,,Lance Corporal,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6916976',Italy,CASERTA WAR CEMETERY,"VII, A, 5.","Son of Sydney Albert and Susan Margrate Tucker, of Glastonbury, Somerset."
2067650,TURLEY,FRED JOHN,F J,26,,14/05/1944,,Gunner,Royal Artillery,,66 Medium Regt.,,United Kingdom,'955545',Italy,CASERTA WAR CEMETERY,"VII, B, 18.","Son of Mr. and Mrs. F. Sankey, of Hartshill, Brierley Hill, Staffordshire."
2067651,TURNER,GILBERT THOMAS,G T,34,,28/05/1945,,Gunner,Royal Artillery,,603 Regt.,,United Kingdom,'1655274',Italy,CASERTA WAR CEMETERY,"V, B, 16.","Son of Elisha and Eliza Turner; husband of Iris Annie Turner, of Radstock, Somerset."
2067652,TURNER,ROBERT EDWARD,R E,21,,24/10/1942,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6354139',Italy,CASERTA WAR CEMETERY,"III, E, 16.","Son of George James Turner and Florence May Turner, of Custom House, Essex."
2067653,UNDERWOOD,WILLIAM JAMES,W J,32,Mentioned in Despatches,28/02/1944,,Lieutenant,Royal Corps of Signals,,,,United Kingdom,'224593',Italy,CASERTA WAR CEMETERY,"VII, E, 4.","Son of Frederick William and Elizabeth Mary Underwood, of Amesbury, Wiltshire."
2067670,WALDRON,ARTHUR GRIFFITH,A G,0,,09/06/1944,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'',Italy,CASERTA WAR CEMETERY,"I, A, 18.",
2067704,WEST,DONALD JAMES,D J,24,,15/05/1943,,Lance Bombardier,Royal Artillery,,5 Survey Regt.,,United Kingdom,'916454',Italy,CASERTA WAR CEMETERY,"V, E, 3.","Son of James Lofthouse West and Lilian West, of Headingley, Leeds, Yorkshire. Chartered Surveyor."
2067705,WEST,FRANK,F,28,,25/06/1942,,Gunner,Royal Artillery,,28 Field Regt.,,United Kingdom,'1076781',Italy,CASERTA WAR CEMETERY,"IV, B, 9.","Son of William James West, and of S. West, of Mill Hill, Middlesex; husband of N. West."
2067706,WEST,RAYMOND,R,19,,13/10/1943,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'14413355',Italy,CASERTA WAR CEMETERY,"V, C, 15.","Son of Albert and Mabel Alice West, of Bristol."
2067707,WESTHEAD,GEORGE ALAN,G A,22,,12/04/1944,,Guardsman,Grenadier Guards,,6th Bn.,,United Kingdom,'2622261',Italy,CASERTA WAR CEMETERY,"VII, B, 9.","Son of John and Alice Westhead, of Great Lever, Bolton, Lancashire."
2067654,URRY,FREDERICK TRESTRAIL,F T,26,,06/12/1942,,Lance Corporal,Rifle Brigade,,1st Bn.,,United Kingdom,'6918872',Italy,CASERTA WAR CEMETERY,"IV, A, 15.","Son of Arthur Trestrail Urry and Alice Maud Urry; husband of Greta Hester Eugenia Urry, of Leigh-on-Sea, Essex."
2067655,URWIN,ARTHUR FRANCIS,A F,30,,26/08/1942,,Private,New Zealand Infantry,,"""A"" Coy., 21st Bn.",,New Zealand,'65113',Italy,CASERTA WAR CEMETERY,"VI, C, 4.","Son of Francis Victor and Maud Eva Urwin, of Waihopo, Auckland, New Zealand; husband of Mary Melba Urwin, of Waihopo."
2067656,USCHIY,WALTER PAUL,W P,20,,15/06/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'C/103451',Italy,CASERTA WAR CEMETERY,"II, A, 14.","Son of Stanley and Annie Uschiy, of Smiths Falls, Ontario, Canada."
2067657,VAN DER ROSS,,W,39,,25/06/1944,,Private,"Cape Corps, S.A. Forces",,,,South African,'C/304237V',Italy,CASERTA WAR CEMETERY,"I, B, 14.","Son of Piet and Annie F. van der Ross; husband of Marie van der Ross, of Thabapatchoa, Orange Free State, South Africa."
2067659,VAN WYK,,M J,0,,30/08/1944,,Signaller,South African Corps of Signals,,6th Armoured Division Signals.,,South African,'277864V',Italy,CASERTA WAR CEMETERY,"II, C, 10.",
2067679,WARD,HENRY BRUCE,H B,0,,17/02/1945,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5151',Italy,CASERTA WAR CEMETERY,"VI, D, 6.",
2067658,VAN HORLICK,HENRY MANUEL,H M,23,,21/02/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'K/42595',Italy,CASERTA WAR CEMETERY,"VII, A, 18.","Son of Charlie and Mary Van Horlick, of Lillooet, British Columbia, Canada."
2067660,VAUGHAN,FRANK ALFRED,F A,0,,22/12/1942,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'5512668',Italy,CASERTA WAR CEMETERY,"IV, C, 3.","Son of Edward and Harriet M. Vaughan, of Southsea, Hampshire."
2067661,VELDTSMAN,,H S,41,,12/12/1942,,Private,South African Medical Corps,,,,South African,'176702',Italy,CASERTA WAR CEMETERY,"VI, E, 7.","Son of Hendrik S. and Hester C. Veldtsman; husband of Susanna J. C. Veldtsman, of Barrydale, Cape Province, South Africa."
2067662,VERITY,HEDLEY,H,38,,31/07/1943,,Captain,Green Howards (Yorkshire Regiment),,1st Bn.,,United Kingdom,'113079',Italy,CASERTA WAR CEMETERY,"VI, E, 15.","Son of Hedley Verity Snr. and Edith Verity of Rawdon, Leeds; husband of Kathleen Alice Verity (nee Metcalfe) of Rawdon, Leeds. Played cricket for Yorkshire and England."
2067663,VERTUE,KENNETH RONALD,K R,22,,16/10/1942,,Gunner,Royal Artillery,,164 Field Regt.,,United Kingdom,'978573',Italy,CASERTA WAR CEMETERY,"II, E, 12.","Son of George Arthur and Florence Martha Vertue, of Bromley, Kent."
2067664,VICTOR,ARTHUR LOUIS,A L,34,,24/03/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,,,United Kingdom,'3444192',Italy,CASERTA WAR CEMETERY,"V, D, 4.","Son of Louis and Edith Victor, of Hulme, Manchester."
2067669,WAGSTAFF,HORACE JAMES,H J,30,,21/08/1944,,Lance Serjeant,Queen's Own Royal West Kent Regiment,,5th Bn.,,United Kingdom,'13021797',Italy,CASERTA WAR CEMETERY,"I, D, 3.","Son of Alfred and Minnie Wagstaff, of Tamworth, Staffordshire; husband of Hilda Wagstaff, of Tamworth."
2067671,WALDRON,FRANCIS JOSEPH,F J,32,,14/11/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586675',Italy,CASERTA WAR CEMETERY,"VIII, D, 2.","Son of John Daniel and Margaret Mary Waldron, of Wood Green, Middlesex."
2067672,WALKER,EDWARD,E,41,,05/07/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'347550',Italy,CASERTA WAR CEMETERY,"II, D, 19.","Son of John George and Ellen Walker; husband of Violet Florence Walker, of Stockwell, London."
2067673,WALKER,ERIC,E,29,,07/03/1944,,Sapper,Royal Engineers,,228 Field Coy.,,United Kingdom,'1896443',Italy,CASERTA WAR CEMETERY,"VII, E, 6.","Son of Ernest and Edith Walker, of Birkdale, Southport, Lancashire."
2067674,WALKER,ROBERT THOMAS MAZZINI,R T M,32,,30/07/1942,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'35302',Italy,CASERTA WAR CEMETERY,"VI, C, 7.","Son of Thomas William Walker, and of Johanna A. Walker, of Mahaki, Wellington, New Zealand."
2067675,WALPOLE,JACOB,J,42,,20/11/1944,,Farrier,Royal Army Veterinary Corps,,,,United Kingdom,'2389287',Italy,CASERTA WAR CEMETERY,"V, A, 6.","Son of William and Rosa Walpole; husband of Rosa Walpole, of Starston, Norfolk."
2067676,WALTON,JOHN RICHARD,J R,37,,30/01/1944,,Driver,Royal Electrical and Mechanical Engineers,,57 H.A.A. Workshop,,United Kingdom,'14315732',Italy,CASERTA WAR CEMETERY,"VII, C, 7.","Son of Fred and Martha Walton, of Thornhill Lees, Yorkshire."
2067677,WARD,CLARENCE H.,C H,43,,27/07/1944,,Lance Corporal,Royal Canadian Ordnance Corps,,1 Corps Army Troops Sub Park,,Canadian,'L/9204',Italy,CASERTA WAR CEMETERY,"II, B, 9.","Son of Mr. and Mrs. Henry Ward; husband of Lena Ward, of Regina, Saskatchewan, Canada."
2067678,WARD,ERNEST ALBERT,E A,27,,13/12/1942,,Corporal,Royal Corps of Signals,,5 Indian Div. Sigs.,,United Kingdom,'2324272',Italy,CASERTA WAR CEMETERY,"III, C, 1.",Son of Walter and Bella Ward; husband of Mary Ethel Ward.
2067680,WARD,WILLIAM,W,35,,11/07/1944,,Corporal,Royal Canadian Regiment,,,,Canadian,'A/3588',Italy,CASERTA WAR CEMETERY,"II, B, 10.","Son of Samuel Henry and Mary Jane Ward; husband of Dorothy Ward, of Windsor, Ontario, Canada."
2067681,WARNER,JAMES,J,23,,10/12/1942,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5250962',Italy,CASERTA WAR CEMETERY,"IV, D, 11.","Son of Ernest Warner, and of Florence Warner, of Hockley, Birmingham."
2067665,VINCENT,DAVID,D,22,,09/01/1943,,Trooper,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6214948',Italy,CASERTA WAR CEMETERY,"VII, E, 11.","Son of Victor Stanley Vincent and Margaret Alice Vincent. of Paddington, London."
2067666,VINE,ARTHUR JOHN,A J,28,,01/02/1944,,Corporal,Royal Sussex Regiment,,1st Bn.,,United Kingdom,'6404087',Italy,CASERTA WAR CEMETERY,"VI, E, 8.","Son of John and Miriam Vine, of Ditchling, Sussex."
2067667,VIVIAN,VICTOR LYNWOOD,V L,26,,25/09/1944,,Sergeant,Royal Canadian Army Medical Corps,,3 Field Dressing Station,,Canadian,'K/70624',Italy,CASERTA WAR CEMETERY,"II, D, 9.","Son of Henry Victor and Olive Dora Vivian, of Vancouver, British Columbia, Canada."
2067668,VOKES,ARTHUR ERNEST,A E,24,,07/01/1943,,Gunner,Royal Artillery,,72 Field Regt.,,United Kingdom,'981580',Italy,CASERTA WAR CEMETERY,"III, A, 7.","Son of Alfred Ernest and Marjorie Vokes, of York."
2067682,WARREN,ABNER CLAUDE,A C,24,,26/11/1942,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'5442544',Italy,CASERTA WAR CEMETERY,"IV, A, 7.","Son of Abner and Ethel Warren; husband of Laura Warren, of Sennen, Cornwall."
2067683,WARREN,LEONARD GEORGE,L G,31,,04/11/1942,,Gunner,Royal Artillery,,"4 Bty., 1 Lt. A.A. Regt.",,United Kingdom,'800345',Italy,CASERTA WAR CEMETERY,"III, C, 20.","Son of Fredrick Chin Warren and and A. E. Warren; husband of Clarice Daisy Warren (nee Gullidge), of Mark, Somerset."
2067684,WARREN,WILLIAM M. SIDNEY,W M S,0,,14/12/1942,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'4621714',Italy,CASERTA WAR CEMETERY,"III, B, 16.","Son of James and Mabel Warren, of Tottenham, Middlesex."
2067686,WASKOWICH,PAUL,P,21,,04/05/1944,,Private,Royal Canadian Ordnance Corps,,5 Armd. Ordnance Sub Park,,Canadian,'L/58648',Italy,CASERTA WAR CEMETERY,"V, D, 9.","Son of Ignas and Irene Waskowich, of Erwood, Saskatchewan, Canada."
2067687,WATERHOUSE,,J V,26,Military Medal,24/11/1942,,Corporal,"Royal Durban Light Infantry, S.A. Forces",,1st Bn.,,South African,'6882',Italy,CASERTA WAR CEMETERY,"IV, A, 10.","Son of John and Laura Waterhouse, of Durban, Natal, South Africa."
2067688,WATERS,CHARLES DENNIS PETER,C D P,19,,23/03/1947,,Private,Royal Army Service Corps,,,,United Kingdom,'14138722',Italy,CASERTA WAR CEMETERY,"VIII, E, 11.","Son of George and Annie Elizabeth Waters, of Slades Green, Erith, Kent."
2067689,WATERSON,REGINALD CHARLES,R C,19,,11/10/1943,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14214946',Italy,CASERTA WAR CEMETERY,"III, D, 12.","Son of Charles William and Emily Waterson, of Balham, London."
2067690,WATKINS,,W W,47,,02/04/1946,,Major,"General Service Corps, S.A. Forces",,,,South African,'52948V',Italy,CASERTA WAR CEMETERY,"VIII, E, 7.","Son of Mr. and Mrs. William C. Watkins; husband of Olive Watkins, of East London, Cape Province, South Africa."
2067691,WATSON,CECIL,C,49,,08/03/1945,,Warrant Officer Class II,"Royal Tank Regiment, R.A.C.",,51st (The Leeds Rifles),,United Kingdom,'7904096',Italy,CASERTA WAR CEMETERY,"VI, D, 17.", Son of George Loudon Watson and Cecilia Mackenzie Watson; husband of Edith M. Watson.
2067692,WATSON,ERNEST VINCENT (VIN),E V,25,,28/11/1942,,Serjeant,Royal Artillery,,"197 Bty., 61 Lt. A.A. Regt.",,United Kingdom,'1537083',Italy,CASERTA WAR CEMETERY,"VI, E, 3.","Son of Ernest and Nora Watson, of North Shields, Northumberland; husband of Avis Thornton Watson, of Walkerville, Newcastle-on-Tyne."
2067693,WATSON,JOSEPH,J,23,,31/12/1942,,Serjeant,Scots Guards,,2nd Bn.,,United Kingdom,'3188696',Italy,CASERTA WAR CEMETERY,"III, C, 6.","Son of William and Elizabeth Watson, of Galashiels, Selkirkshire."
2067694,WATSON,RICHARD COLVIN,R C,28,,24/12/1941,,Captain,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'51350',Italy,CASERTA WAR CEMETERY,"III, D, 10.","Son of Arthur Campbell Watson and Olinda Emily Watson, of Shermanbury, Sussex."
2067695,WEARING,JOHN THOMAS,J T,39,,10/08/1944,,Gunner,Royal Artillery,,"417 Bty., 80 Lt. A.A. Regt.",,United Kingdom,'4454196',Italy,CASERTA WAR CEMETERY,"I, C, 16.","Son of John William and Hannah Mary Wearing; husband of Hilda May Wearing, of Whitby, Yorkshire."
2067696,WEBB,LEONARD CECIL,L C,30,,22/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/245564',Italy,CASERTA WAR CEMETERY,"VI, A, 17.","Son of Cecil and Ada Webb, of Great Thurlow, Suffolk."
2067697,WEBBER,REGINALD JAMES,R J,25,,06/07/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7905302',Italy,CASERTA WAR CEMETERY,"III, A, 20.","Son of Lionel James Webber and Emily Webber, of Taunton, Somerset; husband of Margaret Lilian Webber, of Taunton."
2067698,WEINSTEIN,ROBERT JAMES,R J,22,,18/03/1945,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/38141',Italy,CASERTA WAR CEMETERY,"VI, D, 19.","Son of Joseph E. and Sarah Ann Weinstein, of Waterloo, Ontario, Canada."
2067699,WELCH,ERIC GEORGE,E G,25,,04/11/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/126968',Italy,CASERTA WAR CEMETERY,"II, E, 5.","Son of Joseph and Rosa Florence Welch, of Coventry."
2067700,WELLBURN,ARTHUR,A,24,,27/10/1942,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4393182',Italy,CASERTA WAR CEMETERY,"IV, C, 6.","Son of Liddle and Hanah Wellburn; husband of Lilian Wellburn, of Shildon, Co. Durham."
2067701,WELLS,GEORGE EDWARD,G E,23,,21/11/1942,,Trooper,Reconnaissance Corps,,50th (4th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'6215436',Italy,CASERTA WAR CEMETERY,"VI, E, 9.","Son of George E. and Florence Wells, of Grove Hill, Middlesbrough, Yorkshire."
2067702,WELLS,LLOYD A.,L A,23,,17/08/1944,,Private,Royal Canadian Army Service Corps,,H.Q./Ammunition Transport Column.,,Canadian,'D/109016',Italy,CASERTA WAR CEMETERY,"II, C, 15.","Son of Albert J. and Jane Wells, of Montreal, Province of Quebec, Canada."
2067708,WESTON,WILLIAM JAMES,W J,35,,02/04/1944,,Sergeant,Royal Air Force,,600 Sdn.,,United Kingdom,'626578',Italy,CASERTA WAR CEMETERY,"V, D, 20.","Son of William and Louisa Ann Weston, of Claughton, Birkenhead, Cheshire."
2067709,WHATFORD,DOUGLAS R.,D R,23,,12/07/1942,,Gunner,Royal Artillery,,97 (The Kent Yeomanry) Field Regt.,,United Kingdom,'903251',Italy,CASERTA WAR CEMETERY,"III, E, 2.","Husband of Kathleen Whatford, of Groombridge, Sussex."
2067710,WHEELER-HOLOHAN,VINCENT HENRY,V H,28,,22/12/1942,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6562247',Italy,CASERTA WAR CEMETERY,"II, E, 20.",Son of Vincent and Alice Wheeler-Holohan.
2067711,WHILTON,WILLIAM HERBERT,W H,40,,19/04/1944,,Sapper,Royal Engineers,,679 Artisan Works Coy.,,United Kingdom,'1904035',Italy,CASERTA WAR CEMETERY,"VII, D, 19.","Son of Henry and Elizabeth E. Whilton, of Chesterfield, Derbyshire."
2067712,WHITE,EDWARD,E,37,,30/03/1944,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7260986',Italy,CASERTA WAR CEMETERY,"VII, B, 7.","Son of John H. and Eleanor M. White; husband of Mary Isabella White, of Hartlepool, Co. Durham."
2067713,WHITE,GORDON EDGAR,G E,29,,12/12/1942,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/63914',Italy,CASERTA WAR CEMETERY,"II, E, 16.","Son of Egbert and Ada White; husband of Annie Lydia White, of Paddington, London."
2067714,WHITEHEAD,JOHN WILLIAM,J W,21,,17/06/1942,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4389862',Italy,CASERTA WAR CEMETERY,"IV, C, 9.","Son of Ernest and Alice Whitehead, of Dormanstown, Redcar, Yorkshire."
2067715,WHITEHEAD,,R B,35,,18/12/1942,,Lance Bombardier,South African Artillery,,2 Field Regt.,,South African,'89782',Italy,CASERTA WAR CEMETERY,"III, D, 4.",Son of Thomas C. and Marion G. Whitehead.
2067717,WILHELM NDERINGO,,,0,,20/11/1942,,Private,African Pioneer Corps (East Africa),,1823 Coy.,,United Kingdom,'TML/85301',Italy,CASERTA WAR CEMETERY,"III, E, 10.",
2067726,WILLIAMS,RICHARD GEORGE,R G,23,,12/07/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4032867',Italy,CASERTA WAR CEMETERY,"I, B, 7.",
2067728,WILSON,JAMES M.,J M,0,,01/07/1944,,Gunner,Royal Canadian Artillery,,17 Field Regt.,,Canadian,'B/16788',Italy,CASERTA WAR CEMETERY,"II, B, 2.",
2067716,WHITTAKER,FREDERICK A.,F A,33,,13/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'14336509',Italy,CASERTA WAR CEMETERY,"V, C, 8.","Son of Frederick and Alice Whittaker; husband of Beatrice Emily Whittaker, of Battersea, London."
2067718,WILKINS,JAMES LOUIS,J L,39,,13/01/1942,,Private,New Zealand Infantry,,20th Bn.,,New Zealand,'17749',Italy,CASERTA WAR CEMETERY,"VI, C, 10.","Son of Alfred Wilkins, and of Annie Wilkins, of Otatara, Southland, New Zealand."
2067719,WILKINSON,HARRY STANLEY,H S,23,,09/01/1943,,Gunner,Royal Artillery,,67 Medium Regt.,,United Kingdom,'905167',Italy,CASERTA WAR CEMETERY,"III, E, 17.","Son of Harry Stanley Wilkinson and Alice Wilkinson; husband of Violet K. F. Wilkinson, of Belstead, Suffolk."
