Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
50547,BURTON,ALBERT,A,29,,03/04/1917,,Gunner,Royal Garrison Artillery,,31st Siege Bty.,,United Kingdom,'49021',France,STE. CATHERINE BRITISH CEMETERY,A. 4.,"Son of Thomas Henry Goodwin Burton and Annie Burton, of Northgate, Tickhill, Rotherham."
50551,CHALLIS,ARTHUR WILLIAM,A W,24,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'4967',France,STE. CATHERINE BRITISH CEMETERY,G. 8.,"Son of Frank and Manala Challis, of 5, Snapes Yard, Haverhill, Suffolk. Native of Castle Camps, Cambridge."
50555,CLAGUE,WILLIAM,W,21,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'34166',France,STE. CATHERINE BRITISH CEMETERY,G. 16.,"Son of James and Janet Clague, of 40, Hill St., Maryhill, Glasgow. Native of Castletown, Isle of Man."
50556,CLARK,,W,37,,09/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'25/884',France,STE. CATHERINE BRITISH CEMETERY,A. 6.,"Son of Thomas and Sarah Clark, of 13, Dodds Terrace, Low Fell, Gateshead."
50561,CLUBB,HENRY WILLIAM,H W,27,,09/04/1917,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/18993',France,STE. CATHERINE BRITISH CEMETERY,F. 29.,"Son of William Henry and Louisa Clubb, of 4, Trinity Grove, Greenwich, London."
50562,COFFIN,,D J,37,,04/05/1917,,Gunner,Royal Garrison Artillery,,187th Siege Bty.,,United Kingdom,'110321',France,STE. CATHERINE BRITISH CEMETERY,K. 10.,"Husband of Eliza Elizabeth Coffin, of 9, Church View, Pound St., Bitterne, Southampton."
50563,COLLIER,GEORGE,G,23,,16/05/1917,,Serjeant,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15161',France,STE. CATHERINE BRITISH CEMETERY,D. 24.,"Son of William and Ellen Collier, of Chorley, Lancs."
50564,COLLIP,,A B,0,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'9911',France,STE. CATHERINE BRITISH CEMETERY,F. 27.,"Brother of Ellen Thompson, of 17, The Polygon, Old Town, Clapham, London."
50565,COLMER,CHARLES HAROLD,C H,21,,03/04/1917,,Bombardier,Canadian Field Artillery,,1st Bde.,,Canadian,'42462',France,STE. CATHERINE BRITISH CEMETERY,M. 3.,"Son of George and Mary Ann Colmer, of 124, Rielle Avenue, Verdun, Quebec. Native of London, England."
50566,COMPTON,HERBERT,H,29,,10/04/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'47161',France,STE. CATHERINE BRITISH CEMETERY,C. 11.,"Son of Seward and Kathleen Compton, of Bruton; husband of Elizabeth Ann Beasley (formerly Compton), of 35, Coombe St., Bruton, Somerset."
50568,COOKE,HESKETH,H,36,Military Medal,13/05/1917,,Sergeant,Canadian Field Artillery,,3rd Bde.,,Canadian,'86755',France,STE. CATHERINE BRITISH CEMETERY,M. 14.,"Son of Henry and Annie Cooke; husband of Alice M. K. Cooke, of 220, 10th St. East, Prince Albert, Saskatchewan. Native of Crewe, England. Served in the South African Campaign."
50570,COOPER,,J,24,,07/05/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'36371',France,STE. CATHERINE BRITISH CEMETERY,D. 10.,"Son of George Frederick and Agnes Cooper, of 4, Low Crompton Rd., Royton, Oldham."
50571,COWBROUGH,JOHN CAMPBELL,J C,20,,09/04/1917,,Private,Royal Scots,Cameronians (Scottish Rifles),16th Bn.,formerly (2635),United Kingdom,'43843',France,STE. CATHERINE BRITISH CEMETERY,G. 19.,"Son of Catherine Cowbrough, of 10, Bothwell St., Hamilton."
50573,CRAIK,JOHN BEVERLEY,J B,38,,03/06/1917,,Second Lieutenant,Royal Field Artillery,,2nd (London) Bde.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,E. 6.,"Son of John and Mary Craik; husband of Maggie Macalister Craik, of Bay House, Pevensey Bay, Sussex. Native of Blytheswood, Forfar. Was a pupil at Blair Lodge Public School."
50576,DAVIES,WILLIAM HENRY,W H,23,,10/04/1917,,Driver,Royal Field Artillery,,78th Bde. H.Q.,,United Kingdom,'112847',France,STE. CATHERINE BRITISH CEMETERY,C. 7.,"Husband of Jessie Annie Davies, of 16, Benthall Place, St. Thomas, Swansea."
50578,DECHAN,PETER,P,23,,09/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/6209',France,STE. CATHERINE BRITISH CEMETERY,L. 10.,"Son of Peter and Joan Dechan, of 5, Sandbed, Hawick; husband of N. Dechan, of 15, Wellington St., Hawick, Roxburghshire."
50579,DELANEY,GEORGE,G,25,,20/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th Bn.,,United Kingdom,'28561',France,STE. CATHERINE BRITISH CEMETERY,E. 17.,"Son of Patrick Delaney, of Bradford; husband of Betsy Barraclough (formerly Delaney), of 28, Rosedale Avenue, Allerton, Bradford."
50580,DONALDSON,ALEXANDER,A,28,,07/04/1917,,Gunner,Royal Garrison Artillery,,57th Siege Bty.,,United Kingdom,'72144',France,STE. CATHERINE BRITISH CEMETERY,B. 13.,"Son of William and Mary Donaldson, of Torthorwald, Dumfriesshire; husband of Elizabeth Donaldson, of Beech House, Blennerhasset, Aspatria, Cumberland."
50803,WALLER,HERBERT WILLIAM,H W,29,Military Cross,10/04/1917,,Captain,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,B. 22.,"Son of Mrs. I. S. Waller, of ""Elderhurst,"" Granville Rd., Jesmond, Newcastle-on-Tyne."
50804,WARING,NORMAN,N,19,,02/04/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'45554',France,STE. CATHERINE BRITISH CEMETERY,A. 19.,"Son of George and Ann Waring, of Council Houses, Newmill Rd., Honley, Huddersfield."
50805,WARREN,,L W,0,,02/05/1917,,Driver,Canadian Army Service Corps,,1st Div. Train,,Canadian,'117607',France,STE. CATHERINE BRITISH CEMETERY,M. 28.,"Son of Mary A. Warren, of 534, 17th Avenue East, Calgary, Alberta."
50806,WATTS,THOMAS W.,T W,21,,30/08/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'8/14813',France,STE. CATHERINE BRITISH CEMETERY,E. 32.,"Son of Robert Watts, of 135, Lewis St., Middle Rainton, Co. Durham. Native of Houghton-le-Spring, Co. Durham."
50809,WELTON,WILLIAM SYDNEY,W S,34,,09/04/1917,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'35348',France,STE. CATHERINE BRITISH CEMETERY,K. 11.,"Son of Maria Welton; husband of S.Rowe (formerly Welton), of Whitewell St., Reepham, Norwich."
50812,WHITEHOUSE,EDWARD,E,36,,30/07/1917,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25656',France,STE. CATHERINE BRITISH CEMETERY,E. 31.,"Brother of Samuel Whitehouse, of 12, Belper Row, Derby End, Netherton, Dudley."
50814,WILDSMITH,ARTHUR WILLIAM,A W,34,,02/05/1917,,Sapper,Royal Engineers,,31st Div. Signal Coy.,,United Kingdom,'480095',France,STE. CATHERINE BRITISH CEMETERY,C. 25.,"Son of William Wildsmith; husband of Mary E. Wildsmith, of 6, Park Hill Lane, Park, Sheffield. Native of Barnsley."
50817,WILSON,,A W,26,,08/05/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'49876',France,STE. CATHERINE BRITISH CEMETERY,J. 2.,"Brother of Miss M. A. G. Wilson, of 83, The Causeway, Marlow-on-Thames, Bucks."
50818,WILSON,GEORGE,G,28,Military Medal,08/05/1917,,Serjeant,Royal Field Artillery,,9th Bty. 41st Bde.,,United Kingdom,'51208',France,STE. CATHERINE BRITISH CEMETERY,D. 12.,"Son of Thomas and the late Emma Wilson, of 19, Flora St., Langsett Rd., Sheffield."
50821,WOOD,,L D,27,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8948',France,STE. CATHERINE BRITISH CEMETERY,F. 9.,"Son of Edwin and Jane Wood, of 17, Bond St., Arundel, Sussex."
50822,WOODHAM,CHARLES WILLIAM,C W,24,,09/04/1917,,Serjeant,East Surrey Regiment,,7th Bn.,,United Kingdom,'5988',France,STE. CATHERINE BRITISH CEMETERY,G. 4.,"Son of Charles Henry and Mary Jane Woodham, of Richmond, Surrey."
50824,WOTHERSPOON,JOHN,J,24,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'11701',France,STE. CATHERINE BRITISH CEMETERY,J. 30.,"Husband of Helen Wotherspoon, of 13, Garrison Place, Falkirk."
50581,DORE,,C J,31,,12/04/1917,,Company Serjeant Major,East Lancashire Regiment,,1st Bn.,,United Kingdom,'8199',France,STE. CATHERINE BRITISH CEMETERY,L. 4.,"Youngest son of James William and Christian Bryer Dore. Native of Aston, Birmingham."
50582,DOUGAN,JOHN,J,40,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'183934',France,STE. CATHERINE BRITISH CEMETERY,M. 1.,"(served as HAMILTON). Son of the late William and Catherine Dougan. Native of Glasgow, Scotland."
50583,DOUGLAS,JAMES,J,28,,09/04/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'3131',France,STE. CATHERINE BRITISH CEMETERY,J. 11.,"Son of James Douglas, of ""Ivy Bank,"" 12, Mill Rd., Maxwelltown, Dumfries. Native of Hawick, Roxburghshire."
50584,DOWNING,FREDERICK COURTNEY,F C,27,,09/04/1917,,Private,Canadian Infantry,,"""B"" Coy. 10th Bn.",,Canadian,'160196',France,STE. CATHERINE BRITISH CEMETERY,L. 29.,"Son of the Rev. James L. Downing and Margaret Ross Downing, of River John, Pictou Co., Nova Scotia."
50590,DYSON,GEORGE EARNSHAW,G E,32,,04/04/1917,,Driver,Royal Engineers,,87th Field Coy.,,United Kingdom,'199445',France,STE. CATHERINE BRITISH CEMETERY,A. 1.,"Husband of Gladys Dyson, of 66, Cliffe End Hill, Longwood, Huddersfield."
50592,ELLIS,ARTHUR GRAY,A G,35,,28/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'49495',France,STE. CATHERINE BRITISH CEMETERY,J. 4.,"Son of Richard James Ellis and Helen Ellis, of Leeds; husband of E. M. Milford (formerly Ellis), of 83, Parkfield Mount, Beeston, Leeds."
50595,FEATHER,,T W,20,,10/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351780',France,STE. CATHERINE BRITISH CEMETERY,C. 2.,"Son of Mr. and Mrs. Feather, of South Bailey Gate, Pontefract; husband of Felicia Sargent (formerly Feather), of 4, Haw Park, Ryhill, Wakefield."
50596,FENNING,CHARLES DANIEL,C D,27,,09/04/1917,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'5969',France,STE. CATHERINE BRITISH CEMETERY,H. 18.,"Son of Daniel and Mary Anne Fenning, of Colchester."
50598,FILLMORE,HARRY SIDNEY,H S,19,,09/04/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'23702',France,STE. CATHERINE BRITISH CEMETERY,F. 20.,"Son of Henry J. and Kate Miriam Fillmore, of 1, Hillside, Wimbledon, London."
50600,FLOWER,ALBERT CHARLES,A C,19,,11/03/1916,,Private,Seaforth Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3616',France,STE. CATHERINE BRITISH CEMETERY,M. 25.,"Son of Albert Enan Flower and Kathrine Flower, of 164, Lower Addiscombe Road, Croydon, Surrey. Born at Hornsey, London."
50601,FRAMPTON,REGINALD JAMES,R J,19,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'10941',France,STE. CATHERINE BRITISH CEMETERY,F. 4.,"Son of Uriah and Mary Frampton, of Keinton Mandeville, Somerset."
50602,FRASER,JOHN ALEXANDER,J A,19,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40176',France,STE. CATHERINE BRITISH CEMETERY,L. 6.,"Son of Alexander and Isabella Fraser, of 16, Celt St., Inverness."
50603,GARDNER,BERTIE,B,19,,20/05/1917,,Corporal,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/16335',France,STE. CATHERINE BRITISH CEMETERY,D. 27.,"Son of John William and Margaret Gardner, of 1, Woodhouse St., Walton Rd., Liverpool."
50604,GARNETT,GEORGE,G,35,,09/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'15861',France,STE. CATHERINE BRITISH CEMETERY,F. 11.,"Husband of A. L. Garnett, of 46, Hockliffe St., Leighton Buzzard, Beds."
50605,GATCUM,ROBERT,R,28,,09/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'22246',France,STE. CATHERINE BRITISH CEMETERY,F. 26.,"Son of Mrs. Alfred Gatcum, of Tilford, Farnham; husband of A. Gatcum, of 23, Lower Church Lane, Farnham, Surrey."
50606,GAUNT,JOSEPH WILLIAM,J W,21,,03/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/526',France,STE. CATHERINE BRITISH CEMETERY,E. 22.,"Son of Joseph and Sarah Gaunt, of Bradford, Yorks."
50608,GLOVER,EDWIN NORMAN,E N,18,,09/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 311th Bde.",,United Kingdom,'781224',France,STE. CATHERINE BRITISH CEMETERY,C. 8.,"Son of Edwin and Kate Glover, of 14, Trafalgar Rd., Ilkley, Yorks."
50611,GOODRICH,JOHN EDMUND,J E,33,,30/04/1917,,Bombardier,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'83353',France,STE. CATHERINE BRITISH CEMETERY,L. 18.,"Son of John and Sarah Ann Goodrich, of Mildenhall, Suffolk."
50614,GORDON,,W E,28,,04/06/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'WZ/2301',France,STE. CATHERINE BRITISH CEMETERY,E. 8.,"Son of Elizabeth Gordon, of 172, Oxford St., Swansea."
50615,GOSLING,LEONARD,L,20,,09/04/1917,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'S/40185',France,STE. CATHERINE BRITISH CEMETERY,L. 15.,"Son of James Peter and Sarah Gosling, of 35, Lonsdale St., Gorse Hill, Stretford, Manchester."
50616,GOW,WILLIAM,W,28,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'43754',France,STE. CATHERINE BRITISH CEMETERY,G. 29.,"Son of John I. Gow, of 4, Boleyn Rd., Pollokshields West, Glasgow."
50617,GRANT,CHARLES DANIEL,C D,27,,09/04/1917,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'103',France,STE. CATHERINE BRITISH CEMETERY,F. 24.,"Son of Mr. and Mrs. L. Grant, of 51, James St., Camden Town, London."
50618,GRAY,ALEXANDER JOHN,A J,25,,02/05/1917,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27900',France,STE. CATHERINE BRITISH CEMETERY,M. 27.,"Son of Alexander and Miriam Gray, of 1, Hafton Rd., Catford, London."
50619,GRISENTHWAITE,JOSEPH,J,21,,09/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/14018',France,STE. CATHERINE BRITISH CEMETERY,J. 23.,"Son of William and Rebecca Grisenthwaite, of 29, Broughham St., Penrith, Cumberland."
50620,GROVE,FREDERICK HENRY,F H,21,,29/04/1917,,Private,Canadian Infantry,,4th Bn.,,Canadian,'730040',France,STE. CATHERINE BRITISH CEMETERY,L. 24.,"Son of Mr. and Mrs. F. H. Grove, of 16, Cathay St., Galt, Ontario. Native of England."
50621,HACK,,C H,26,,05/05/1917,,Private,Royal Army Medical Corps,,94th Field Amb,,United Kingdom,'80464',France,STE. CATHERINE BRITISH CEMETERY,C. 30.,"Son of Mrs. E. Constable, of 23, Foxbury Rd., Bromley, Kent."
50622,HALL,HARRY ERNEST,H E,21,,29/06/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'25971',France,STE. CATHERINE BRITISH CEMETERY,E. 19.,"Son of Fred and Lavinia Hall, of Barnsley, Yorks."
50626,HARDIMAN,ARTHUR WILLIAM,A W,26,,04/11/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'654437',France,STE. CATHERINE BRITISH CEMETERY,F. 2.,Son of the late E. S. and S. S. Hardiman.
50628,HARRIS,ERNEST STANLEY,E S,23,,08/06/1917,,Gunner,Royal Garrison Artillery,,235th Siege Bty.,,United Kingdom,'136911',France,STE. CATHERINE BRITISH CEMETERY,E. 10.,"Son of Mary A. Harris, of 35, Park St., Plymouth, and the late James Harris."
50631,HEARN,ACHILLES HERBERT,A H,0,,24/04/1917,,Lance Corporal,Canadian Pioneers,,123rd Bn.,,Canadian,'784559',France,STE. CATHERINE BRITISH CEMETERY,M. 10.,"Husband of Mary Irene Hearn, of Carlisle, Ontario."
50632,HEDGECOCK,,A,33,,01/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'169491',France,STE. CATHERINE BRITISH CEMETERY,C. 24.,"Native of Clapham, London. Son of Albert Edward and Maria Hedgecock. of Hammer Crossing, Shotter Mill, Haslemere, Surrey."
50633,HERBERT,,J,25,,15/05/1917,,Private,Army Service Corps,Royal Garrison Artillery,335th Mechanical Transport Coy.,attd. 57th Siege Bty.,United Kingdom,'M2/133687',France,STE. CATHERINE BRITISH CEMETERY,D. 22.,"Son of Ellen L. Herbert, of 19, Lupton St., Tufnel Park, London. Native of St. Pancras, London."
50634,HICKS,HARRY HERBERT,H H,0,,06/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'R/571',France,STE. CATHERINE BRITISH CEMETERY,D. 4.,"Son of Harry and Marion Hicks, of Burnt Oak, Bethersden, Ashford, Kent."
50635,HILL,EDWIN SAMUEL,E S,27,,07/05/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 52nd Bde.",,United Kingdom,'90417',France,STE. CATHERINE BRITISH CEMETERY,D. 11.,"Son of Samuel Roland Vincent Hill and Kate Hill, of 61, Charles St., Burton-on-Trent."
50638,HOOK,JAMES WILLIAM,J W,27,,09/04/1917,,Private,Middlesex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'17911',France,STE. CATHERINE BRITISH CEMETERY,F. 14.,"Son of Mr. and Mrs. W. Hook; husband of V. Hook, of 41, Mayo Rd., Willesden, London. Native of Colham Green, Uxbridge."
50639,HOPE,HARRY LESLIE,H L,34,,22/04/1917,,Corporal,Australian Heavy Artillery,,36th,,Australian,'61',France,STE. CATHERINE BRITISH CEMETERY,B. 6.,"Son of J. Harry and Lucy Hope; husband of Lillian C. Hope, of ""Blairgowrie,"" 22, Stanley St., Elsternwick, Victoria, Australia. Native of Melbourne, Victoria."
50640,HORROCKS,,W,0,,10/04/1917,,Private,Royal Warwickshire Regiment,,"11th Bn.,",attd. 112th Trench Mortar Bty.,United Kingdom,'9226',France,STE. CATHERINE BRITISH CEMETERY,H. 12.,
50641,HOWATT,,W,19,,22/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'CZ/4135',France,STE. CATHERINE BRITISH CEMETERY,B. 4.,"Son of Mr. and Mrs. Howatt, of 16, Hamilton St., Camelon, Falkirk."
50642,HOWELL,HARRY,H,26,,16/05/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'37223',France,STE. CATHERINE BRITISH CEMETERY,D. 23.,"Son of George and Elizabeth Howell, of 28, Dam Rd., Barton-on-Humber, Lincs."
50643,HUDDLESTON,JOSEPH,J,35,,01/05/1917,,Gunner,Royal Garrison Artillery,,4th Siege Bty.,,United Kingdom,'72086',France,STE. CATHERINE BRITISH CEMETERY,C. 21.,"Son of Sarah Huddleston of Barngarth, Cartmel and the late Joseph Huddleston."
50644,HUTTON,ROBERT,R,31,,09/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'13095',France,STE. CATHERINE BRITISH CEMETERY,J. 8.,"Youngest son of the late William and Elizabeth Hutton. Native of Kippen, Stirling."
50645,IRWIN,,J P,0,,03/05/1917,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'643005',France,STE. CATHERINE BRITISH CEMETERY,M. 29.,
50646,JACKSON,CHARLES,C M,30,,19/05/1917,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'23319',France,STE. CATHERINE BRITISH CEMETERY,D. 25.,"Son of Charles and Elizabeth Jackson. Born at Pontefract, Yorks."
50647,JACKSON,,P,0,Distinguished Conduct Medal,30/04/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'27930',France,STE. CATHERINE BRITISH CEMETERY,K. 12.,
50648,JACOBSON,LYONEL HUGH,L H,0,Military Cross,29/04/1917,,Lieutenant,Royal Field Artillery,,"""D"" Bty. 50th Bde.",,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 8.,
50649,JENNER,ARTHUR PHILIP,A P,24,,09/04/1917,,Corporal,The Queen's (Royal West Surrey Regiment),,"""B"" Coy. 6th Bn.",,United Kingdom,'22551',France,STE. CATHERINE BRITISH CEMETERY,F. 5.,"Son of Philip and Sarah Jenner, of 24, Kemble Rd., Croydon, Surrey. His brother Frank Alfred also fell."
50650,JOHNSTON,THOMAS,T,23,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'31050',France,STE. CATHERINE BRITISH CEMETERY,G. 21.,"Son of John McVey Johnston and Ada Smallwood Johnston, of ""Ardenlea,"" Murray Avenue, Kilsyth, Glasgow."
50651,JOICE,,R J,0,,01/05/1917,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'',France,STE. CATHERINE BRITISH CEMETERY,K. 14.,
50652,JONES,,E,0,,10/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'76008',France,STE. CATHERINE BRITISH CEMETERY,J. 14.,
50704,NIGHTINGALE,,L,0,,09/04/1917,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/6858',France,STE. CATHERINE BRITISH CEMETERY,H. 17.,
50657,KNIGHTLEY,,C,0,,17/07/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'TZ/5175',France,STE. CATHERINE BRITISH CEMETERY,E. 26.,
50659,LARVIN,,J,0,,12/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40266',France,STE. CATHERINE BRITISH CEMETERY,D. 21.,
50653,JONES,JOHN BENJAMIN,J B,22,,09/04/1917,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'3359',France,STE. CATHERINE BRITISH CEMETERY,F. 30.,"Son of Thomas and Elizabeth Jones, of Llwynrhydowen, Llandyssul, Cardiganshire."
50654,KING,,A T,32,,04/06/1917,,Driver,Royal Field Artillery,,4th Div. Ammunition Col.,,United Kingdom,'36857',France,STE. CATHERINE BRITISH CEMETERY,E. 7.,"Husband of Mrs. E. J. Olliffe (formerly King), of 54, Denbigh Rd., Church Rd., Willesden, London."
50655,KING,WILLIAM JOHN,W J,20,,24/03/1917,,Gunner,Royal Field Artillery,,135th Bty. 32nd Bde.,,United Kingdom,'105833',France,STE. CATHERINE BRITISH CEMETERY,G. 27.,"Son of the late William and Eliza King, of Wandsworth, London."
50656,KIRMAN,CHARLES HENRY,C H,32,,23/09/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'7423',France,STE. CATHERINE BRITISH CEMETERY,F. 1.,"Husband of D. L. Kirman, of 10, Radnor St., Southsea, Portsmouth."
50658,KYLE,ANDREW,A,30,,07/04/1917,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/10779',France,STE. CATHERINE BRITISH CEMETERY,K. 18.,"Son of Andrew and Margaret Kyle, of 1, Campbell St., Newmilns, Ayrshire."
50660,LAWSON,ALEXANDER,A,0,,09/04/1917,,Lance Corporal,Royal Scots,,16th Bn.,,United Kingdom,'25093',France,STE. CATHERINE BRITISH CEMETERY,G. 22.,He came from Edinburgh.
50663,LEITCH,,J,21,,24/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Howe Bn. R.N. Div.,,United Kingdom,'CZ/458',France,STE. CATHERINE BRITISH CEMETERY,D. 28.,"Son of Mr. and Mrs. Leitch, of 32, Inglestone St., Greenock. Native of Saltcoats, Ayrshire."
50664,LE ROY,JOHN McCALLUM,J M,30,,28/04/1917,,Private,Canadian Infantry,,5th Bn.,,Canadian,'440239',France,STE. CATHERINE BRITISH CEMETERY,L. 22.,"Son of Archibald Canada Le Roy and Susie McGregor Le Roy, of Bogend, Saskatchewan. Native of St. Andrews East, Quebec."
50666,LONG,EDGAR JOHN,E J,24,,09/04/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'34360',France,STE. CATHERINE BRITISH CEMETERY,H. 20.,"Son of William and Maria Long, of Grapnell Farm Cottage, Wood Lane, Heybridge, Essex. Native of Brent Eleigh, Lavenham, Suffolk. His brother Clarence Sidney Long also fell."
50667,LOW,,W,18,,09/04/1917,,Private,Royal Scots,,15th Bn.,,United Kingdom,'31268',France,STE. CATHERINE BRITISH CEMETERY,C. 20.,"Son of William and Helen Low, of 50, Southesk St., Montrose."
50668,LUKE,JOHN GEORGE,J G,34,,02/04/1917,,Lance Corporal,Northumberland Fusiliers,,24th (Tyneside Irish) Bn.,,United Kingdom,'23/937',France,STE. CATHERINE BRITISH CEMETERY,A. 17.,"Husband of Margaret Ellen Luke, of 85, Liddle St., Cornsay, Co. Durham."
50669,McALEENAN,WILLIAM J.,W J,19,,06/05/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Nelson Bn. R.N. Div.,,United Kingdom,'CZ/4164',France,STE. CATHERINE BRITISH CEMETERY,D. 8.,"Son of William and Margaret McAleenan, of 10, Callandar View, Falkirk."
50670,McDADE,JOSEPH,J,19,,09/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'15208',France,STE. CATHERINE BRITISH CEMETERY,G. 25.,"Son of James and Elizabeth McDade, of Letterkenny, Co. Donegal. Born at Maryhill, Glasgow."
50671,McDADE,,J,0,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'434858',France,STE. CATHERINE BRITISH CEMETERY,L. 25.,
50672,McDONALD,JOHN,J,47,,09/04/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184074',France,STE. CATHERINE BRITISH CEMETERY,L. 26.,"Son of Roderick and Sara Morrison McDonald, of North Uist, Scotland. Emigrated to Canada in 1878; removed to Western Canada in 1898."
50673,McDONALD,,J,30,,09/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40107',France,STE. CATHERINE BRITISH CEMETERY,K. 1.,"Son of Hector McDonald, of Caolis Tiree, Oban, Argyllshire."
50674,MACDONALD,,W B,0,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'29906',France,STE. CATHERINE BRITISH CEMETERY,J. 9.,
