Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
333406,MACDONALD,DUNCAN,D,33,,01/10/1916,02/10/1916,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17395',Greece,STRUMA MILITARY CEMETERY,V. B. 11.,"Son of Archibald and Janet Macdonald, of Achnaconeran West, Glenmoriston, Inverness-shire."
333412,McFARLANE,BERTIE,B,21,,30/09/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'15985',Greece,STRUMA MILITARY CEMETERY,IV. G. 11.,"Son of Daniel and Annie Macfarlane, of 36, Kermishead Road, Thornliebank, Glasgow."
333427,McKAY,,A,0,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'15568',Greece,STRUMA MILITARY CEMETERY,V. A. 7.,
333416,McGHIE,,J,37,,03/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4086',Greece,STRUMA MILITARY CEMETERY,IV. D. 10.,"Brother of James McGhie, of 1, Henrietta St., Scotstoun, Glasgow."
333426,MACINTYRE,DONALD,D,29,,14/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'26057',Greece,STRUMA MILITARY CEMETERY,II. F. 10.,"Son of Mary MacIntyre, of Stoneybridge, South Uist, Inverness-shire."
333430,McKEE,JOHN,J,41,,01/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16955',Greece,STRUMA MILITARY CEMETERY,V. C. 3.,"Son of John and Catherine McKee, of Bridge of Allan; husband of Elizabeth McKee, of 2, Junerallan Buildings, Bridge of Allan, Stirlingshire."
333431,McKENDRY,DANIEL,D,22,,14/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'11883',Greece,STRUMA MILITARY CEMETERY,VII. E. 8.,
333432,MACKENZIE,,J,0,,07/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225563',Greece,STRUMA MILITARY CEMETERY,V. J. 1.,
333434,MACKINTOSH,ALEXANDER,A,32,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225588',Greece,STRUMA MILITARY CEMETERY,II. H. 7.,"Nephew of William Mackintosh, of Mid Urchany, Cawdor, Nairn."
333438,MACLELLAN,,M,29,,08/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225622',Greece,STRUMA MILITARY CEMETERY,V. J. 9.,"Son of Mr. and Mrs. Ronald Maclellan, of Muir of Aird, Benbecula, South Uist."
333439,MacLENNAN,,R,18,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'23036',Greece,STRUMA MILITARY CEMETERY,IV. B. 4.,"Son of Robert and Elizabeth MacLennan, of Inchrory, Beauly, Inverness-shire."
333448,McQUARRIE,,A,0,,19/04/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'4826',Greece,STRUMA MILITARY CEMETERY,III. C. 12.,
333454,MAIN,,T,24,,02/10/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9147',Greece,STRUMA MILITARY CEMETERY,V. B. 10.,"Husband of Mary Main, of 64, Railway Rd., Coatdyke, Coatbridge."
333478,MILLER,JAMES,J,29,,30/09/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8714',Greece,STRUMA MILITARY CEMETERY,IV. B. 5.,"Son of Mr. and Mrs. Sinclair Miller, of ""Ivybank,"" Attadale Rd., Inverness."
333507,MOYES,JOHN,J,26,,14/10/1917,,Lieutenant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. J. 2.,"Son of John D. and Agnes McCall Moyes, of 19, Learmouth Place, Edinburgh."
333519,NEILSON,,F,0,,01/10/1916,02/10/1916,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'22796',Greece,STRUMA MILITARY CEMETERY,IV. J. 9.,
333529,O'BRIEN,,J,0,,16/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8481',Greece,STRUMA MILITARY CEMETERY,VI. G. 11.,
333544,PALMER,GEORGE,G,29,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225779',Greece,STRUMA MILITARY CEMETERY,IX. A. 13.,"Son of James and Marion Palmer, of Ivy Cottage, Annan."
333599,ROBERTSON,DAVID,D,22,,03/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17430',Greece,STRUMA MILITARY CEMETERY,IV. J. 13.,"Son of Agnes Robertson, of Station House, Lundin Links, Lower Largo, Fife."
333601,ROBERTSON,WILLIAM COCHRANE,W C,26,,30/09/1916,,Lance Corporal,Cameron Highlanders,,"""D"" Coy., 2nd Bn.",,United Kingdom,'7621',Greece,STRUMA MILITARY CEMETERY,IV. J. 3.,"Son of David and Marion Robertson, of 55, High Street, Portobello, Edinburgh."
333610,ROUTLEDGE,,F,0,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225850',Greece,STRUMA MILITARY CEMETERY,II. F. 1.,
333609,ROSE,DAVID,D,25,,28/03/1917,29/03/1917,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17436',Greece,STRUMA MILITARY CEMETERY,IV. G. 13.,"Son of Charles and Marion Rose, of Glasgow."
333612,RUGG,G. McLEOD,G M,28,,30/09/1916,,Private,Cameron Highlanders,,"""D"" Coy., 2nd Bn.",,United Kingdom,'8156',Greece,STRUMA MILITARY CEMETERY,III. G. 13.,"Son of Alexander and the late Minnie Rugg; stepson of Annie Rugg, of 30, Dickson Street, Leith, Edinburgh."
333626,SELKIRK,,A,0,,16/03/1917,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17377',Greece,STRUMA MILITARY CEMETERY,VI. F. 2.,"Son of Jessie Selkirk, of 23, Quarry Street, Hamilton."
333634,SHERIFF,,G,20,,02/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17224',Greece,STRUMA MILITARY CEMETERY,II. J. 10.,"Son of Frederick Low Sheriff and Jemima Sheriff, of 24, Ladybridge Street, Arbroath."
333670,STEWART,JOHN ROUGH,J R,21,,01/10/1916,02/10/1916,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17160',Greece,STRUMA MILITARY CEMETERY,IV. D. 13.,"Son of John and Jane Baxter Stewart, of 74, Hamilton Street, Camelon, Falkirk."
333672,STEWART,,W,0,,17/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13298',Greece,STRUMA MILITARY CEMETERY,II. D. 5.,
333742,WATSON,ADAM SHIRVING,A S,29,,31/01/1917,,Lance Corporal,Cameron Highlanders,,10th Bn.,,United Kingdom,'225960',Greece,STRUMA MILITARY CEMETERY,V. G. 15.,"Son of Robert Watson, of Tintum, Parton, Kirkcudbrightshire."
333762,WILKIE,WILLIAM ANDERSON,W A,26,,23/02/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225972',Greece,STRUMA MILITARY CEMETERY,V. G. 6.,"Son of James and Elizabeth Wilkie, of 31, Woodlands Rd., Aigburth, Liverpool. Native of Drumlithie, Fordoun, Kincardineshire."
333787,YOUNG,DONALD CAMERON,D C,22,,02/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17293',Greece,STRUMA MILITARY CEMETERY,V. A. 13.,"Son of Robert Young, of 60, Causeyside St., Paisley."
333811,BLAIR,JAMES,J,26,,11/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7735',Greece,LAHANA MILITARY CEMETERY,I. C. 18.,"Son of Alexander and Margaret Blair, of Leith."
333862,EGAN,JOHN FRANCIS,J F,27,,08/12/1916,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225195',Greece,LAHANA MILITARY CEMETERY,II. A. 2.,"Son of Peter and Catherine Egan, of 127, Romilly St., Westport, New Zealand."
333875,GILMOUR,ALLAN,A,28,,16/12/1917,,Captain,Cameron Highlanders,,10th Bn.,,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,III. B. 16.,"Son of William Ewing Gilmour and Jessie Gertrude Gilmour, husband of Mary H. M. Gilmour, of Woodbank, Alexandria, Dumbartonshire."
333880,GREENHORN,ALEXANDER,A,22,,01/10/1916,,Lance Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5024',Greece,LAHANA MILITARY CEMETERY,I. B. 14.,"Son of William and Margaret Greenhorn, of 4, Edinburgh Rd., Bathgate. Native of Whitburn, Linlithgowshire."
333930,LAWSON,GEORGE LAING,G L,21,,17/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'16011',Greece,LAHANA MILITARY CEMETERY,III. A. 11.,"Son of William and Helen Lawson, of 130, St. Andrew St., Galashiels."
333950,McINTOSH,WILLIAM,W,25,,14/10/1917,,Lance Corporal,Cameron Highlanders,,"""H"" Coy, 2nd Bn.",,United Kingdom,'9239',Greece,LAHANA MILITARY CEMETERY,III. B. 11.,"Son of George and Jane McIntosh, of 64, Cowane St., Stirling."
333953,McLEARY,JAMES,J,22,,15/10/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30022',Greece,LAHANA MILITARY CEMETERY,III. C. 11.,"Son of James and Marjory McLeary, of 155, Strath martin Rd., Dundee."
333956,MACPHERSON,DONALD MARTIN,D M,24,,05/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'23183',Greece,LAHANA MILITARY CEMETERY,II. C. 8.,"Son of Donald and Margaret Macpherson, of Woodbine, Aviemore, Inverness-shire."
333976,MURPHY,,A,0,,18/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'5976',Greece,LAHANA MILITARY CEMETERY,III. A. 3.,
333988,OLIVER,,R,27,,12/10/1916,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7243',Greece,LAHANA MILITARY CEMETERY,I. C. 19.,"Son of the late Mr. and Mrs. George Oliver, of Telford St., Inverness; husband of Margaret Oliver, of ""Rose Bank,"" Invergordon, Ross-shire."
334033,TAYLOR,,T,0,,02/10/1916,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8858',Greece,LAHANA MILITARY CEMETERY,I. B. 13.,
334029,STEVENSON,THOMAS,T,31,,25/08/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'25803',Greece,LAHANA MILITARY CEMETERY,III. C. 8.,"Nephew of Mrs. Agnes Milligan, of Shore St., Drummore, Wigtownshire."
1649213,DOUGLAS,,R,18,,16/01/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/16519',Greece,DOIRAN MEMORIAL,,"Son of Gavin and Margaret Smith Douglas, of 7, Ashgill Rows, Ashgill, Lanark. shire."
1649810,LATTO,GEORGE,G,21,,16/03/1917,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/10504',Greece,DOIRAN MEMORIAL,,"Only son of George Latto, of 20, Buchanan St., Kirkcaldy."
1649836,LEVY,JOHN,J,27,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225385',Greece,DOIRAN MEMORIAL,,"Son of Andrew and Barbara Levy, of Inish Airdeens, Bonar Bridge, Ardgay, Ross-shire. Born at Durness, Lairg."
1649865,LOGAN,,J,33,,16/03/1917,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/18133',Greece,DOIRAN MEMORIAL,,"Husband of Mary S. Logan, of Blackbarns, Allanton, Shotts, Lanarkshire."
1650860,MACDONALD,DONALD,D,21,,05/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225439',Greece,DOIRAN MEMORIAL,,"Son of the late Peter and Catherine Macdonald, of Ivy Cottage, Balnain, Glenurquhart, Inverness-shire."
1650864,MacDONALD,,J,32,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225459',Greece,DOIRAN MEMORIAL,,"Son of Late MacDonald, of Ardinhore, Carenish, Lochmaddy, North Uist, Inverness-shire, and the late John MacDonald."
1650891,McINNES,,D,27,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225503',Greece,DOIRAN MEMORIAL,,"Son of Donald McInnes, of 2, Aird Sleat, Ardvasar, Broadford, Isle of Skye."
1650908,McKINNON,ARCHIBALD,A,31,,05/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225583',Greece,DOIRAN MEMORIAL,,"Son of John McKinnon, of 7, Helen St., Govan, Glasgow."
1650914,MacLEAN,JOSEPH,J,27,,27/11/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225608',Greece,DOIRAN MEMORIAL,,"Son of Allan and Margaret MacLean, of The MacDonald Arms, High St., Fort William, Inverness-shire."
1650918,MacLEOD,JOHN,J,26,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225652',Greece,DOIRAN MEMORIAL,,"Son of Hector MacLeod, of Raemore, Gruids, Lairg."
1650929,MacRAE,DONALD,D,22,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225697',Greece,DOIRAN MEMORIAL,,"Son of Duncan and Catherine MacRae, of Lag, Dornie, Kyle."
1650930,McRAE,JOHN,J,22,,20/07/1916,,Private,Cameron Highlanders,,6th Bn. attd. 2nd Bn.,,United Kingdom,'S/22048',Greece,DOIRAN MEMORIAL,,"Husband of Mary Lockerbie McRae, of 17, High St., Portobello, Midlothian."
1650932,MacRURY,JOHN ALEXANDER,J A,22,,12/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30630',Greece,DOIRAN MEMORIAL,,"Son of Ewen Campbell MacRury and Mary Ann MacRury, of Grogarry, South Uist, Inverness-shire."
1650933,McSHANE,,J,32,,16/01/1917,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7142',Greece,DOIRAN MEMORIAL,,"Son of James McShane and of Agnes Newlands (formerly McShane) of 50, Duncan St., Mile End, Glasgow. Native of Fort William, Inverness."
1651035,MOORE,WILLIAM,W,24,,12/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/18132',Greece,DOIRAN MEMORIAL,,"Son of John and Catherine Moore, of 426, Mathieson St., South Side, Glasgow."
1651818,MURRAY,THOMAS,T,25,,06/12/1916,,Lance Corporal,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225760',Greece,DOIRAN MEMORIAL,,"Son of Alexander and Catherine Creich Murray, of Badbea, Bonar Bridge, Ardgay, Ross-shire."
1651842,NICHOLSON,ANGUS ALEXANDER,A A,30,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225769',Greece,DOIRAN MEMORIAL,,"Son of John Nicholson, of 16, Castle Rd., Grantown-on-Spey, and the late Elizabeth Nicholson."
1652085,ROSS,,P,0,,06/12/1916,,Lance Corporal,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225846',Greece,DOIRAN MEMORIAL,,
1652207,SMITH,,M,0,,06/12/1916,,Private,Cameron Highlanders,,10th (Lovat's Scouts) Bn.,,United Kingdom,'225881',Greece,DOIRAN MEMORIAL,,
1652421,WEBSTER,ALEXANDER,A,0,,12/09/1918,,Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8989',Greece,DOIRAN MEMORIAL,,
623265,GRAY,,A,0,,04/08/1918,,Lance Serjeant,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7335',Greece,KARASOULI MILITARY CEMETERY,D. 916.,
623133,DONNACHIE,JOHN,J,23,,18/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'13121',Greece,KARASOULI MILITARY CEMETERY,F. 1200.,"Son of Catherine McDowell Donnachie, of 21, Ferguson St., Glasgow, and the late James Donnachie."
623530,MACDONALD,CHARLES,C,27,,01/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'S/30113',Greece,KARASOULI MILITARY CEMETERY,E. 977.,"Son of Donalda Macdonald, of 44, King St., Inverness."
623553,MACKINTOSH,DAVID,D,29,,02/09/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'204138',Greece,KARASOULI MILITARY CEMETERY,E. 984.,"Son of David and Elizabeth Mackintosh, of Inverness; husband of Catherine Mackintosh, of 6, Albert Place, Inverness."
623601,METHVIN,DONALD,D,30,,12/09/1918,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Greece,KARASOULI MILITARY CEMETERY,C. 691.,"Son of James and Sarah Methvin, of London."
623809,ROSS,WILLIAM,W,28,,04/08/1918,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'17489',Greece,KARASOULI MILITARY CEMETERY,D. 913.,"Son of Jessie Ross, of 62, Harmony Row, Govan, Glasgow, and the late Donald Ross."
623841,SCOTT,JOSEPH,J,28,Military Medal,19/09/1918,,Corporal,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7881',Greece,KARASOULI MILITARY CEMETERY,D. 841.,"Son of Joseph Gifford Scott and Charlotte Morley Scott, of Edinburgh."
623857,SHEPPARD,ALEXANDER,A,28,,15/09/1918,,Private,Cameron Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10110',Greece,KARASOULI MILITARY CEMETERY,D. 776.,"Son of Alexander and Agnes Sheppard; husband of Christina Sheppard, of 11, Lower St., Kinning Park, Glasgow. Native of Glasgow."
333773,WILSON,,W,0,,25/10/1917,,Private,Cameron Highlanders,,10th Bn.,,United Kingdom,'225980',Greece,STRUMA MILITARY CEMETERY,IX. A. 12.,
