Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2340378,ZIMMERMAN,WOLFE,W,24,,09/06/1944,,Lance Serjeant,Royal Engineers,,79 Assault Sqn.,,United Kingdom,'2118863',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. E. 2.,"Son of Morris and Rachel Zimmerman, of Leeds, Yorkshire."
2339501,AINSCOUGH,HARRY,H,29,,18/07/1944,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'14697127',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. E. 8.,"Son of Thomas and Mary Jane Ainscough, of Wigan, Lancashire; husband of Alice Ainscough, of Beech Hill, Wigan."
2339505,ALLEN,ALBERT,A,33,,03/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4799505',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. J. 1.,"Son of John Edward and Mary Ann Allen; husband of Jean Violet Castell Allen, of Boston, Lincolnshire."
2339506,ALLEN,HENRY WILLIAM GEORGE,H W G,29,,09/07/1944,,Private,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5954835',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. F. 10.,"Son of Harry and Alice Allen; husband of Marjorie Phyllis Allen, of St. Albans, Hertfordshire."
2339507,ALLEN,JOHN ARTHUR,J A,19,,09/07/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14643370',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. C. 10.,"Son of Harry Leon and Adelaide Alice May Allen, of South Lowestoft, Suffolk."
2339508,ALLEN,JOHN WILFRED,J W,31,,07/06/1944,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5772388',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. C. 3.,"Son of John and Margret Allen; husband of Edith May Allen, of Starbeck, Harrogate, Yorkshire."
2339509,ALLISON,LIONEL GEORGE ARTHUR,L G A,20,,20/08/1944,,Gunner,Royal Artillery,,93 Lt. A.A. Regt.,,United Kingdom,'14571155',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. J. 4.,"Son of Tom Courtney Allison and Violet Edith Allison, of Walton-on-Thames, Surrey."
2339511,ANDERTON,ERIC,E,23,,05/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3655406',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. E. 5.,"Son of Robert and Bertha Anderton, of Woolton, Liverpool."
2339515,ASH,RALPH,R,27,,07/07/1944,,Lance Serjeant,Royal Artillery,,116 Field Regt.,,United Kingdom,'960298',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 10.,
2339517,ATKINSON,JOHN,J,32,,21/06/1944,,Warrant Officer Class II,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3186488',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. F. 4.,"Son of John and Susannah Atkinson, of Gateshead, Co. Durham; husband of Mary E. Atkinson, of Gateshead."
2339521,BAIGENT,WALTER WILLIAM,W W,36,,09/07/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'14602972',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. A. 7.,"Son of Frederick and Agnes Baigent; husband of Lottie Evelyn Baigent, of Lightwater, Surrey."
2339543,BAXTER,GEORGE,G,24,,10/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5829833',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. D. 5.,
2339576,BLYTH,ROBERT,R,21,,19/07/1944,,Lance Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3066196',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. A. 8.,Son of Robert Oswald Blyth and of Caroline Anna Blyth (nee Reddie).
2339577,BLYTHE,THOMAS ARCHIBALD,T A,29,,08/07/1944,,Major,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'121422',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. D. 4.,"Son of Bruce Crawford Blythe and of Anne Monteith Blythe (nee Archibald), of Glasgow; husband of Sheila Mary Blythe (nee Rae), of Westerton, Glasgow."
2339578,BOARDMAN,ROBERT EDMUND,R E,25,,06/08/1944,,Private,Pioneer Corps,,154 Coy.,,United Kingdom,'13038389',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. A. 2.,"Son of Henrietta Louisa Boardman, of Rochdale, Lancashire."
2339524,BAILEY,WILLIAM FREDERICK,W F,19,,20/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14217954',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. H. 2.,"Son of William Frederick and Elizabeth Alice Bailey, of Leyton, Essex."
2339526,BALDWIN,GEOFFREY CHARLES,G C,22,,06/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'7953941',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 5.,Son of Frederick and Elsie Baldwin.
2339529,BALLANTINE,ARTHUR ALEXANDER,A A,24,,20/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,483 Group Control Centre,,United Kingdom,'85650',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. D. 4.,"Son of Arthur and Gladys Ballantine; husband of Peggy Joan Ballantine, of Horning, Norfolk."
2339531,BARBER,JAMES LEONARD,J L,28,,21/08/1944,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'11419264',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. D. 2.,"Son of James and Annie Barber; husband of Florence Annie Barber, of Coleham Head, Shrewsbury, Shropshire."
2339533,BARKER,THOMAS FREDERICK,T F,27,,06/06/1944,,Flying Officer,Royal Canadian Air Force,,620 (R.A.F.) Sqdn.,,Canadian,'J/14207',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. III. K. 1.,"Son of Charles Frederick and Mary Ellen Barker, of Toronto, Ontario, Canada; husband of Vere Cecile Barker, of Toronto."
2339743,FALLOWS,WILLIAM HENRY,W H,22,,08/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'11060598',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. K. 1.,Son of Frederick John and Lucinda Dorothy Fallows.
2339746,FARRIMOND,ERIC,E,19,,08/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'14376143',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. E. 5.,"Son of John Robert and Ethel Farrimond, of Blackrod, Lancashire."
2339751,FINCH,PETER SIDNEY,P S,22,,06/06/1944,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'4032616',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",Sp. Mem. IV. K. 5.,
2339535,BARNES,CHARLES FRANK,C F,21,,13/08/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4868069',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. B. 10.,"Son of Walter and Mary Ann Barnes, of Burbage, Hinckley, Leicestershire."
2339536,BARR,ERNEST,E,29,,24/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'1812886',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 6.,"Son of Ernest and Maria Barr, of Bradford, Yorkshire."
2339537,BARROW,DAVID De SYMONS,D De S,33,Military Cross,21/06/1944,,Major,The Queen's Royal Regiment (West Surrey),East Yorkshire Regiment,,attd. 2nd Bn.,United Kingdom,'49789',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. A. 4.,"Son of General Sir George De Symons Barrow, G.C.B., K.C.M.G., and of Lady Barrow (nee Way), of The Lee, Buckinghamshire; husband of Evelyn Barrow, of Studland, Dorsetshire."
2339538,BARROWS,STANLEY GEORGE,S G,20,,28/06/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14405718',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 6.,"Son of Mr. and Mrs. A. W. Barrows, of Yardley Wood, Birmingham."
2339539,BARTLEY,JAMES OWEN,J O,29,,22/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3657669',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. E. 10.,"Son of Fred and Ada Bartley; husband of Nora Bartley, of Higher Bebington, Cheshire."
2339548,BEECHEY,ROWLAND HENRY,R H,23,,09/07/1944,,Lieutenant,Royal Armoured Corps,,141st (7th Bn. The Buffs [Royal East Kent Regt.] Regt.,,United Kingdom,'293461',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 9.,"Son of William Rowland Beechey and Helen Muriel Beechey; husband of Peggy Beechey, of Balham, London."
2339550,BELFIELD,EDWARD,E,33,,22/07/1944,,Gunner,Royal Artillery,,62 Anti-Tank Regt.,,United Kingdom,'1101241',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. E. 5.,"Son of Edward and Martha Belfield, of Hadfield, Derbyshire; husband of Phoebe Belfield, of Glossop, Derbyshire."
2339555,BELL,ROBERT MOFFAT,R M,28,,12/06/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3193875',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. C. 4.,"Son of William Y. and Isabella Bell; husband of Alice Elizabeth Bell, of Glass, Aberdeenshire."
2339568,BIRCH,HARRY,H,0,,09/07/1944,,Private,"Canadian Scottish Regiment, R.C.I.C.",,,,Canadian,'K/57575',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. A. 4.,
2339558,BENNETT,HERBERT,H,30,,05/07/1944,,Private,Army Catering Corps,Royal Army Service Corps,,attd. 106 Gen. Training Centre,United Kingdom,'174654',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 9.,"Son of Herbert and Dorothy Violet Bennett, of Leicester; husband of Joan Bennett, of Marske, Yorkshire."
2339562,BERRY,WILTON EDWARD,W E,28,,08/07/1944,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'4621181',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. C. 7.,"Son of John Haigh Hinchliffe and Amelia Hinchliffe, of Rastrick, Brighouse, Yorkshire."
2339566,BINGHAM,STANLEY HENRY,S H,28,,09/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7044554',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. L. 3.,"Son of Walter George and Amy Bingham, of Wolverley, Worcestershire."
2340023,MATTHEWS,EMRYS J.,E J,0,,19/08/1944,,Sapper,Royal Engineers,,143 Field Park Sqn.,,United Kingdom,'14342365',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. J. 1A.,
2339570,BLACKBURN,ERNEST ALFRED,E A,21,,13/06/1944,,Gunner,Royal Artillery,,7 Field Regt.,,United Kingdom,'1127009',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. G. 1.,"Son of Sydney and Lily Blackburn, of Grimsby, Lincolnshire."
2339571,BLACKBURN,GEORGE,G,25,,20/07/1944,,Signalman,Royal Corps of Signals,,Guards Armd. Div. Sigs.,,United Kingdom,'14424031',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. L. 7.,"Son of Charles and Emily Blackburn; husband of Lily Blackburn, of Leeds, Yorkshire."
2339712,DIGNAN,JOHN JAMES,J J,28,,04/07/1944,,Lieutenant,South Lancashire Regiment,,1st Bn.,,United Kingdom,'293949',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 7.,"Son of Michael and Elizabeth Dignan, of Allerton, Liverpool."
2339714,DINWOODIE,HAROLD ALFRED,H A,27,,06/06/1944,,Bandsman,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5771384',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. G. 1A.,"Son of James Harold Dinwoodie, and of Katie Henrietta Dinwoodie, of Birkenhead."
2339779,GARDINER,JAMES,J,32,,02/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5119589',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. H. 3.,
2339715,DISERENS,ROBERT CHARLES,R C,21,,09/06/1944,,Lieutenant,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'264682',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. D. 4.,"Son of Robert and Regine Julienne Diserens, of Cricklewood, Middlesex."
2339718,DOCKERTY,ALAN,A,21,,07/06/1944,,Lieutenant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'262441',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 8.,"Son of Frederick Herbert and Alice Dockerty, of Leicester. Awarded Blue for Association Football, 1941, Jesus College, Oxford."
2339720,DOODY,ALBERT,A,36,,03/07/1944,,Corporal,Royal Engineers,,17 Field Coy.,,United Kingdom,'3521775',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. B. 8.,"Son of Elizabeth Doody; husband of Nellie Doody, of Churchtown, Southport, Lancashire."
2339722,DRAKE,LAWRENCE FRANK,L F,24,,25/06/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'3968833',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. J. 6.,"Son of William and Edith Drake; husband of Josephine Drake, of Amersham Common, Buckinghamshire."
2339724,DUGMORE,FREDERICK RICHARD RADCLYFFE,F R R,22,,08/07/1944,,Lieutenant,Oxford and Bucks Light Infantry,Royal Warwickshire Regiment,,attd. 1/7th Bn. ,United Kingdom,'235718',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. D. 5.,"Son of Captain Eric Valentine Frederick Radclyffe Dugmore, R.N., and of Hilda Dugmore, of Alverstoke, Hampshire."
2339788,GIBBONS,EDWARD,E,21,,05/07/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14206814',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. B. 10.,
2339726,DUNSTER,GEORGE,G,35,,09/06/1944,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'4808709',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 7.,"Son of Mr. and Mrs. and Thomas Dunster, of North Kensington, London."
2339572,BLAKEMAN,ERIC WHITE,E W,23,,02/08/1944,,Gunner,Royal Artillery,,65 Medium Regt.,,United Kingdom,'1140518',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. B. 4.,"Husband of Clarice Blakeman, of Nelson, Lancashire."
2339729,DUTTON,ROBERT ERIC CHESHIRE,R E C,21,,09/07/1944,,Gunner,Royal Artillery,,"67 Bty., 20 Anti-Tank Regt.",,United Kingdom,'1134757',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 10.,"Son of Eric Ogden Dutton and Mary Cheshire Dutton, of Hazel Grove, Cheshire."
2339731,EARL,ARTHUR JOHN,A J,21,,08/08/1944,,Marine,Royal Marines,,No. 45 R.M. Commando.,,United Kingdom,'PO/X 113307',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. D. 1.,"Son of Henry William and Alice Earl, of Alton, Hampshire."
2339733,EDWARDS,WILLIAM J.,W J,28,,18/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/3969260',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. F. 7.,"Son of James and Cathrine J. Edwards, of Felinfoel, Llanelly, Carmarthenshire."
2339735,EMSLEY,ALAN,A,23,,21/06/1944,,Corporal,Royal Armoured Corps,,1st East Riding Yeomanry,,United Kingdom,'14254276',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. J. 8.,"Son of Arthur and Bertha Emsley; husband of Edith Emsley, of Leeds, Yorkshire."
2339574,BLESSING,WILLIAM WALTER,W W,31,"Distinguished Service Order, Distinguished Flying Cross",07/07/1944,,Squadron Leader,Royal Australian Air Force,,,,Australian,'404648',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 3.,"Son of Walter Clinton Blessing and Elizabeth Mary Blessing, of Braidwood, New South Wales, Australia; husband of Audrey Pamela Blessing, of Stanmore, Middlesex, England."
2339737,EVANS,BERNARD,B,19,,08/07/1944,,Private,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'14415275',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 2.,"Son of Albert Victor and Elizabeth Evans, of Wolverhampton."
2339740,EVANS,THOMAS,T,28,,09/07/1944,,Private,North Staffordshire Regiment,,6th Bn.,,United Kingdom,'5048265',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 8.,"Son of William Evans, and of Charlotte Evans, of Clay Cross, Derbyshire."
2339742,EVERITT,RONALD CHARLES EDWIN,R C E,24,,15/06/1944,,Gunner,Royal Artillery,,33 Field Regt.,,United Kingdom,'856457',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. A. 4.,"Son of John and Eleanor Everitt, of Bromsgrove, Worcestershire."
2339782,GARWOOD,ARTHUR HENRY,A H,26,,08/07/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5115598',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. D. 1.,"Son of Samuel and Mary Ann Garwood, of New Moston, Manchester."
2339783,GAUNT,GEORGE,G,33,,27/06/1944,,Lance Serjeant,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'5105532',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. J. 7.,
2339789,GILBERT,WILLIAM GEORGE,W G,21,,08/07/1944,,Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5126599',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. D. 3.,"Son of John Gibson Gilbert and Ella Gilbert, of Chilton Polden, Somerset."
2339790,GILLETT,JOSEPH WILLIAM,J W,24,,18/07/1944,,Gunner,Royal Artillery,,107 H.A.A. Regt.,,United Kingdom,'1573853',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. J. 1.,Son of Ernest and Rose Gillett.
2339812,GREENWOOD,JOHN HAROLD,J H,25,,07/06/1944,,Lance Corporal,Royal Canadian Corps of Signals,,2nd Cdn. Armd. Brigade Sigs.,,Canadian,'B/95395',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. A. 8.,"Son of Thomas Ernest and Margaret Anne Greenwood, of Wellandport, Ontario, Canada."
2339826,HARDY,ALBERT C.,A C,29,,08/07/1944,,Lance Corporal,Royal Warwickshire Regiment,,1/7th Bn.,,United Kingdom,'5107747',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. C. 5.,
2339815,HALES,GEORGE,G,21,,07/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5783324',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. C. 7.,Son of Harry and Mabel Lilian Hales.
2339819,HALL,THOMAS,T,36,Mentioned in Despatches,28/06/1944,,Serjeant,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3187109',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 2.,Son of William and Janet Hall; husband of Vivian Hall.
2339821,HAMILTON,JOSEPH,J,0,,22/07/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/7th Bn.,,United Kingdom,'6102527',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. L. 6.,"Son of James and Elizabeth Hamilton; husband of Edith Ann Hamilton, of Hull."
2339587,BOWERS,PERCY CYRIL,P C,24,,08/07/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5343309',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. C. 6.,"Son of Charles and Florence E. Bowers, of Spalding, Lincolnshire."
2339846,HAWKLEY,THOMAS,T,0,,26/07/1944,,Gunner,Royal Artillery,,40 Lt. A.A. Regt.,,United Kingdom,'1543212',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. E. 6.,
2339589,BOWMAN,JACK BODDY,J B,30,,08/07/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5779534',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. A. 7.,"Son of James and Lily Bowman; husband of Phyllis Bertha Jessie Bowman, of Great Yarmouth, Norfolk."
2339592,BRADLEY,ARTHUR JOSEPH,A J,24,,07/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7017126',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. K. 7.,"Son of Richard and Hannah Bradley, of South Harrow, Middlesex."
2339597,BRIGHAM,CYRIL,C,38,,14/06/1944,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'4339369',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. D. 7.,
2339678,CRAIG,JOSEPH,J,29,,08/07/1944,,Private,East Lancashire Regiment,,5th Bn.,,United Kingdom,'1111315',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. E. 6.,"Husband of Olive May Craig, of Pembroke."
2339903,JACKSON,ARTHUR WELCH,A W,25,,06/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1337703',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. E. 2.,"Son of Arthur Henry James Jackson and Priscilla Jackson, of Aberdare, Glamorgan."
2339599,BROOKE,DAVID MALLORY,D M,26,Military Cross,09/06/1944,,Major,Royal Artillery,,33 Field Regt.,,United Kingdom,'73030',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. D. 3.,"Son of Lt.-Col. Francis Ralph Russell Brooke and Mary Henrietta Brooke, of Greywell, Hampshire."
2339908,JAMES,ALBERT,A,29,,28/06/1944,,Private,Army Catering Corps,King's Own Scottish Borderers,,attd. 1st Bn.,United Kingdom,'3195048',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. H. 1.,"Son of Albert and Edith James, of Leeds, Yorkshire; husband of Lily James, of Leeds."
2339602,BROOME,CYRIL,C,26,,08/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'4919272',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VII. D. 2.,"Son of David and Mary A. Broome, of Wolverhampton."
2339604,BROWN,DAVID ORCHISON,D O,26,,19/07/1944,,Sapper,Royal Engineers,,276 Field Coy.,,United Kingdom,'2001975',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. H. 1.,"Son of Peter McNicol Brown and Betsy Anne Brown, of Dundee."
2339605,BROWN,DOUGLAS THOMAS,D T,22,,10/06/1944,,Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),Lincolnshire Regiment,,attd. 2nd Bn.,United Kingdom,'258242',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. F. 8.,"Son of Hiram and Carrie Brown; husband of Thelma Doreen Brown, of Newport, Monmouthshire."
2339910,JARVIS,HAROLD DESMOND,H D,19,,08/06/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14409748',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",III. E. 1A.,"Son of Jack and Beatrice May Jarvis, of Lower Edmonton, Middlesex."
2339607,BROWN,HORACE FRANK,H F,37,,15/10/1944,,Serjeant,Royal Engineers,,927 (I.W.T.) Lt. Aid Workshop,,United Kingdom,'1991292',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. H. 6.,"Son of Frederick and Elizabeth F. Brown, of Colchester, Essex; husband of Dora E. Brown, of Colchester."
2339796,GOLDFINCH,WILLIAM LACEY,W L,26,,26/07/1944,,Serjeant,Royal Artillery,,76 Field Regt.,,United Kingdom,'954859',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. E. 7.,"Son of William Lacey Goldfinch and Ellen Charlotte Goldfinch, of Whitfield, Kent; husband of Gladys Eileen Goldfinch, of Dover."
2339615,BRYAN,GEOFFREY ROGER,G R,23,,06/06/1944,,Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4042446',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. H. 3.,"Son of Sam and Agnes Mary Bryan, of Welford-on-Avon, Warwickshire."
2339616,BRYDON,SAMUEL,S,25,,25/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd (8th Bn. The Royal Northumberland Fusiliers) Regt.,,United Kingdom,'4275149',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. J. 5.,"Son of John and Hannah Brydon, of Walker, Newcastle-on-Tyne; husband of Lavinia Brydon, of Walker, Newcastle-on-Tyne."
2339619,BURBIDGE,PETER D'ARCY,P D,23,,26/07/1944,,Lieutenant,Royal Armoured Corps,,22nd Dragoons,,United Kingdom,'170562',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VIII. B. 9.,"Son of Edward D'Arcy Burbidge and Enid Burbidge, of Alveston, Gloucestershire."
2339803,GRAHAM,THOMAS GEORGE,T G,22,,10/07/1944,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7018906',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",VI. F. 5.,
2339621,BURGESS,CLIFFORD,C,39,,14/06/1944,,Lance Bombardier,Royal Artillery,,68 Medium Regt.,,United Kingdom,'11006882',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",V. H. 7.,"Son of Charles William Burgess and of Miriam Burgess (nee Hudson); husband of Martha Burgess, of Middleton, Lancashire."
2339622,BURGESS,FREDERICK,F,28,,25/06/1944,,Private,Pioneer Corps,,112 Coy.,,United Kingdom,'13047148',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",I. F. 4.,"Son of William and Ada Burgess; husband of Rosina Burgess, of Hertford."
2339807,GRAY,DAVID DENNIS,D D,23,,08/07/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'3910100',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. F. 1.,"Son of Edward John and Agnes Gray, of Pen-Y-Graig, Glamorgan."
2339625,CAMERON,WILLIAM R.,W R,28,,19/07/1944,,Corporal,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'3194283',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IX. A. 1.,"Son of Donald Cameron and of Jessie Frances Cameron (nee Rutherford), of Glenfinnan, Inverness-shire."
2339811,GREENWOOD,HENRY GEORGE,H G,21,,03/07/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14200468',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",II. G. 3.,"Son of Charles Edward and Mary Helen Greenwood, of New Beckton, East Ham, Essex."
2339825,HARDING,KENNETH ALBERT,K A,29,,08/07/1944,,Corporal,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5342935',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",X. H. 4.,"Son of Albert Samuel and Beatrice Harding; husband of Margery Joyce Harding, of Bruton, Somerset."
2339827,HARGREAVES,FRANCIS,F,29,,08/07/1944,,Sapper,Royal Engineers,,17 Field Coy.,,United Kingdom,'1874965',France,"LA DELIVRANDE WAR CEMETERY, DOUVRES",IV. D. 2.,"Son of Alfred and Sarah Hargreaves; husband of Marjorie Hargreaves, of Cheltenham, Gloucestershire."
