Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
43329,BARTON,WALTER GOURLAY,W G,0,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'736A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 2.,"Son of William Gourlay Barton and Elizabeth Ellen Barton. Born at Outtrim, Victoria, Australia."
43331,BATTAMS,JOSEPH WESLEY,J W,23,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2872A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 5.,Son of William and Caroline Battams.
43458,GIDDY,,B V,0,,20/05/1918,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'202187',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 3.,
43460,GLASSENBURY,FREDERICK GEORGE,F G,0,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'1670',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 1.,
43332,BEECHAM,,G,31,,26/03/1918,,Private,Machine Gun Corps (Cavalry),,2nd Sqdn.,,United Kingdom,'41230',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 8.,"Son of Charles and Hannah Beecham, of 3, Borden Lane, Sittingbourne; husband of Gertrude Beecham, of 22, Eastbourne Street, Sittingbourne, Kent."
43333,BELL,FRANK LEONARD,F L,21,,15/06/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'1357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 6.,"Son of William James and Evelyn Florence Bell, of ""St. Leonards,"" Larch St., Caulfield, Victoria, Australia. Born at Maffra, Victoria."
43334,BELL,JOHN,J,30,,08/06/1918,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'608411',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 3.,"Son of William and Emma Bell, of Bridgwater; husband of Florence Bell, of 1, Court, Penel Orlieu, Bridgwater, Somerset."
43337,BENTLEY,GERALD,G,21,,26/03/1918,,Company Quartermaster Serjeant,Leicestershire Regiment,,6th Bn.,,United Kingdom,'16762',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 7.,"Son of William and Harriett Bentley, of 25, Moira St., Leicester. Born at Thurmaston, Leicester."
43338,BLACK,ALWYN RUFUS,A R,31,,20/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4658',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 3.,"Son of Henry George and Emma Jane Black, of Beecroft Rd., Beecroft, New South Wales. Native of Glenorie, New South Wales."
43339,BLOOM,HARRY,H,29,,01/06/1918,,Gunner,Royal Horse Artillery,,"""O"" Bty. 5th Bde.",,United Kingdom,'1440',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 10.,"Son of Julia and the late Isaac Bloom, of 85, St. Ann's Rd., Stamford Hill, London. Native of Bristol."
43340,BLOW,HARRY,H,25,,22/08/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'91226',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 6.,"Son of George Blow, of Gunville West, Carisbrooke, Isle of Wight; husband of Mary Blow, of 2, Rose Mount Cottages, Shide, Isle of Wight."
43341,BOLTON,WILLIAM SIDNEY,W S,20,,01/07/1916,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9862',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. J. 6.,"Son of Clara L. Bolton, of 14, Clements St., Walcot, Bath."
43342,BOOKER,GEORGE,G,27,,11/04/1918,,Private,Royal Army Medical Corps,,38th Field Ambulance,,United Kingdom,'46651',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 1.,"Son of Mr. and Mrs. Edward Booker, of 38, York Rd., Norbiton, Kingston-on-Thames."
43344,BOWEN,ARNOLD,A,22,,17/04/1918,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'7203',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 8.,"Son of John and Agnes Ann Bowen, of High St., Maldon, Victoria, Australia."
43345,BOYD,GEORGE DEAN,G D,29,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'1662',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 8.,"Son of James and Alice R. Boyd. Native of Sydney, New South Wales."
43530,JONES,ALFRED SALISBURY,A S,0,,08/04/1918,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4437',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. A. 7.,
43606,MUNNING,,A G,0,,05/04/1918,,Lance Bombardier,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'371111',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 3.,
43536,KINCAID,HAROLD GARFIELD,H G,0,,07/04/1918,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4328',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 7.,
43346,BOYES,CHARLES EDWARD,C E,22,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'6404',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. B. 5.,"Son of John William and Ann Ellen Boyes, of Agnes St., Torwood, Brisbane, Queensland."
43347,BRISTOW,,C R,19,,11/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'27303',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 8.,"Son of Mr. E. N. Bristow, of 245, Seaside, Eastbourne."
43350,BROWN,HARRY,H,21,,05/04/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'365149',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 7.,"Son of Alfred and Mary Brown, of 68, Menzies Rd., Aberdeen."
43352,BULLINAIRE,GEORGE WILLIAM,G W,32,,05/04/1918,,Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'203647',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 3.,"Husband of Sarah Bullinaire, of 71, Rolt St., Deptford, London."
43353,BUSH,JAMES HENRY,J H,26,,03/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'723',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 4.,"Son of Charles Edward Bush; husband of Elizabeth Ann Bush, of Mount Vincent Rd., Cessnock, New South Wales."
43356,BUTLER,ERNEST WILLIAM,E W,0,,27/03/1918,,Sapper,Royal Engineers,,35th Div. Signal Coy.,,United Kingdom,'217560',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",Henencourt Wood Cemetery Memorial.,
43357,BUTTER,NORMAN,N,28,,08/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'726',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 5.,"Son of Alexander and Mary Ann Butter; husband of Beatrice Ellen Butter, of Edmonstone St., Kelvin Grove, Brisbane, Queensland."
43358,BYRNE,GEORGE ARTHUR,G A,21,,22/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5118',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 8.,"Son of George Thomas and Ada Byrne, of 359, Christoffel St., Pretoria, Transvaal, South Africa."
43359,CAESAR,GEORGE,G,35,"Military Medal, Meritorious Service Medal",07/08/1918,,Serjeant,Royal Sussex Regiment,,"""C"" Coy. 8th (Pioneer) Bn.",,United Kingdom,'G/2379',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 8.,"Son of George and Annie Caesar, of 65, Farncombe St., Farncombe; husband of Amy J. Caesar, of 16, North St., Farncombe, Godalming, Surrey."
43360,CAESAROWICZ,IVAN FEODORFF,I F,34,,05/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3385',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 10.,"Son of Charles Edward and Charlotte Caesarowicz; husband of Laura E. Caesarowicz, of 73, Bakewell Rd., Evandale, South Australia."
43361,CALDER,JOHN,J,24,,11/11/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/9120',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 8.,"Son of James and Mary Collins Calder, of 46, Gateside St., Hamilton, Lanarkshire."
43609,MURRAY,,P,0,,16/08/1918,,Driver,Royal Field Artillery,,379th Bty. 169th Army Bde.,,United Kingdom,'660746',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. G. 1.,
43610,MURRAY,,T,0,,06/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 169th Bde.",,United Kingdom,'250320',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 8.,
43612,NEWMAN,ERNEST CADE,E C,20,,31/03/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'17569',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 7.,Son of George Newman.
43614,NIXON,,A E,0,,01/04/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'20086',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. G. 6.,
43362,CALTON,,E,21,Distinguished Conduct Medal,04/04/1918,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'14873',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. A. 6.,"Son of Charles and Laura Calton, of Grange Farm, Fundenhall, Norwich. Native of Carleton Rode, Norfolk."
43364,CAMPBELL,JOHN McPHERSON,J M,19,,27/06/1916,,Pioneer,Royal Engineers,,2nd Bn. Special Coy.,,United Kingdom,'130629',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 1.,"Son of John McPherson Campbell and Janet Campbell, of Balquhidder, Perthshire."
43365,CAMPBELL,WILLIAM,W,22,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2350',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME","Point 106 British Cemetery, Bresle, Memorial.","Son of Hugh and Mary E. Campbell, of Ballyvesey, Co. Antrim, Ireland."
43367,CARNEY,THOMAS,T,23,,22/08/1918,,Sapper,Royal Engineers,,92nd Field Coy.,,United Kingdom,'216506',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. J. 3.,"Son of Mrs. Martha Carney, of 29, Lewtas St., North Shore, Blackpool. Native of Southport."
43374,CHARVILL,HARRY,H,24,,22/08/1918,,Serjeant,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'71622',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. B. 7.,"Son of Kate Amy Garratt and Harry Garratt (stepfather), of Lower Heyford, Weedon, Northamptonshire."
43375,CHISHOLM,,R J,29,,11/11/1916,,Corporal,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/6501',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. A. 9.,"Son of Mrs. Chisholm, of Aberdeen, and the late Robert Chisholm."
43376,CHURCH,ALFRED ERNEST,A E,18,,27/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3377',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 4.,"Son of Henry Joseph and Julia Church, of 21, 7th St., Port Pirie, South Australia. Native of Uraidla, South Australia."
43377,CHURCHER,RALPH ERSKINE,R E,22,,04/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1066',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 9.,"Son of George and Edith Churcher, of Crescent Rd., Trevallyn, Launceton, Tasmania."
43378,CLAYFIELD,JOHN,J,26,,22/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5319',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 6.,"Son of George and Mary Jane Clayfield, of Duke St., Daylesford, Victoria, Australia."
43379,CLAYTON,KEITH HERBERT,K H,33,,22/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. H. 7.,"Son of Thomas Graham Clayton and Annie Margaret Clayton, of Croydon, Surrey; husband of Eva Viney Clayton, of 9, Windsor Avenue, Cliftonville, Margate."
43380,COBHAM,FREDERICK GEORGE BRIAN,F G B,21,,08/08/1918,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. D. 6.,"Eldest son of The Rev. George Henry and Florence Barker Cobham, of Beeford Rectory, Driffield, Yorks. Native of Guisborough, Yorks. Educated at Aysgarth and Repton Schools. Commissioned to the Cambridgeshire Regt. on leaving Repton."
43381,COCKRAM,,W J,19,,07/07/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'44993',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 2.,"Son of Isaac and Sarah Cockram, of 40, Leonard St., Soho, Winson Green, Birmingham."
43382,COLBON,GEORGE HENRY,G H,37,,11/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'329801',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. F. 3.,"Husband of Ada Blundan (formerly Colbon), of 65, Bright St., Peterborough. Native of Peterborough."
43383,COLE,GEORGE,G,20,,05/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 159th Bde.",,United Kingdom,'67091',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 8.,"Son of George and Ann Cole, of 43, Hendon Rd., Nelson, Lancs."
43384,COLE,JOHN HENRY,J H,35,,22/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'17865',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 7.,"Son of John Henry and Annie Cole, of Croydon, Surrey; husband of Eleanor Cole, of 24, Victor Rd., Holloway, London."
43385,COLLINS,ORMOND ALFRED,O A,24,,15/05/1918,,Sergeant,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'572',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. E. 5.,"Son of George and Emma Louisa Collins, of 130, Flinders St., Thornbury, Victoria, Australia. Native of Fitzroy, Victoria."
43386,COMMONS,ROBERT HANIFORD,R H,29,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6789A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 9.,"Son of Frederick W. and Emily Commons, of Creswick Rd., Ballarat, Victoria, Australia."
43387,COOK,PERCY HAMILTON,P H,0,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'1461',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 2.,"Son of Charles Sturt Cook and Sarah Cook. Native of Laura, South Australia."
43388,COOMBES,WALTER DURHAM,W D,29,,30/05/1918,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'21057',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 7.,"Son of Herbert Henry and Charlotte Coombes; husband of Evelyn Coombes, of Edmonton, Queensland."
43389,COWIE,ALBERT EDWARD,A E,31,,21/05/1918,,Lance Corporal,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'51404',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 7.,"Son of Edward and Ellen Cowie, of Levington, Ipswich."
43390,COX,,J,0,,05/04/1918,,Driver,Royal Field Artillery,,465th Bty. 65th Bde.,,United Kingdom,'80711',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 2.,
43391,CRISP,,A L,0,Military Medal,10/08/1918,,Corporal,Norfolk Regiment,,7th Bn.,attd. 35th Light Trench Mortar Bty.,United Kingdom,'18496',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 4.,
43392,CRISPIN,,E,0,,16/04/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 150th Bde.",,United Kingdom,'93071',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. J. 10.,
43393,CROTTY,,D,0,,26/08/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'31438',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. J. 2.,
43406,DEMPSEY,LESLIE,L,0,,19/05/1918,,Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1162',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 4.,
43407,DERBY,,J,0,,15/07/1918,,Private,The Queen's (Royal West Surrey Regiment),London Regiment,,posted to 1st/22nd Bn.,United Kingdom,'G/68786',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. L. 6.,
43394,CRUICKSHANK,GEORGE ALBERT,G A,26,Military Medal,24/04/1918,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7543',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. F. 10.,"Son of George and Elsie Renie Cruickshank, of 24, Foreman St., Tempe, New South Wales. Native of Sydney, New South Wales."
43395,CULLINGFORD,FRANK,F,23,,08/08/1918,,Lance Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'43287',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 2.,"Son of Jane Cullingford, of 13, Orchard St., Dereham Rd., Norwich, and the late Charles Cullingford. Native of Lowestoft."
43396,CURNICK,LIONEL VERE,L V,21,,19/05/1918,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'5937',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. O. 1.,"Son of Albert John and Mary Curnick, of Pine Grove, Malvern, Victoria, Australia. Native of Launceston, Tasmania."
43397,CURTIN,JAMES,J,27,,18/06/1918,,Private,Australian Pioneers,,5th,,Australian,'376',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 1.,"Son of Daniel and Margaret Curtin. Native of Newcastle, New South Wales."
43398,CURTIS,WILLIAM EDWIN,W E,21,,24/04/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'113015',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. H. 7.,"Son of John and Mary Curtis, of 45, Burrows Road, Skewen, Neath, Glam."
43399,DARLING,FREDERICK WILLIAM EDWARD,F W E,19,,14/06/1918,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'6791A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 7.,"Son of William Edward and Elizabeth Darling, of 25, Toolambool Rd., Carnegie, Victoria, Australia."
43400,DAVIES,DAVID CHARLES,D C,22,,05/04/1918,,Gunner,Royal Garrison Artillery,,210th Siege Bty.,,United Kingdom,'150309',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. B. 9.,"Son of David and Susannah Davies, of 12, Bridge St., Denbigh."
43401,DAVIES,HARRY GEORGE,H G,19,,14/06/1918,,Private,Essex Regiment,,"""D"" Coy. 10th Bn.",,United Kingdom,'42887',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. A. 8.,"Son of the late William and Elizabeth Davies, of Lingfield, Surrey."
43402,DAVIS,LESLIE JAMES GEORGE,L J G,29,,05/04/1918,,Second Lieutenant,The Buffs (East Kent Regiment),,4th Bn. attd. 6th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. N. 2.,"Son of G. W. and F. E. Davis, of Bristol; husband of Evelyn Mary Allen (formerly Davis), of 26, Jury St., Ipswich."
43403,DAWSON,GEORGE ARTHUR,G A,32,,29/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3368',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. F. 3.,"Son of Charles Burford Dawson and Laetitia Rose Dawson, of Hastings St., Marrickville, New South Wales."
43404,DEDMAN,GEORGE,G,21,,03/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4594',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. E. 1.,"Son of George and Alice Maud Dedman, of Forrest St., Narrogin, Western Australia. Native of Plumstead, England."
43652,PYE,,B,0,,06/04/1918,,Gunner,Royal Garrison Artillery,,111th Siege Bty.,,United Kingdom,'97504',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. H. 7.,
43653,RADFORD,,T,0,,28/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'21936',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. E. 4.,
43511,HOLT,JOHN DRONSFIELD,J D,21,,08/04/1918,,Corporal,Royal Air Force,,8th Sqdn.,,United Kingdom,'9175',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. G. 9.,"Son of John H. and Emily A. Holt, of 75, Kelverlow St., Oldham."
43512,HOOKWAY,GILBERT JOHN FRANK,G J F,41,,08/08/1918,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'327460',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 6.,"Son of Frank and Kate Hookway, of 5, Queen's Crescent, Exeter."
43513,HOOPER,LEWIS WILLIAM FREDERICK,L W F,21,,25/04/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3381',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. N. 6.,"Son of David Wilmott Hooper and Elizabeth Hooper, of Alexandra St., Townsville, Queensland."
43515,HOWELL,CHARLES HERBERT,C H,23,,23/04/1918,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'2498',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. M. 1.,"Son of the late Charles Herbert and Adeline Howell. Native of Broken Hill, New South Wales."
43516,HOWELL,TOM PYM,T P,43,,16/04/1918,,Private,Australian Pioneers,,2nd,,Australian,'2126',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 5.,"Son of Margaret and the late Tom Pym Howell. Native of Avoca, Victoria, Australia."
43517,HOWELL,VALENTINE JOHN,V J,32,,31/05/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'116',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. K. 6.,"Son of Francis John and Martha Howell, of 42, Boyle St., Enfield, New South Wales."
43518,HOWLETT,HAROLD GEORGE,H G,19,,23/05/1918,,Private,Royal Berkshire Regiment,,"""C"" Coy. 8th Bn.",,United Kingdom,'44661',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. K. 8.,"Son of Walter Barrie Howlett and Emma Howlett, of Clift End Villa, Park Rd., Shanklin, Isle of Wight."
43519,HOWSON,ROBERT RICHARD,R R,21,,03/04/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3117A',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 10.,"Son of John Thomas and Louisa Howson, of Wells St., Bicton, Fremantle, Western Australia."
43520,HULL,WALTER,W,27,,02/08/1918,,Serjeant,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678262',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. O. 6.,"Son of the late John and Mary Hull, of Godmanchester; husband of Amy B. Hull, of Corpus Christi House, Godmanchester, Hunts."
43524,IZARD,GEORGE HENRY,G H,34,,10/08/1918,,Second Lieutenant,Norfolk Regiment,,7th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",I. E. 5.,"Son of Edward and Louisa Izard, of 47, Kingsdown Rd., Upper Holloway, London."
43405,De La PERRELLE,GERALD St. JOHN,G St. J,17,,03/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'L/10966',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. C. 9.,
43411,DIXON,PETER SYDENHAM,P S,35,,07/08/1918,,Lieutenant,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. D. 9.,"Son of Francis Peter and Jane Dixon, of ""Wood View,"" Carlisle."
43412,DOBBIN,HENRY JAMES,H J,23,,08/07/1918,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2399',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. H. 2.,"Son of David Holmes Dobbin and Annie Catherine Dobbin, of Perthville, New South Wales. Native of Dunkeld, New South Wales."
43413,DODD,GEORGE,G,0,,28/05/1918,,Lance Corporal,Australian Engineers,,5th Field Coy.,,Australian,'2311',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. G. 2.,"Son of Thomas and Sarah Dodd, of 5, Church Row, Meole Brace, Shrewsbury, England."
43414,DORE,GEORGE HAROLD,G H,30,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3357',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",IV. L. 5.,"Son of John and Agnes Dore; husband of Ruby E. V. Dore. Native of Hind marsh, South Australia."
43415,DRAKE,WALTER,W,25,,05/04/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'79138',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. C. 2.,"Son of Mr. and Mrs. Alfred Drake, of 6, Victoria Rd., Sowerby Bridge, Yorks."
43417,DUNCAN,WILLIAM,W,20,,06/05/1918,,Private,Australian Pioneers,,3rd,,Australian,'1132',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. C. 2.,"Son of William and Merenia Frances Duncan, of Nedlands, Western Australia."
43418,DUNDAS,ARCHIBALD,A,29,,05/06/1918,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3499',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",III. D. 10.,"Son of Robert and the late Agnes R. Dundas, of 4, Marchiston Buildings, West Calder, Scotland."
43419,DUNN,WILLIAM JOHN,W J,21,,05/04/1918,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4186',France,"RIBEMONT COMMUNAL CEMETERY EXTENSION, SOMME",II. F. 1.,"Son of John and Clara Dunn, of Tammin, Western Australia. Native of Whim Creek, Western Australia."
