Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
562965,COPLEY,,G,0,,12/12/1917,,Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'19288',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 8.,
562966,COPPIN,,L,0,,21/05/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21805',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 5.,
562967,CORR,PATRICK JOSEPH,P J,21,,18/07/1916,,Private,Royal Irish Fusiliers,Connaught Rangers,8th Bn.,"formerly (2439), 6th Bn.",United Kingdom,'20932',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 2.,"Son of Patrick and Martha Corr, of 24, Slate St., Belfast."
562970,COUNSELL,,R,0,,03/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9908',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 22.,
562972,COWLER,,S J,0,,01/05/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1122',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 10.,
562976,CRAWFORD,,G,0,,12/03/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'18813',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 5.,
562979,CUFAUDE,,E H,0,,22/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'40549',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 17.,
562968,COTTRELL,,T J,22,,06/05/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1560',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 12.,"Son of Samuel George and Sarah Ann Cottrell, of 3, Brynsiff Terrace, Mount Pleasant, Swansea."
562969,COUGHLAN,,D,21,,22/02/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'9928',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 30.,"Son of James and Hannah Coughlan, of Lapland, Douglas, Co. Cork."
562971,COURTNEY,,F J,28,,27/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'3494',France,"ST. PATRICK'S CEMETERY, LOOS",III. N. 1.,"Son of Mrs. Sarah Anne Courtney, of 6, Park View Terrace, Carrick-on-Suir, Co. Tipperary."
562973,CRACKNELL,ERIC JAMES,E J,22,,21/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'20140',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 2.,"Son of Mrs. Elizabeth C. Cracknell, of 6, Dorie St., Cambridge."
562974,CRAWFORD,CHARLES NOEL,C N,20,,08/04/1916,,Second Lieutenant,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 13.,"Son of James Adair Crawford (Indian Civil Service), and Maud Crawford. Born at Northampton."
562975,CRAWFORD,EDWARD,E,21,,28/11/1917,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'19289',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 7.,"Son of Mr. R. and Mrs. S. Crawford, of 84, Station Rd., Easington Colliery, Co. Durham."
562977,CROSSLAND,,B,38,,28/04/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'30129',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 24.,"Son of Samuel and Emma Crossland. Born at Bacup, Lancs."
562978,CROWE,,E I,25,,28/11/1917,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'205021',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 3.,"Son of George and Isabella Crowe; husband of Elsie Hauxwell (formerly Crowe), of 18, Newtown Avenue, Stockton-on-Tees. Born at York."
562981,CUNNINGHAM,MATHEW,M,21,,10/04/1916,,Lance Corporal,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'3753',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 6.,"Son of Mathew and Margaret Cunningham, of Greencastle, Ballyardle, Co. Down."
562982,CURRAN,,P,24,,24/06/1916,,Private,Leinster Regiment,,"""D"" Coy. 7th Bn.",,United Kingdom,'1523',France,"ST. PATRICK'S CEMETERY, LOOS",III. N. 2.,"Son of John and Martha Curran, of 8, Saul St., Belfast."
562985,CUTTING,,F E,21,,31/05/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'15513',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 9.,"Son of Harry and Elizabeth Cutting, of Honington, Bury St. Edmund's."
562986,DALTON,ENOCH,E,35,Distinguished Conduct Medal and Bar,13/08/1916,,2nd Corporal,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'86123',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 2.,"Medal of St. George 4th Class (Russia). Son of William Henry and Maria Dalton, of Normanton, Yorks; husband of Ann Dalton, of 38, Rollerton Avenue, Maltby, Rotherham."
563005,DODSON,,H E,0,,28/04/1917,,Second Lieutenant,Norfolk Regiment,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 3.,
563006,DOHERTY,,R,0,,06/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'23586',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 43.,
563007,DORNAN,,P J,0,,08/08/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'11923',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 22.,
562987,DALY,,H,0,,25/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20198',France,"ST. PATRICK'S CEMETERY, LOOS",III. F. 6.,"Brother of Miss M. A. Daly, of 33, Cavendish St., Belfast."
562988,DARCY,NICHOLAS,N,36,,04/06/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'13768',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 17.,"Husband of Elizabeth Darcy, of 35, Temple Bar, Dublin."
562989,DAVIES,,A R,0,,19/01/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'2691',France,"ST. PATRICK'S CEMETERY, LOOS",I. N. 5.,
562990,DAVIES,,H,0,,13/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22566',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 5.,
562991,DAVIS,,G,0,,24/09/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18500',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 10.,
563042,FLYNN,,P,0,,11/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2086',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 20.,
563024,EDMOND,JOHN,J,0,,25/09/1915,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/10491',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 33.,
562992,DAWDRY,ARTHUR FREDERICK,A F,27,,27/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'12027',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 17.,"Son of Frederick and Annie Dawdry, of 25, Turner Rd., Dereham Rd., Norwich."
562993,DAY,,T,0,,16/03/1916,,Sapper,Royal Engineers,,173rd Coy.,,United Kingdom,'86328',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 16.,
562994,DEAKIN,,W,0,,11/05/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'17060',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 6.,
562995,De CARTERET,NICHOLAS,N,0,,09/04/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'21810',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 20.,
562996,DELLER,FREDERICK ERNEST,F E,23,,08/04/1916,,Sapper,Royal Engineers,,26th Field Coy.,,United Kingdom,'25007',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 12.,"Son of Arthur Ernest Deller, of 51, Springfield Rd., Windsor."
562997,DELVE,,G J,33,,02/04/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1409',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 23.,"Husband of E. Delve, of 51, Carlton Terrace, Swansea."
562998,DENTON,,S W,0,,03/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17930',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 12.,
562999,DEVNEY,JOSEPH,J,0,,24/10/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'16731',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 3.,
563000,DICKSON,,W J,0,,18/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/15478',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 22.,
563001,DILLON,PATRICK,P,22,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5762',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 14.,"Son of Timothy and Bridget Callinan Dillon, of Dromoher, Kilnaboy, Co. Clare."
563002,DIVER,,C,22,,21/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3443',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 9.,"Son of Daniel and Mary Diver, of Trentamucklagh, St. Johnston, Co. Donegal. Born at Maryhill, Glasgow."
563003,DIVER,,J J,0,,21/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2317',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 10.,
563004,DIXEY,,W,0,,02/06/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'11218',France,"ST. PATRICK'S CEMETERY, LOOS",I. M. 3.,
563010,DOWNER,FRANK,F,22,,12/04/1916,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'4294',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 4.,"Son of G. and Rhoda Downer, of 1, Grove Cottages, 71, New England Rd., Haywards Heath, Sussex."
563011,DOYLE,,A,32,,24/06/1916,,Serjeant,Leinster Regiment,,7th Bn.,,United Kingdom,'1377',France,"ST. PATRICK'S CEMETERY, LOOS",III. N. 4.,"Husband of Margaret Doyle, of 297, Crumlin Rd., Belfast."
563012,DRING,,W H,0,,28/04/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'18828',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 9.,
563013,DRUMMOND,,D,0,,28/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2666',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 6.,
563014,DUFFY,,P,0,,13/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20281',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 27.,
563015,DUFFY,,T,0,,19/03/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'3/2298',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 29.,
563016,DUNCAN,ROGER NICHOLS,R N,24,,28/11/1917,,Lance Corporal,Yorkshire Regiment,,7th Bn.,,United Kingdom,'17834',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 9.,"Son of Bernard and Elizabeth Duncan; husband of Edith Smail (formerly Duncan), of 10, Brooke St., Sunderland. Born at Sunderland."
563017,DUNNE,,J,0,,20/07/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'9770',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 1.,
563018,DUNNING,JOSEPH,J,23,,03/04/1916,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'21835',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 14.,"Son of George Haddock Dunning and Ruth Dunning, of 24, Arthur St., Little Lever, Bolton."
563019,DUNNINGS,,W,0,,15/04/1917,,Lance Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'9985',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 7.,
563020,DUPPLAW,,D C,0,,06/05/1916,,Lance Corporal,Welsh Regiment,,6th Bn.,,United Kingdom,'973',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 14.,
563021,EAKINS,ALBERT GRAHAM,A G,30,,01/01/1918,,Lieutenant,1st Canadian Mounted Rifles Battalion,,,,Canadian,'',France,"ST. PATRICK'S CEMETERY, LOOS",II. A. 17.,"Son of James W. and Helen Poustie Eakins, of Hatchley, Ontario. Born at Port Burwell, Ontario."
563022,EDGAR,ROBERT,R,35,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'790238',France,"ST. PATRICK'S CEMETERY, LOOS",II. H. 9.,"Son of Mary Jane Edgar, of ""Denecroft,"" Broomage Avenue, Larbert, Scotland, and the late Walter Edgar."
563023,EDGE,,G,25,,14/08/1916,,Private,Royal Fusiliers,,8th Bn.,,United Kingdom,'129',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 4.,"Husband of Florence Riley (formerly Edge), of 27, Fairfax St., Hanley, Stoke-on-Trent."
563025,ELSE,EDWARD,E,25,Military Medal,27/04/1917,,Company Serjeant Major,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'11480',France,"ST. PATRICK'S CEMETERY, LOOS",I. H. 2.,"Husband of Elizabeth Else, of 24, Rosanna St., Deptford, Sunderland."
563027,ESSON,,D,0,,19/04/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/16343',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 17.,
563030,EVANS,,T L T,0,,19/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'37990',France,"ST. PATRICK'S CEMETERY, LOOS",I. I. 1.,
563031,FARR,,J,0,,12/09/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'38860',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 15.,
563026,ELVIN,BERNARD WILLIAM,B W,20,,03/04/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'17445',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 20.,"Son of Charles and Eliza Alice Elvin, of 6, Cemetery Rd., Wymondham, Norfolk."
563028,EUSTACE,WILLIAM JOSEPH,W J,24,,29/12/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'489659',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 1.,"Son of Richard Eustace; husband of F. Winifred Henderson (formerly Eustace), of 3664, 15th Avenue West, Vancouver, British Columbia. Born at Drayton St. Leonard, Wallingford, England."
563029,EVANS,HERBERT GEORGE,H G,29,,24/05/1916,,Private,Royal Fusiliers,,26th Bn.,,United Kingdom,'2643',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 1.,"Son of Richard and Margaret Alice Evans, of 52, Dyfodwg St., Treorchy (Rhondda), Glam."
563032,FAULKNER,,G,0,,13/05/1916,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/10544',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 1.,
563033,FAY,,M,0,,01/07/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'4468',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 14.,
563034,FEREDAY,,B,24,,03/04/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/3424',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 15.,"Son of Mrs. F. Fereday, of 53, Yarmouth St., Carbrook, Sheffield."
563035,FIELD,,C R,0,Military Medal and Bar,22/04/1917,,Serjeant,Essex Regiment,,11th Bn.,,United Kingdom,'14215',France,"ST. PATRICK'S CEMETERY, LOOS",I. E. 2.,
563036,FINCH,,G,0,,27/04/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'17923',France,"ST. PATRICK'S CEMETERY, LOOS",I. K. 12.,
563037,FINNIGAN,,J,28,,27/06/1916,,Lance Corporal,Leinster Regiment,,7th Bn.,,United Kingdom,'1286',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 10.,"Son of Patrick and Lizzie Finnigan; husband of Annie Finnigan, of Church St., Caledon, Co. Tyrone. Born at Caledon."
563038,FITZPATRICK,,J M,21,,16/02/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5122',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 7.,"Ward of Mrs. Mary Keating, of 13, Friar St., Cork."
563039,FLATT,HARRY,H,34,,28/11/1917,,Second Lieutenant,York and Lancaster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",II. E. 13.,"Son of Thomas and Emma Flatt; husband of Edith Flatt, of 8, St. Luke's Place, Beeston Hill, Leeds. Born at Leeds."
563040,FLEURY,,E,0,,17/08/1916,,Serjeant,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3132',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 13.,
563041,FLUX,CHARLES THOMAS,C T,40,,17/08/1916,,Lance Corporal,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3214',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 14.,Son of Henry and Jane Flux.
563043,FOGARTY,,W,24,,26/06/1916,,Private,Leinster Regiment,,7th Bn.,,United Kingdom,'2711',France,"ST. PATRICK'S CEMETERY, LOOS",III. N. 5.,"Son of Mrs. Margaret Fogarty, of Pound St., Rathdowney, Ballybrophy, Leix."
563044,FOLEY,,C,0,,01/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'6959',France,"ST. PATRICK'S CEMETERY, LOOS",III. D. 8.,
563075,GREAVES,,G,0,,22/04/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'22013',France,"ST. PATRICK'S CEMETERY, LOOS",I. L. 11.,
563045,FORAN,,J,39,,28/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'6592',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 3.,"Son of John Foran, of Killoughteen, Newcastle West, Co. Limerick."
563046,FORREST,HENRY HUTCHISON,H H,18,,18/04/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/17669',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 20.,"Son of Alexander and Jane Hutchison Forrest, of 6, Tweedholm Avenue, Walkerburn, Peeblesshire."
563047,FORSTER,THOMAS HENRY,T H,22,,30/08/1917,,Lance Corporal,Durham Light Infantry,,14th Bn.,,United Kingdom,'23171',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 15.,"Son of Joseph and Elizabeth Forster, of 1, Temple St., Felling, Co. Durham."
563048,FOSKETT,,J,0,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9339',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 18.,
563049,FOSTER,,R,0,,09/09/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'35887',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 4.,
563050,FOULKES,WILLIAM WYNNE,W W,23,,05/07/1916,,Sapper,Royal Engineers,,173rd Tunnelling Coy.,,United Kingdom,'79691',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 21.,"Son of Thomas Foulkes; husband of Dorothy Florence May Foulkes, of 16, Gelli Rd., Ystrad (Rhondda), Glam."
563051,FOX,,J,0,,10/05/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/13442',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 14.,
563052,FRANKLIN,,F,0,,02/04/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'19860',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 14.,
563053,FRANKLIN,,W,0,,11/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2067',France,"ST. PATRICK'S CEMETERY, LOOS",I. A. 19.,
563054,FREEMAN,,W,0,,21/02/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8962',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 34.,
563055,FUERY,,P,0,,26/06/1916,,Private,Connaught Rangers,,6th Bn.,,United Kingdom,'2132',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 10.,
563056,FULFORD,,S,0,,11/09/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'19531',France,"ST. PATRICK'S CEMETERY, LOOS",II. F. 5.,
563057,FURNISH,,E,0,,28/06/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'6/2919',France,"ST. PATRICK'S CEMETERY, LOOS",I. B. 6.,
563058,GADD,HAROLD,H,22,,30/04/1917,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'71606',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 1.,"Son of George and Ellen Gadd, of 41, Dallas St., Mansfield, Notts."
563059,GALL,,P,0,,17/04/1916,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2489',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 26.,
563060,GALLERY,,P,0,,11/05/1916,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'5757',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 34.,
563061,GALVIN,,J,0,,25/06/1916,,Private,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'180',France,"ST. PATRICK'S CEMETERY, LOOS",I. D. 6.,
563066,GILLAN,,C,0,,01/06/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21436',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 13.,
563067,GLEAVES,,J,0,,26/02/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'3082',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 31.,
563070,GOODALL,,A,0,,04/05/1916,,Lance Corporal,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'23791',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 13.,
563074,GRAY,,J,0,,15/03/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/20211',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 1.,
563062,GAMMEL,,W,39,,10/07/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'16763',France,"ST. PATRICK'S CEMETERY, LOOS",III. O. 3.,"Husband of the late Bridget Gammel, of Knockainy, Bruff, Co. Limerick."
563063,GARDNER,NORMAN H.,N H,23,,21/03/1916,,Private,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'23534',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 19.,"Son of Charles and Jane Gardner, of Haresfield, Glos.; husband of Dorothy C. Turner (formerly Gardner) of 6, Gold St., Roath, Cardiff."
563064,GAVIN,EDWARD,E,19,,14/07/1916,,Private,Royal Irish Fusiliers,,7th Bn.,,United Kingdom,'3269',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 28.,"Son of Edward and Elizabeth Gavin, of 3, Old Hill, Drogheda, Co. Louth."
563065,GIBSON,,W,38,,11/05/1916,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'29257',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 34.,Son of the late John George and Elizabeth Ann Gibson. Born at Birmingham.
563068,GLOVER,,C,0,,26/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'32295',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 22.,
563069,GOOD,,A M,24,,01/03/1917,,Lance Corporal,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'43181',France,"ST. PATRICK'S CEMETERY, LOOS",III. A. 1.,"Son of Mr. G. Good, of 39, Great Cambridge St., Hackney Rd., Shoreditch, London."
563071,GORMAN,JOHN,J,20,,07/07/1916,,Private,Royal Irish Fusiliers,,"""A"" Coy. 7th Bn.",,United Kingdom,'18489',France,"ST. PATRICK'S CEMETERY, LOOS",III. H. 36.,"Son of John and Kate Gorman, of William St., Bailleborough, Co. Cavan."
563072,GOW,ALEXANDER,A,19,,15/06/1916,,Private,Royal Scots,,13th Bn.,,United Kingdom,'23146',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 3.,"Son of Mr. and Mrs. Alexander Gow, of Greenwell Terrace, Maddiston, Polmont, Stirlingshire."
563073,GRASLEY,WILLIAM HENRY,W H,19,,15/05/1916,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'Y/942',France,"ST. PATRICK'S CEMETERY, LOOS",III. B. 1.,"Son of Allen and Alice Grasley. Born at Bournbrook, Birmingham."
563076,GREEN,,G T,0,,30/04/1917,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'6847',France,"ST. PATRICK'S CEMETERY, LOOS",I. G. 2.,
563077,GREENWOOD,,A,0,,12/12/1917,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'42023',France,"ST. PATRICK'S CEMETERY, LOOS",II. B. 6.,
563078,GRENFELL,ARTHUR GLYN,A G,20,,31/03/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1853',France,"ST. PATRICK'S CEMETERY, LOOS",III. J. 27.,"Son of Richard John and Eliza Ann Grenfell, of 55, Major St., Manselton, Swansea."
563079,GREVELLE,HENRY WILLIAM,H W,23,,04/10/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'14560',France,"ST. PATRICK'S CEMETERY, LOOS",II. G. 7.,"Son of Mrs. L. Gray, of 230, Pretoria Rd., Bordesley Green, Birmingham."
563080,GRIFFIN,,J W,0,,20/04/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'1532',France,"ST. PATRICK'S CEMETERY, LOOS",III. C. 27.,
563081,GRIFFITH,,W R,0,,15/03/1916,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'7998',France,"ST. PATRICK'S CEMETERY, LOOS",III. E. 2.,
563166,LEVERITT,,G,0,,19/09/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'50276',France,"ST. PATRICK'S CEMETERY, LOOS",II. D. 4.,
563082,GRIFFITHS,,H,35,,08/05/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'1938',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 7.,"Husband of Gwen Griffiths, of 6, Tanyrhill Rd., Resolven, Neath Glam."
563083,GWYNNE,GEORGE STEPHEN,G S,20,,11/05/1916,,Gunner,Royal Field Artillery,,"""X"" 1st T.M. Bty.",,United Kingdom,'72940',France,"ST. PATRICK'S CEMETERY, LOOS",Sp. Mem. 17.,"Son of George and Annie F. Gwynne, of 130, Farringdon Rd., London."
563084,HADOW,ARTHUR De SALIS,A De S,0,,27/09/1915,,Brevet Colonel,Yorkshire Regiment,,15th Bn.,,United Kingdom,'',France,"ST. PATRICK'S CEMETERY, LOOS",III. G. 8.,
563085,HAMMOND,,E,0,,30/04/1916,,Private,Welsh Regiment,,6th Bn.,,United Kingdom,'2963',France,"ST. PATRICK'S CEMETERY, LOOS",III. K. 9.,
