Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205941,HORN,ALEXANDER,A,21,,20/11/1916,,Lance Corporal,Scots Guards,,15t Bn.,,United Kingdom,'12208',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 3.,"Son of Annie Horn, of 2, Parkneuk Place, Motherwell, and the late James Horn."
205942,HOSKIN,,R,0,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'27174',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 13.,
205943,HOULDEN,ARTHUR CLARENCE,A C,19,,02/09/1918,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50792',France,BANCOURT BRITISH CEMETERY,II. J. 2.,"Son of Annie Marshall (formerly Houlden), of 12, South St., Retford, Notts."
205944,HOULDING,JOSEPH,J,37,,23/03/1918,,Private,Royal Army Medical Corps,,77th Field Amb,,United Kingdom,'62752',France,BANCOURT BRITISH CEMETERY,II. C. 4.,"Son of Tom and Elizabeth Houlding, of Market Drayton; husband of Alice Emily Houlding, of 62, Shrewsbury Rd., Market Drayton, Salop."
205946,HOWARTH,GEORGE,G,32,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'6480',France,BANCOURT BRITISH CEMETERY,VI. A. 20.,"Son of James and Esther Howarth, of 6 Back, Waterloo St., Elton, Bury, Lancs."
205947,HOWE,ALFRED,A,35,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""A"" Coy. 1st Bn. 3rd",,New Zealand,'48956',France,BANCOURT BRITISH CEMETERY,I. D. 13.,"Son of Thomas and Mercy Howe, of Timaru, New Zealand."
205948,HOWELL,ALFRED JOHN,A J,35,,31/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'54352',France,BANCOURT BRITISH CEMETERY,VII. C. 4.,"Son of Alfred John and Harriet Howell, of London; husband of Florence Howell, of 17, Berwick Rd., Stapleton Rd., Bristol."
205949,HOWELL,,R G,0,,01/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/34613',France,BANCOURT BRITISH CEMETERY,I. C. 5.,"Son of Mr. Howell, of 37, Star Lane, Canning Town, London."
205950,HOWIE,JAMES LESLIE,J L,0,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/748',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 15.,"Husband of Margaret K. Howie, of 166, West Graham St., Glasgow, Scotland."
205951,HOWLING,LESLIE,L,23,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40227',France,BANCOURT BRITISH CEMETERY,VIII. F. 11.,"Son of Robert and Dinah Howling, of Orange Farm, Terrington St. Clement, Norfolk."
205953,HUCKLEBRIDGE,,H,28,,07/10/1916,,Private,Oxford and Bucks Light Infantry,,"""A"" Coy. 6th Bn.",,United Kingdom,'33042',France,BANCOURT BRITISH CEMETERY,III.C.1.,"Son of William and Polly Hucklebridge, of 5, Palmerston Rd., Taunton, Somerset."
205954,HUDSON,,A W,0,,18/10/1916,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'40076',France,BANCOURT BRITISH CEMETERY,VIII. J. 14.,"Son of Mrs. E. Hudson, of Catfield Common, Great Yarmouth."
205955,HUGHES,ARTHUR,A,20,,24/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'285006',France,BANCOURT BRITISH CEMETERY,I. J. 15.,"Son of Edmond and Sarah Ann Hughes, of 99, High St., Blaina, Mon."
205956,HUNWICK,EDWARD NOEL,E N,30,,30/08/1918,,Second Lieutenant,East Lancashire Regiment,,1st/2nd Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,II. D. 17.,"Son of Alfred and Mary Ann Hunwick; husband of Bertha Hunwick, of 9, Church View Terrace, Robins Lane, Sutton, St. Helens, Lancs."
205957,HUTCHINSON,SYDNEY GEORGE,S G,20,,07/10/1916,,Lance Corporal,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'34934',France,BANCOURT BRITISH CEMETERY,VIII. H. 2.,"Son of Mr. A. Hutchinson, of 70, Thicketford Rd., Tonge Moor, Bolton."
205958,HYDE,,J,0,,11/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37097',France,BANCOURT BRITISH CEMETERY,IV. M. 9.,"Husband of A. Jones (formerly Hyde), of 23, Hot Lane, Burslem, Stoke-on-Trent."
205959,INGLISS,,W D,0,,26/03/1918,,Private,Machine Gun Corps (Infantry),,19th Bn.,,United Kingdom,'60411',France,BANCOURT BRITISH CEMETERY,Special  Mem. C. 25.,
205960,IRONSIDE,ALEXANDER ADIE,A A,22,,30/08/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'40816',France,BANCOURT BRITISH CEMETERY,I. D. 16.,"Son of Alexander Adie Ironside and Annie Ironside, of Old Castle, Woodside, Aberdeenshire, Scotland."
205961,IRWIN,HUBERT JOSEPH,H J,19,,21/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1706',France,BANCOURT BRITISH CEMETERY,VIII. E. 11.,"Son of Charles G. and Helena Irwin, of 17, Hill St., Orange, New South Wales."
205962,IRWIN,THOMAS ROBSON,T R,23,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23879',France,BANCOURT BRITISH CEMETERY,VIII. C. 14.,"Son of William J. and Margaret Ann Irwin, of Gosforth, Newcastle-on-Tyne."
205963,IRWIN,WALTER DANIEL,W D,0,,29/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'56605',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 8.,
205964,ISMAY,THOMAS,T,21,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'44259',France,BANCOURT BRITISH CEMETERY,II. D. 5.,"Son of Amy Ismay, of 17, McLeod St., Everton, Liverpool, and the late T. W. Ismay."
205965,IVES,DAVID,D,37,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'331037',France,BANCOURT BRITISH CEMETERY,III. B. 9.,"Son of David and Mary Ives; husband of Lily Ives, of Collier's End, Ware, Herts."
205966,JACKSON,ARTHUR,A,0,,12/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/10214',France,BANCOURT BRITISH CEMETERY,VIII. J. 7.,"Father-in-law of Robert Dinsdale, of 15, Rupert St., Whitburn, Sunderland."
205967,JACKSON,AUBREY,A,0,,05/09/1918,,Captain,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'13681',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 24.,
205968,JACKSON,,A,0,,02/11/1916,,Second Lieutenant,Border Regiment,,7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,III. H. 12.,"Son of Mrs. Jackson, of 12, Cross St., Whitehaven, Cumberland."
205969,JACKSON,ALBAN BRITTAIN,A B,0,,29/08/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2613',France,BANCOURT BRITISH CEMETERY,II. E. 11.,"Son of Frederick and Jane Jackson, of Devonport, New Zealand; husband of E. V. Jackson, of 36, Summerfield Crescent, Edgbaston, Birmingham, England."
205970,JACOBS,,J W,32,,02/09/1918,,Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'202911',France,BANCOURT BRITISH CEMETERY,II. A. 1.,"Husband of Bertha Jacobs, of 15, Copper St., Rochdale Rd, Collyhurst, Manchester."
205971,JAMIESON,ANDREW DINGWALL,A D,27,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45520',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 18.,"Son of James and Elizabeth Jamieson, of 37, St. Andrew's St., Dundee, Scotland."
205972,JARDINE,ALEXANDER,A,26,Military Medal,23/10/1916,,Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'10005',France,BANCOURT BRITISH CEMETERY,IV. H. 15.,"Son of Andrew and Elizabeth Jardine, of 9, Prince's St., Govan, Glasgow."
205973,JARRARD,,C H,21,Military Medal,12/10/1916,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3/3586',France,BANCOURT BRITISH CEMETERY,XI. B. 3.,"Son of George and Louisa Jarrard, of High St., Thorpe-le Soken, Essex."
205974,JEFFERSON,THOMAS WILLIAM,T W,22,Military Medal,02/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'220623',France,BANCOURT BRITISH CEMETERY,II. J. 1.,"Son of Robert and Elizabeth Ann Jefferson, of 66, Morris St., Birtley, Co. Durham. Native of Washington, Co. Durham."
205975,JENKINS,ALFRED COLIN,A C,21,,25/10/1916,,Private,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'1771',France,BANCOURT BRITISH CEMETERY,X. B. 13.,"Son of Leyshon and Mary Jane Jenkins, of 35, Chapel St., Pontnewydd, Newport, Mon. Native of Cwmbran, Newport."
205976,JENNINS,HARRY,H,26,,12/11/1916,,Second Lieutenant,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,V. D. 13.,"Son of Henry Jennins, of Leeds; husband of Marie Jennins, of 9, Wavendon Avenue, Chiswick, London."
205977,JOHNSON,,M,21,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3194',France,BANCOURT BRITISH CEMETERY,III. D. 12.,"Son of Mrs. E. Johnson, of 11, Henry St., West Gorton, Manchester."
205979,JOHNSTON,FRANCIS WILLIAM,F W,22,,23/10/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'25906',France,BANCOURT BRITISH CEMETERY,III. J. 10.,"Son of Francis and Jane Johnston, of Gardenstown, Banffshire."
205980,JOHNSTON,KEITH CARLYLE,K C,23,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/2350',France,BANCOURT BRITISH CEMETERY,III. A. 5.,Son of Jane and Alexander Johnston.
205982,JONES,ERNEST ALLEN,E A,20,,12/02/1917,,Private,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'2416',France,BANCOURT BRITISH CEMETERY,VII. C. 18.,"Son of Ernest M and Eirlant L Jones of Bannockburn, Victoria."
205983,JONES,ALFRED,A,31,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'116087',France,BANCOURT BRITISH CEMETERY,I. H. 11.,"Son of the late John and Mary Jones, of Wootton Lane End, West Felton, Oswestry; husband of the late Hannah Jones, of The Old Shop, Queen's Head, Oswestry, Salop."
205984,JONES,DAVID,D,24,Victoria Cross,07/10/1916,,Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'14951',France,BANCOURT BRITISH CEMETERY,V.F.20.,"Son of David and Jessie Jones, of 27; Aigburth St., Liverpool; husband of Elizabeth Dorothea Jones, of 203, Smithdown Lane, Edge Hill, Liverpool."
205985,JONES,GEORGE,G,23,,27/09/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'12707',France,BANCOURT BRITISH CEMETERY,VI. F. 10.,"Son of Thomas and Adeline Jones, of 18, Rosetta Rd., Basford, Nottingham."
205986,JONES,HARRY,H,0,,28/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3820',France,BANCOURT BRITISH CEMETERY,X. B. 19.,
205987,JONES,JOHN WILLIAM BLACKSHAW,J W B,19,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56225',France,BANCOURT BRITISH CEMETERY,I. L. 10.,"Grandson of Phoebe Kinvig, of 105, Beresford Rd., Dingle, Liverpool."
205988,JONES,LEWIS,L,23,,18/09/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'5904',France,BANCOURT BRITISH CEMETERY,I. C. 4.,"Son of David and Margaret Jones, of Blaengwynlais, Caerphilly, Cardiff."
205989,JONES,WILLIAM RICHARD,W R,32,,01/09/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'68535',France,BANCOURT BRITISH CEMETERY,I. G. 17.,Son of Jonathan and Jane Elizabeth Jones.
205990,JOPP,JAMES ALEXANDER,J A,35,Military Medal,29/08/1918,,Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25534',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 23.,"Son of the late Mr. J. L. and Mrs. C. Jopp, of Arrowtown, New Zealand."
205994,KAY,,W,0,,23/10/1916,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'23104',France,BANCOURT BRITISH CEMETERY,VIII. A. 19.,
206003,KING,CHARLES,C,0,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'42672',France,BANCOURT BRITISH CEMETERY,I. E. 11.,
206010,KNAPP,,A F,0,,30/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/15380',France,BANCOURT BRITISH CEMETERY,IX. C. 17.,
206011,KNIGHT,,S E,0,,19/10/1916,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'8699',France,BANCOURT BRITISH CEMETERY,IX. H. 13.,
205991,JOWETT,HAROLD CROSSLEY,H C,20,,01/09/1918,,Second Lieutenant,Lancashire Fusiliers,,7th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VII. D. 1.,"Son of Emily Jowett, of Ardencraig, Grassendale, Liverpool, and the late W. Hall Jowett."
205992,JOYCE,,C H,20,,15/10/1916,,Lance Corporal,Essex Regiment,,11th Bn.,,United Kingdom,'40034',France,BANCOURT BRITISH CEMETERY,VIII. A. 2.,"Son of Mr. C. H. Joyce, of Stagden Cross, High Easter, Chelmsford."
205993,KANE,JOSEPH EDWARD ADAMS,J E A,29,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd,,New Zealand,'46355',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 11.,"Son of Elizabeth Adams (formerly Kane), of Ballymena, Co. Antrim, Ireland, and the late James Kane. His brother also fell."
205995,KELLY,,F,28,,04/11/1916,,Serjeant,Machine Gun Corps (Infantry),,52nd Coy.,,United Kingdom,'15170',France,BANCOURT BRITISH CEMETERY,V. G. 3.,"Son of Mr. and Mrs. Kelly, of 13, Victoria St., Trealaw, Dinas (Rhondda), Glam."
205996,KELLY,THOMAS WILLIAM,T W,27,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3075',France,BANCOURT BRITISH CEMETERY,VI. G. 19.,"Son of Thomas Joseph Kelly, of Singleton, New South Wales. Native of Coonamble."
205997,KELSALL,HERBERT,H,28,,01/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'49218',France,BANCOURT BRITISH CEMETERY,III. B. 10.,"Son of James and Hannah Kelsall, of 95, Geoffrey St., Chorley, Lancs."
205998,KENDRICK,EDWARD JOHN,E J,0,,01/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'38035',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 25.,
205999,KENNEDY,,A,0,,12/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3431',France,BANCOURT BRITISH CEMETERY,III. M. 3.,"Brother of Miss Mary Kennedy, of 17, Darley Grove, Farnworth, Bolton."
206000,KENT,ALBERT EDWARD,A E,19,,01/09/1918,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'41579',France,BANCOURT BRITISH CEMETERY,II. M. 12.,"Son of Thomas Kent, of 43, Garibaldi Rd., Red Hill, Surrey."
206001,KERRIS,DONALD,D,45,,04/02/1917,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1668',France,BANCOURT BRITISH CEMETERY,V. B. 9.,"Son of Edward and Margaret Kerris, of 24, Wellington St., Flemington, Victoria, Australia. Native of Tasmania."
206002,KERSHAW,,A,0,,31/08/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376440',France,BANCOURT BRITISH CEMETERY,II. E. 12.,"Husband of Mrs. L. Kershaw, of 10, Clovelly Avenue, Hollinwood, Oldham."
206004,KING,FREDERICK CROSS,F C,33,,23/10/1916,,Second Lieutenant,Royal Irish Rifles,Machine Gun Corps (Infantry),17th Bn.,attd. 25th Coy.,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VI. J. 10.,"Husband of Anne J. King, of 9, Ladbroke Square, London, W. 11."
206005,KING,PERCY TREVELYAN,P T,37,,01/09/1918,,Lance Corporal,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'42347',France,BANCOURT BRITISH CEMETERY,II. D. 11.,"Son of Charles Barrett King and Emily Allen King, of Auckland; husband of Althea Hilda King, of 9, Atherton Rd., Epsom, Auckland, New Zealand."
206006,KING,PETER,P,0,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'28347',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 11.,
206007,KING,PHILIP GIDLEY LESLIE,P G L,34,,05/02/1917,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'6295',France,BANCOURT BRITISH CEMETERY,V. M. 2.,"Son of Philip Gidley King and Octavia Charlotte King. Native of Maffra, Victoria, Australia."
206008,KINSLEY,LAURENCE MILLAIS,L M,30,,15/10/1916,,Second Lieutenant,Essex Regiment,,11th Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. F. 13.,"Son of Albert and Eliza Kinsley, of 46, Anson Rd., Tufnell Park, London."
206009,KIRKWOOD,JAMES,J,29,,18/03/1917,,Sergeant,Australian Light Horse,,1st,,Australian,'39',France,BANCOURT BRITISH CEMETERY,II. C. 20.,Son of James and Helen Kirkwood. Native of Melbourne.
206124,MONK,,D,0,,24/03/1918,,Lance Corporal,London Regiment,,20th Bn.,,United Kingdom,'630550',France,BANCOURT BRITISH CEMETERY,II. H. 20.,"Son of Mr. G. Monk, of 7, Heston St., Tanner's Hill, Deptford, London."
206012,KNIGHT,WILLIAM DOUGLAS,W D,24,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59920',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 10.,"Son of Herbert Douglas and Ellen Knight. Born at Dannevirke, New Zealand. His brothers George and Herbert also fell."
206013,KNOTT,JOSEPH CROSBY,J C,42,,30/08/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59918',France,BANCOURT BRITISH CEMETERY,II. E. 10.,"Son of Joseph and Elizabeth Knott, of Leeds, England."
206014,KNOX,WILLIAM,W,36,,04/10/1916,,Corporal,Middlesex Regiment,,11th Bn.,,United Kingdom,'G/7526',France,BANCOURT BRITISH CEMETERY,IX. F. 1.,"Husband of Mrs. G. C. Knox, of 3, Carlton Grove, Peckham, London."
206015,KNUCKEY,JACK,J,21,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'48040',France,BANCOURT BRITISH CEMETERY,I. E. 16.,"Son of Oliver Jope Knuckey and Emma Jope Knuckey, of Waitara, New Zealand."
206016,LACKIE,WILLIAM CHALMERS,W C,31,,24/02/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2205',France,BANCOURT BRITISH CEMETERY,VII. K. 9.,"Son of Henry and Elizabeth Lackie, of Moorebank, Liverpool, New South Wales. Native of Scotland."
206017,LAMAN,GEORGE THOMAS,G T,22,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'5137',France,BANCOURT BRITISH CEMETERY,VIII. D. 9.,"Son of Henry and Matilda Laman, of Martin St., Lidcombe, New South Wales. Native of Nelson's Bay."
206019,LANCASTER,,C,0,,02/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'50965',France,BANCOURT BRITISH CEMETERY,II. H. 12.,"Son of Mrs. M. L. Lancaster, of Alma Cottages, Brookland, Ashford, Kent."
206020,LANDALL,ISAAC GERALD,I G,25,,02/09/1918,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'59666',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 16.,"Son of Alfred Arthur and Elizabeth Jane Landall, of Otaki, New Zealand."
206021,LANGER,JOHN,J,0,,12/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'2186',France,BANCOURT BRITISH CEMETERY,VI. F. 18.,
206022,LANGFORD,ARTHUR,A,22,,01/09/1918,,Serjeant,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'31419',France,BANCOURT BRITISH CEMETERY,I. E. 1.,"Son of Joseph and Ellen Langford, of Staffs., England."
206023,LARKIN,ALEX,A,28,,30/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4369',France,BANCOURT BRITISH CEMETERY,VII. D. 2.,"Son of Peter Joseph and Barbara Ann Larkin, of Lithgow St., Campbelltown, New South Wales."
206024,LARSEN,HARRY,H,23,,29/08/1918,,Lance Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10360',France,BANCOURT BRITISH CEMETERY,I. A. Headstone 4.,Son of Augusta Larsen. I. A. Headstone.
206025,LATIMER,HERBERT REGINALD,H R,23,,15/11/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'3813',France,BANCOURT BRITISH CEMETERY,XI. C. 19.,"Son of Samuel Ernest and Julia Ellen Latimer, of 13, Daisy St., Essendon, Victoria, Australia."
206026,LAWMAN,WALTER ERNEST,W E,28,,10/10/1916,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'18347',France,BANCOURT BRITISH CEMETERY,IX. G. 5.,"Son of George and Rebecca Lawman, of Raunds; husband of Alice Mabel Lawman, of 3, Swincroft Place. Raunds. Wellingborough."
206027,LAWRENCE,,J,0,,23/03/1918,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'56232',France,BANCOURT BRITISH CEMETERY,I. K. 6.,"Son of Mr. T. Lawrence, of 163A, Mill St., Toxteth Park, Liverpool."
206028,LAWTON,STEPHEN,S,26,,07/10/1916,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'2900',France,BANCOURT BRITISH CEMETERY,XII. C. 15.,"Son of Mr. and Mrs. Thomas Lawton, of Fenton, Stoke-on-Trent, England; husband of Minnie Lawton, of 66, Carlton St., Winnipeg, Canada."
206029,LAYLEE,GEORGE,G,27,,01/02/1917,,Sergeant,Australian Machine Gun Corps,,14th Coy.,,Australian,'4368',France,BANCOURT BRITISH CEMETERY,IV. A. 14.,"Son of William and Annie Laylee, of 90, Leven St., Kirkdale, Liverpool, England."
206032,LEE,,S,25,,02/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'59240',France,BANCOURT BRITISH CEMETERY,II. J. 17.,"Son of Lucy Lee, of 26, Emma St., Ardwick, Manchester, and the late Joseph Anderson Lee."
206033,LEE,,T W,19,,30/08/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'31199',France,BANCOURT BRITISH CEMETERY,II. D. 16.,"Son of John Henry Lee, of 1, Holmley Lane, Dronfield, Sheffield."
206034,LEES,GEORGE,G,0,,18/09/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 76th Army Bde.",,United Kingdom,'91677',France,BANCOURT BRITISH CEMETERY,I. C. 3.,"Son of Mr. C. G. Lees, of 44, Castle House, Wellington, Salop."
206035,LEES,HENRY FREDERICK,H F,23,,01/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'25371',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 22.,"Son of John and Edith Lees, of Auckland, New Zealand."
206047,LITTLE,,G,0,,12/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'29507',France,BANCOURT BRITISH CEMETERY,V. G. 10.,"Husband of Mrs. L. Little, of 29, Surtees St., Bishop Auckland, Co. Durham."
206048,LITTLEDALE,WILLOUGHBY JOHN,W J,22,,23/03/1918,,Captain,Oxford and Bucks Light Infantry,,"""A"" Coy. 2nd Bn.",,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VIII. C. 17.,"Only son of Willoughby Aston Littledale and Violet Littledale, of 21, The Boltons, South Kensington, London."
206049,LIVSEY,,C E,0,,02/09/1918,,Lance Serjeant,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'376685',France,BANCOURT BRITISH CEMETERY,II. H. 15.,"Husband of Clara Livsey, of 71, Chamber Rd., Oldham."
206050,LOGAN,JOSEPH,J,30,,05/10/1916,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'30817',France,BANCOURT BRITISH CEMETERY,V. E. 11.,"Son of William T. and Margaret Logan, of 1, Co-operative Terrace, Tantobie, Co. Durham."
206051,LOGAN,WILLIAM,W,35,,30/08/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'49852',France,BANCOURT BRITISH CEMETERY,III. A. 2.,"Son of William and Margaret Logan, of Gateshead."
206052,LOOM,,O G,34,,21/03/1918,,Gunner,Royal Garrison Artillery,,299th Siege Bty.,,United Kingdom,'115489',France,BANCOURT BRITISH CEMETERY,I. J. 11.,"Son of William Charles and Alice Rebecca Loom, of London; husband of Ellen Loom, of 4, Minor Place, King James St., Borough Rd. Southwark, London."
206053,LOVE,ALEXANDER,A,31,,02/03/1917,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'856',France,BANCOURT BRITISH CEMETERY,VII. E. 2.,"Son of John and Ellen Love; husband of Mary A. Love, of Thornton St., Camperdown, Victoria, Australia. Native of Cobrico."
206054,LOVE,CLIFFORD VERNON,C V,22,,24/12/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'421',France,BANCOURT BRITISH CEMETERY,VIII. C. 20.,"Son of John and Eliza Love, of Sydney. Native of Walcha, New South Wales."
206055,LOVELL,FRANCIS WILLIAM,F W,22,,23/10/1916,28/10/1916,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'19953',France,BANCOURT BRITISH CEMETERY,III. M. 16.,"Son of Fredrick and Emily Mary Lovell, of Tyle Mill Cottages, Sulhampstead, Reading. Native of Newbury, Berks."
206056,LOVELOCK,JOHN FERGUSON,J F,31,,30/08/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'26866',France,BANCOURT BRITISH CEMETERY,I. B. Headstone 10.,"Son of Frederick B. and Mary Lovelock, of Victoria, Australia."
206057,LUCAS,ALBERT JOHN,A J,23,,20/11/1916,,Serjeant,Irish Guards,,2nd Bn.,,United Kingdom,'6684',France,BANCOURT BRITISH CEMETERY,IV. H. 1.,"Son of Eli and Annie Lucas, of Coolkelure, Dunmanway, Co. Cork. Native of Glengarriff, Co. Cork."
206058,LUKE,,T,0,,02/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'50664',France,BANCOURT BRITISH CEMETERY,II. J. 6.,"Husband of G. Luke, of 16, Harras Bank, Birtley, Co. Durham."
