Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2166484,KENNEDY,ROBERT LESLIE,R L,52,Meritorious Service Medal,04/02/1942,,Warrant Officer Class I,New Guinea Volunteer Rifles,,A.I.F.,,Australian,'NGX496',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. A. 11.,"Son of John Thomas Kennedy and Emma Kennedy, of Pascoe Vale, Victoria, Australia."
2166485,KHAZAN SINGH,,,21,,19/05/1945,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'14568',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 10.,"Son of Mula Singh and Achhri, of Bhoolpur, Hoshiarpur, India."
2166487,KIAU,,,0,,03/02/1945,,Tikai (Lance Corporal),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'538',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 7.,
2166489,KIRKWOOD,DONALD CLARENCE,D C,23,,05/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'21714',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Coll. grave E. C. 5-ll.,"Son of Robert Jeffrey and Dorothy Alma Kirkwood; husband of Mary Douglas Kirkwood, of Smithfield, New South Wales, Australia."
2166514,LOLOBA-LOLOBA,,,0,,23/04/1946,,Aurau (Serjeant),Australian Infantry,,A.C.M.F. Papuan Bn.,,Australian,'671',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 10.,
2166505,LAL SINGH,,,37,,29/10/1945,,Sepoy,Kumaon Regiment,,4th Bn.,,Indian,'8773',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. C. 7.,"Son of Chob Singh and Bohat Kumar, of Naglagajua, Aligarh, India; husband of Bhagwan Kumari, of Naglagajua."
2166509,LEASE,NORMAN CHARLES,N C,32,,27/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX26800',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. B. 7.,"Son of Arthur Eugene and Ella Maude Lease, of Numurkah, Victoria, Australia."
2166513,LOBWEIN,GRAHME PATRICK,G P,25,Air Force Cross,15/11/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'404723',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 13.,"Son of Francis Joseph and Catherine Eve Lobwein; husband of Joyce Louise Lobwein, of Hurstville, New South Wales, Australia."
2166518,McDONALD,ERNEST JOHN,E J,22,,04/11/1942,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'10253',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 4.,"Son of John and Margaret Claire McDonald; husband of Norma Veronica McDonald, of East Malvern, Victoria, Australia."
2166200,ABDUL AHMAD,,,25,,11/08/1945,,Lance Naik,"Hyderabad Infantry, Indian States Forces",,1st. Bn.,,Indian,'477',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 16.,"Son of Shaikh Gulab and Karima Bi. of Pipal Gaon Raja, Buldana, India; husband of Rahima Bi, of Pipal Gaon Raja."
2166520,McGREGOR,WALTER ROY,W R,26,,16/03/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 269 L.A.D.,,Australian,'QX45586',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. C. 14.,"Son of John and Amelia Ellen McGregor of Cooby Creek, Queensland, Australia."
2166203,ABDUL MAJID,,,0,,02/07/1945,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'639',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. A. 12.,"Son of Sheikh Ahmad and Lal Bee (Dholan Bee), of Pimpalgaon Raja, Buldana, India; husband of Rahima Bee."
2166469,JOSSTEN,,A,0,British Empire Medal,14/05/1946,,Pata (Private),Australian Infantry,,A.C.M.F. Papuan Bn.,,Australian,'P513',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 3.,
2166207,ABDUL RASHID,,,26,,30/09/1943,,Naik,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'494',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 12.,"Son of Shahabuddin, of Kanjsharif, Beer, India; husband of Mahetab Bi, of Kanjsharif."
2166210,ADAYYA,,,34,,13/09/1945,,Cook,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'2751',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 12.,"Son of Opalswamy and Pakman, of Bhoigoda, Secunderabad (Deccan), India; husband of Lachhmi Bai, of Bhoigoda."
2166745,SUKANAIVALU,SEFANAIA,S,26,Victoria Cross,23/06/1944,,Corporal,Fiji Infantry Regiment,,3 Bn.,,United Kingdom,'4469',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 13.,
2166746,SULTAN AHMAD,,,23,,20/02/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,9 (Singapore) Heavy Bty.,,United Kingdom,'50090',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 15.,"Son of Muhammad Din, of Chak No. 159 R.B., Lyallpur, Pakistan."
2166748,SUNDAR SINGH,,,28,,25/07/1944,,Naik,17th Dogra Regiment,,2nd Bn.,,Indian,'6603',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 16.,"Son of Rama Ram and Gaurju, of Sahlon, Kangra, India."
2166770,TREWEEK,GORDON STANLEY,G S,27,,13/02/1944,,Flying Officer,Royal New Zealand Air Force,,,,New Zealand,'404001',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. D. 9.,"Son of Stanley Charles Frederick and Olive Maud Treweek of Palmerston North, Wellington, New Zealand; husband of Pauline Elizabeth Treweek. of Palmerston North."
2166771,TUIDALA,MATEO,M,25,,21/12/1943,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'528',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. C. 1.,
2166774,UDHAM SINGH,,,24,,12/03/1944,,Naik,17th Dogra Regiment,,2nd Bn.,,Indian,'7411',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 2.,"Son of Shivdit Singh, of Dhalot, Kangra, India; husband of Sunder Dei. of Dhalot."
2166777,VANSTONE,ARTHUR ERNEST,A E,48,,09/07/1941,,Petty Officer Stoker,Royal Australian Navy,,H.M.A.S. Moresby,,Australian,'9813',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. B. 15. (Sp. Mem.),"Buried at the time in Old Rabaul Civil Cemetery, New Britain, but whose grave is now lost."
2166778,VEERA BADRAIN,,S,22,,05/11/1943,,Gunner,Royal Indian Artillery,,1 H.A.A. Regt.,,Indian,'4183',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 13.,"Son of Butchayya and Gainama, of Venkataswarapatti, East Godavari, India."
2166781,VODO,KELEPI DRIGITA,K D,32,,30/03/1944,,Corporal,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'669',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. C. 3.,
2166782,WADHAWA SINGH,,,24,,18/02/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'15736',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. D. 12.,"Son of Gurdit Singh and of Isheri, of Paharipur, Gurdaspur, India."
2166786,WALL MUHAMMAD,,,18,,20/07/1943,,Gunner,Hong Kong and Singapore Royal Artillery,,1 H.A.A. Regt.,,United Kingdom,'50888',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,K. B. 4.,"Son of Daim Khan of Dhali, Campbellpore, Pakistan."
2166558,MORROW,FREDERICK ARTHUR,F A,22,,23/01/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX24335',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. A. 3.,"Son of Frederick and Alberta Vivian Morrow, of Lancefield, Victoria, Australia."
2166808,YALUM,,,0,,14/02/1945,,Pata (Private),Australian Infantry,,A.C.M.F. 1 New Guinea Bn.,,Australian,'NGN547',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 12.,
2166560,MOTIYA LOHAR,,,20,,03/04/1945,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164380',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 2.,"Son of Bachuwa and Khimoli, of Purna, Garhwal, India; husband of Harki, of Purna."
2166564,MUHAMMAD ALI,,,0,,15/02/1942,,Sepoy,Indian Army Ordnance Corps,,47 Mobile Workshop Coy.,,Indian,'O/33192',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 16.,"Son of Qutub Din and Suban Bibi, of Quadian, Gurdaspur, India; husband of Sakina Begum, of Quadian."
2166566,MUHAMMAD ASLAM,,,26,,19/09/1944,,Sepoy,15th Punjab Regiment,,2nd Bn.,,Indian,'10565',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 12.,"Son of Ghulam Muhammad and Janat Nur, of Sihali, Rawalpindi, Pakistan; husband of Bhagan, of Sihali."
2166799,WHITE,JAMES EDWIN,J E,25,,22/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX30203',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 6.,"Son of George Frederick and Jenny White, of Boho, Victoria, Australia."
2166801,WILAYAT KHAN,,,32,,05/09/1945,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'10544',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 2.,"Son of Takktan Bi, of Tatral, Jhelum, Pakistan; husband of Fazal Nur. of Tatral."
2166803,WISE,JOSEPH MICHAEL,J M,27,,19/02/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX30549',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. B. 8.,"Son of John and Francis Wise; husband of Olive May Wise, of Burnley, Victoria, Australia."
2166806,WORTHINGTON,SIDNEY,S,26,,13/03/1945,,Lieutenant,Australian Infantry,,A.I.F. 19 Bn.,,Australian,'VX54130',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 1.,"Son of James and Iris Worthington; husband of Halcyon Worthington, of Balwyn, Victoria, Australia."
2166408,GULAB RAI,,,36,,22/09/1945,,Water Carrier,Royal Indian Army Service Corps,,5. Motor Amb. Sec.,,Indian,'MTN/503379',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. C. 9.,"Son of Ram Singh and Mulo Devi of Maram, Rawalpindi, Pakistan."
2166410,GURBAKHSH SINGH,,,29,,28/02/1945,,Havildar,11th Sikh Regiment,,5th Bn.,,Indian,'13514',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 13.,"Son of Butta Singh and Dial Kaur, husband of Gurcharan Kaur, of Manak, Sialkot, Pakistan."
2166432,HARRIS,GEORGE PETER,G P,0,,24/02/1942,,Private,ALIAS,,,,United Kingdom,'VX30971',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,,see VAMVAKARIS - true family name.
2166463,JIT RAM,,,20,,14/08/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'22599',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 14.,"Son of Hari Ram and Karia, of Khandsa, Gurgaon, India."
2166417,HANRAHAN,RONALD ALEXANDER,R A,31,,15/11/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'423723',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 12.,"Son of Jack Burke Hanrahan, and Aline Josephine Hanrahan; husband of June Elizabeth Hanrahan, of Chatswood, New South Wales Australia."
2166420,HARDEO RAM,,,24,,05/05/1943,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'21284',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 11.,"Son of Mukh Ram and Dhapali, of Motial Wali, Jaipur, India."
2166541,MARTIN,FREDERICK JAMES,F J,20,,09/02/1945,,Private,Australian Infantry,,A.C.M.F. 36 Bn.,,Australian,'Q270096',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. C. 3.,"Son of Albert and Constance Ruby Martin, of Coopers Plains, Queensland, Australia."
2166546,MATTHEWS,DONALD GEORGE,D G,26,,13/02/1945,,Lance Sergeant,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'SX10416',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. C. 7.,"Son of Frank Arthur Cooper Matthews, and Elsie Matthews, of Frewville, South Australia."
2166550,MILLS,MAURICE JAMES,M J,20,,15/11/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'137163',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. A. 11.,"Son of George Joseph and Sadie Mills, of Kingsford, New South Wales, Australia."
2166664,RASIL SINGH,,,33,,20/04/1943,,Sepoy,17th Dogra Regiment,,3rd Bn.,,Indian,'4771',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 2.,"Son of Ram Ram and Tulsi, of Jarundi, Kangra, India; husband of Sarsuti, of Jarundi."
2166667,RATU,SITIVENI,S,22,,31/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1195',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 8.,"Son of Litia Rokowati, of Sawakasa, Sawakasa Tailevu, Fiji."
2166669,REEVES,GEORGE AZER,G A,31,,06/10/1945,,Sergeant,Australian Infantry,,A.C.M.F. 16 Bn.,,Australian,'N255412',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,C. B. 13.,"Husband of Beryl Elizabeth Rachel Reeves, of Campsie, New South Wales, Australia."
2166670,REMAL DAS,,,25,,21/05/1943,,Fitter,Indian Army Ordnance Corps,,46 Mobile Workshop Coy.,,Indian,'O/30995',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 13.,"Son of Bhim Sain and Ram Bai, of Punnu Khel Fateh Mohammed, Mianwali, Pakistan; husband of Krishna Wanti, of Khurbara, Dehra Dun, India."
2166672,RICHARDSON,WALTER ALEXANDER,W A,32,,04/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 17 Anti-Tk. Bty.,,Australian,'NX57390',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. D. 2.,"Son of George Alexander and Emma Richardson; husband of Eileen Richardson, of Rozelle, New South Wales. Australia."
2166675,ROBINSON,ARTHUR WILLIAM,A W,21,,03/03/1942,,Private,Australian Infantry,,A.I.F. 2/22 Bn.,,Australian,'VX43103',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 13.,"Son of Arthur Terence and Violet Rita Grice Robinson, of Hampton, Victoria, Australia."
2166677,RUGH LAL,,,22,,01/07/1943,,Bootmaker,6th Rajputana Rifles,,7th Bn.,,Indian,'64/F',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 12.,"Son of Shankar and Badama, of Jaunafcha Khurd, Alwar, India; husband of Misaro, of Jaunafcha Khurd."
2166681,SANDERSON,HARRY ALEXANDER,H A,27,,16/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'QX24645',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 2.,"Son of John Joseph and Kirstina Martina Sanderson; husband of Elizabeth Watson Sanderson, of Swanfels, Queensland, Australia."
2166685,SARWAN SINGH,,,0,,15/02/1942,,Gunner,Royal Indian Artillery,,"21 Bty., 22 Mountain Regt.",,Indian,'34096',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 10.,"Son of Daulat Singh and Gogo, of Gabamajra, Ambala, India."
2166689,SAYID HABIB,,,35,,16/07/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'162',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 7.,"Son of Sayid Piran; husband of Qasim Bi, of Hyderabad (Deccan), India."
2166692,SAYID YAQUB ALI,,,33,,14/10/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'319',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. D. 4.,"Husband of Sharfan Bi, of Gacchi Bauli, Hyderabad (Deccan) India."
2166693,SAYID YUSUF,,,21,,30/11/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'645',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 6.,"Son of Sayid Khaja and Khadija Bi, of Langar House, Golconda Fort, India."
2166696,SELO,,,0,,01/01/1945,31/12/1945,Private,Solomon Islands Defence Force,,,,United Kingdom,'3122',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 9.,
2166698,SERAVOU,MACIU,M,28,,23/03/1944,,Private,Fiji Infantry Regiment,,1 Bn.,,United Kingdom,'1133',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. B. 10.,
2166499,KURUSAVULEVU,SIMELI,S,26,,24/07/1943,,Private,Fiji Military Forces,,"1st Commando, Fiji Guerillas.",,United Kingdom,'6322',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,V. A. 9.,
2166555,MOHAN SING PUNDIR,,,19,,31/12/1941,,Rifleman,18th Royal Garhwal Rifles,,2nd Bn.,,Indian,'8065',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. B. 13.,
2166481,KAVIVA,,,0,,18/04/1946,,Pata (Private),Australian Infantry,,A.C.M.F. 2 New Guinea Bn.,,Australian,'NGN1229',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,W. A. 11.,
2166390,GHULAM SARWAR,,,26,,19/11/1943,,Lance Naik,Indian Army Medical Corps,,12 Indian General Hospital.,,Indian,'I/N/1601',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 13.,"Son of Fateh Khan, of Rai, Hazara, Pakistan, husband of Takhti Bi, of Rai."
2166392,GILL,ROBERT JAMES,R J,21,,17/03/1945,,Private,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX102471',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 5.,"Son of James and Catherine Gill, of Casterton, Victoria, Australia."
2166395,GOODENOUGH,FREDERICK COLIN,F C,25,,11/03/1945,,Sergeant,Australian Infantry,,A.I.F. 19 Bn.,,Australian,'NX133181',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. B. 10.,"Son of Ernest Rockbey Goodenough, and Mary Annie Isabel Goodenough, of North Kororo, New South Wales. Australia."
2166400,GORIYA LOHAR,,,18,,24/06/1943,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164361',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. C. 14.,"Son of Rupa Lohar and Savali, of Khala, Garhwal, India; husband of Purni, of Khala."
2166401,GORRIE,ROBERT MACLAGAN,R M,32,,12/03/1945,,Lieutenant,Royal Australian Artillery,,A.I.F. 2/14 Field Regt.,,Australian,'SX210',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,E. B. 15.,"Son of Dr. Peter Gorrie and Janet Howiston Gorrie; husband of Ilma Beatrice Leviny Gorrie, of Geelong, Victoria, Australia."
2166404,GREENAWAY,OSWALD GLEN,O G,27,,21/07/1945,,Private,Australian Army Service Corps,,A.I.F. 78 Tpt. Pln.,,Australian,'NX194102',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,B. A. 10.,"Son of Daniel and Bernice Greenaway; husband of Nina Barbara Greenaway, of Merewether, New South Wales, Australia."
2166234,APPLETON,JOHN WILLIAM,J W,32,,04/02/1942,,Corporal,Australian Army Service Corps,,A.I.F. 8 Div. Supply Col.,,Australian,'NX51455',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,A. D. 3.,"Son of William and Robina Helen Appleton husband of Olivia Margaret Appleton, of Canley Vale, New South Wales, Australia."
2166236,ARJUN SINGH,,,22,,10/03/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'17758',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 3.,"Son of Pat Singh and Parsin Kaur, of Malakpur, Patiala, India."
2166237,BABU POL,,,22,,12/03/1945,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164480',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. B. 8.,"Son of Bandu Pol and Tanu Bai, of Sonkiri, Aundh, India."
2166240,BACHAN SINGH,,,31,,10/04/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'12933',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. A. 12.,"Son of Harman Singh and Daya Kaur, of Bilaspur, Patiala, India; husband of Gulab Kaur, of Bilaspur."
2166244,BADURINTI NARAYANA,,,30,,07/04/1945,,Pioneer,Indian Pioneer Corps,,,,Indian,'80364',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. D. 6.,"Son of B. Laxman Das and B. Venkatamma, of Duvarri, Vizagapatam, India; husband of Badurinti Santamma, of China Sondi Street, Ganjam, India."
2166246,BAIJNATH MISRA,,,29,,21/06/1943,,Sepoy,Indian Army Ordnance Corps,,30 Mobile Workshop Coy.,,Indian,'O/30781',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 12.,"Son of Manda Prasad Misra and Asarfa, of Sarsora, Gorakpur, India, husband of Raghuraji, of Sarsora."
2166247,BAILEY,JOHN,J,31,,25/11/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'4240',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,H. C. 7.,"Son of Gordon Oswald and Kathleen Bailey, of Leederville, Western Australia, husband of Alice Margaret Mary Bailey, of South Perth, Western Australia."
2166248,BALAYYA,,,35,,30/07/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'208',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,J. C. 10.,"Son of Kistaih and Ramakka, of Goshah Mahal, Hyderabad (Deccan) India; husband of Kashamman, of Goshah Mahal."
2166250,BALDEO SINGH,,,25,,07/07/1943,,Lance Naik,14th Punjab Regiment,,5th Bn.,,Indian,'14685',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 8.,"Son of Ghasitu Ram and Manto. of Kala Manj, Hoshiarpur, India."
2166251,BALDEO SINGH,,,28,,28/02/1945,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'19509',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,T. C. 16.,"Son of Kaka Singh and Phang Kaur; husband of Maya Kaur, of Mahadipur, Sialkot, Pakistan."
2166252,BAL KISTAYA,,,32,,26/08/1943,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'315',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 9.,"Son of Balkishtamma, of Goshamahel, Hyderabad (Deccan), India; husband of Ramlamma, of Goshamahel."
2166255,BARTLEY,VIVIAN DANIEL,V D,26,,15/03/1945,,Private,Australian Infantry,,A.C.M.F. 19 Bn.,,Australian,'Q36312',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,F. B. 13.,"Son of Fredrick Ernest and Madeline Isabell Bartley, of Mt. Morgan, Queensland, Australia; husband of Glady May Bartley."
2166258,BEAGLEY,MAURICE WILLIAM,M W,28,,16/03/1945,,Corporal,Australian Infantry,,A.I.F. 14/32 Bn.,,Australian,'VX64387',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,D. C. 6.,"Husband of L. A. Beagley, of Canterbury, Victoria, Australia."
2166263,BHAGAT BIR THAPA,,,39,,08/08/1945,,Cook,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'118',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 16.,"Son of Kharak Sing and Khagisara, of Bagnas, Nepal; husband of Chandri, of Bagnas."
2166266,BHAG SINGH,,,24,,06/07/1943,,Sepoy,11th Sikh Regiment,,5th Bn.,,Indian,'18009',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 8.,"Son of Sama Singh and Kirpal Kaur, of Jhum, Sialkot, Pakistan; husband of Dharam Kaur, of Jhum."
2166269,BHAJAN SING RANA,,,0,,01/08/1945,,Rifleman,18th Royal Garhwal Rifles,,5th Bn.,,Indian,'9432',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. A. 15.,"Son of Bhim Sing and Kripali, of Rauta, Garhwal, India; husband of Kali, of Rauta."
2166270,BHANWAR SINGH,,,21,,29/08/1943,,Lance Naik,1st Punjab Regiment,,6th Bn.,,Indian,'13307',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 2.,"Son of Kan Singh and Phulde, of Bonli, Jaipur, India."
2166271,BHARAT SINGH,,,20,,02/08/1943,,Sepoy,Royal Indian Army Service Corps,,45 Indian Inf. Bde. Transport Coy.,,Indian,'925021',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. D. 8.,"Son of Chadgi and Dhan Kaur, of Kheri, Rohtak, India; husband of Bujan, of Kheri."
2166273,BHIKHA RAM,,,37,,03/03/1943,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'7130',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. B. 10.,"Son of Lalla and Gulabi, of Ocha, Kangra, India husband of Jatti, of Ocha."
2166275,BHIMA PATIL,,,0,,15/02/1942,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164510',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. A. 5.,"Son of Gakapa and Malwa, of Chandur, Kolhapur, India."
2166276,BHIM SINGH,,,29,,22/02/1945,,Rifleman,6th Rajputana Rifles,,7th Bn.,,Indian,'20395',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. D. 16.,"Son of Gopal Singh, of Lhesana, Alwar, India."
2166278,BHURA RAM,,,30,,08/06/1943,,Cook,6th Rajputana Rifles,,7th Bn.,,Indian,'88/F',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,R. C. 9.,"Son of Padma Ram and Gothi, of Purana Bas, Jaipur, India."
2166280,BINDU,,,22,,14/02/1945,,Pioneer,Indian Pioneer Corps,,13 Aux. Bn.,,Indian,'164679',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,S. B. 15.,"Son of Gablu Mistri, of Kanokot, Garhwal India; husband of Rami, of Kanokot."
2166282,BISHAN SINGH,,,38,,04/07/1943,,Havildar,11th Sikh Regiment,,5th Bn.,,Indian,'5299',Papua New Guinea,RABAUL (BITA PAKA) WAR CEMETERY,Q. A. 3.,"Son of Narain Singh and Roori, of Bhagreol, Patiala, India; husband of Chattin Kaur, of Bhagreol."
