Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
894494,DANIELS,,J W,35,Military Medal,07/12/1918,,Serjeant,Royal Army Veterinary Corps,Royal Field Artillery,,attd. 310th Bde. ,United Kingdom,'03221',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 8.,"Son of Uriah and Mary Tomlinson, of Hemingborough, Yorks; husband of Dinah Daniels, of 4, Elwis St., Marshgate, Doncaster."
894521,EVANS,,J I,0,,14/05/1918,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'146457',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 1.,
894523,FAIRLEY,JAMES F.,J F,0,,10/11/1918,,Corporal,Canadian Infantry,,20th Bn.,,Canadian,'58156',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 22.,
894524,FENNER,,W,0,,24/08/1914,,Private,20th Hussars,,,,United Kingdom,'5165',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 19.,
894499,DAVIS,HORACE,H,34,,02/07/1917,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'35214',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 1.,"Son of the late Frederick and Emma Davis, of Hucknall Torkard, Notts."
894500,DAVIS,,J,0,,03/09/1914,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'6395',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 14.,
894518,ELCOCK,,F W,0,,26/02/1919,,Private,Royal Army Service Corps,,Mechanical Transport,attd. 60th Siege Bty. Ammunition Col.,United Kingdom,'DM2/151407',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 21.,
894526,FINN,,J,19,,12/12/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10429',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 17.,"Born at Castlemore, Co. Carlow. Son of James and Margaret Finn, of 11, Meadow Rd., Lower Broughton, Salford, Manchester."
894527,FISHER,FREDERICK GEORGE,F G,0,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'916244',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 24.,
894529,FORDUN,ALEXANDER,A,37,,24/07/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266988',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 6.,"Son of John and Elizabeth Fordun, of 17, Nelson St., Aberdeen."
894530,FOSKETT,,W G,0,,05/12/1918,,Private 2nd Class,Royal Air Force,,149th Sqdn.,,United Kingdom,'145484',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 3.,
894646,MEAD,,A E,0,,01/12/1918,,Private,Essex Regiment,Labour Corps,,transf. to (51531) 733rd Coy.,United Kingdom,'7161',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 11.,
894651,MILLER,,W,0,,01/06/1917,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'56238',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 12.,
894653,MILLS,THOMAS,T,0,,10/11/1918,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'228793',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 2.,
894535,GEDDES,,J,0,,09/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/23157',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. D. 11.,"Son of Mrs. Mary E. H. Geddes, of 3, Mitchell St., Craigmillar, Midlothian."
894536,GEEKIE,,J,0,,01/04/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'203009',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 2.,
894538,GERMAIN,HORACE,H,39,,28/02/1919,,Private,Labour Corps,,76th Coy.,,United Kingdom,'623891',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 23.,Son of Joseph Henry and Ellen Germain.
894539,GERMAIN,RUSSELL LONGWORTH,R L,22,,10/11/1918,,Lieutenant,Canadian Infantry,,20th Bn.,,Canadian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 23.,"Son of Mr. and Mrs. Daniel Germain, of 10, Alwington Avenue, Kingston, Ontario. Student of Queen's University, Kingston."
894545,GRANGER,,E,0,,27/12/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393569',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 4.,
894548,GREENTREE,,W E,0,,12/02/1919,,Private,Royal Army Service Corps,,,attd. 59th Siege Bty. Ammunition Col.,United Kingdom,'103530',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 40.,
894550,GRIEVE,WILLIAM ALEXANDER,W A,29,,11/05/1919,,Sapper,Royal Engineers,,406th Field Coy.,,United Kingdom,'50552',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 4.,"Son of William and Isabella Grieve, of Edinburgh; husband of Catherine Grieve, of 3, Begg's Buildings, Abbeyhill, Edinburgh."
894553,GROVER,EDWARD,E,0,,25/04/1918,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'40272',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 3.,
894557,HALES,WILLIAM,W,24,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'124752',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 41.,"Son of William and Bridget Hales, of Brown St., Portlaw, Co. Waterford, Ireland."
894559,HAMILTON,HENRY EDWARD,H E,0,,07/12/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'3107270',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 1.,
894590,JACKSON,,T,0,,22/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305319',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 1.,
894561,HARDSTONE,WALTER,W,19,,25/05/1919,,Gunner,Royal Field Artillery,,20th Bty. 9th Bde.,,United Kingdom,'930178',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. D. 5.,"Son of Frederick and Ellen Sarah Hardstone, of 4, Meadow View Cottages, Sturt Green, Maidenhead, Berks. Native of Eltham, London."
894564,HART,JOHN,J,20,,20/04/1919,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6465',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 20.,"Son of Coleman and Sophia Hatt, of 61, Brunswick St., Fitzroy, Victoria, Australia. Native of England."
894570,HEALEY,JOHN HENRY,J H,29,,02/01/1919,,Lance Corporal,Machine Gun Corps (Infantry),,56th Bn.,,United Kingdom,'46043',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 26.,"Son of Annie Elizabeth Healey, of Akeley, Buckingham, and the late John Healey."
894581,HOLT,RICHARD,R,0,,16/05/1917,,Private,"Australian Infantry, A.I.F.",,"""A"" Coy. 13th Bn.",,Australian,'6271',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 7.,
894575,HERN,SYDNEY ARCHIE,S A,41,,09/12/1918,,Private,Canadian Army Service Corps,,2nd Div. Mechanical Transport,,Canadian,'4853',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 4.,"Son of William and Rebecca Hern, of Hamiota, Manitoba. Native of Woodham, Ontario."
894577,HILL,,F,0,,07/12/1918,,Driver,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'31026',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 9.,"Son of Harry and Sarah Hill, of Crondall, Farnham; husband of Minnie Hill, of 36, Crimea Rd., Aldershot."
894583,HOWARD,HERBERT,H,34,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032285',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 38.,"Son of John and Mary Howard, of 80, Hall Lane, Moses Gate, Farnworth, Lancs, England. Native of Edinburgh, Scotland."
894588,HUTCHINGS,CHARLES HENRY,C H,28,,30/03/1918,,Lance Serjeant,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'201981',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 1.,"Son of the late Charles Henry and Annie Hutchings, of Lichfield; husband of Alma Hutchings, of 18, Gaia Lane, Lichfield, Staffs."
894591,JAMES,MONTAGUE PICKETT,M P,30,,22/08/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706076',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 13.,"Son of William Crossley James and Sarah Jane James, of 359, Sandycombe Rd., Kew Gardens, Surrey, England."
894665,MULLEN,,P,0,,15/01/1919,,Private,Leinster Regiment,Labour Corps,2nd Bn.,transf. to (406647) 180th Coy.,United Kingdom,'3970',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 34.,
894595,JENNISON,ALEXANDER,A,20,,22/10/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'241714',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 5.,"Son of George Henry and Louisa Rosetta Jennison, of Hull."
894638,MALZARD,JOHN STANLEY,J S,31,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3032675',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 39.,"Son of John and Rachel Malzard, of 8, Angerstein Rd., North End, Portsmouth, England. Born in Jersey, Channel Islands."
894685,POTTS,,D,0,,23/10/1918,,Private,Border Regiment,,5th Bn.,,United Kingdom,'240313',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. A. 2.,
894675,PAGE,,A,0,,28/03/1918,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202236',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 4.,
894573,HEMPSALL,ALFRED,A,23,,26/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'268005',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 1.,"Son of William and Elizabeth Hempsall, of 94, Thrumpton Lane, Retford, Notts."
894597,JONES,BERNARD ROBERT,B R,29,,10/11/1918,,Lance Corporal,Canadian Infantry,,42nd Bn.,,Canadian,'418571',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 3.,"Son of William and Annie Jones, of 1233, Schoeman St., Pretoria, South Africa. Native of Stoke-on-Trent, England."
894598,JONES,,C,0,Military Medal,28/04/1918,,Serjeant,Royal Fusiliers,,23rd Bn.,,United Kingdom,'3419',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 6.,
894600,JONES,,W,0,,16/12/1918,,Gunner,Royal Garrison Artillery,,297th Siege Bty.,,United Kingdom,'149992',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 3.,
894601,KELLY,THOMAS,T,0,,29/08/1914,,Lance Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'5904',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 13.,
894621,McDONALD,JAMES LAUGHLIN,J L,35,,25/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'7174',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 21.,"Husband of Catherine Morrison English (formerly McDonald), of 81, Strathmartine Rd., Dundee."
894622,McDONOUGH,ALFRED,A,26,,08/12/1918,,Corporal,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'6149',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 7.,"Husband of Jessie McDonough, of 66, Teal St., Great Lever, Bolton. 4 1/2 years' service."
894623,McDOUGAL,,W,0,,13/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'S/19694',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 3.,
894633,McTAGGART,,J,0,,11/04/1919,,Private,Highland Light Infantry,,1st/6th Bn.,,United Kingdom,'241552',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 19.,
894634,McWHIRTER,,T,0,,17/01/1919,,Private,Royal Scots Fusiliers,,1st/5th Bn.,,United Kingdom,'241578',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 25.,
894625,McGRATH,JAMES PATRICK,J P,42,,09/10/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3030969',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. B. 9.,"Son of Dennis and Alice McGrath; husband of Anna J. McGrath (nee Miles), of 6532, Lincoln St., Chicago, U.S.A."
894628,McLEAN,,N,42,,21/11/1918,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'528029',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 1.,"Son the of late Neil and Catherine Smith McLean, of Mid-Danna, Napdale, Argyllshire; husband of Helen Grant McLean, of Clyde Villa, Crichton Park, Falkirk."
894631,McNAB,,J B M C C,29,,14/02/1919,,Lieutenant,Royal Engineers,,,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 4.,"Husband of Mabel Wilson McNab, of Erdington Villa, Carnoustie, Forfarshire."
894637,MALEY,TERENCE,T,20,,09/02/1919,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'42604',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 38.,"Son of the late Michael and Mary Maley, of Methven, Perthshire."
894772,WINDRED,,C C,0,,29/10/1918,,Private,Leicestershire Regiment,,11th Bn.,,United Kingdom,'43077',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 18.,
894777,WITHAM,,W,0,,10/05/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'7232',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 4.,
894779,WYLIE,,J F,0,,09/02/1919,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'200297',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 9.,
894781,YORSTON,JOHN,J,23,,21/08/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794284',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 14.,Born in Scotland.
894782,YOUNG,,D,0,,31/10/1918,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266147',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 5.,
894760,WHEELER,,P,0,,22/12/1918,,Bombardier,Royal Field Artillery,,52nd Bde.,,United Kingdom,'57406',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. A. 1.,
894757,WELCH,,P F,0,,17/12/1918,,Gunner,Royal Garrison Artillery,,275th Siege Bty.,,United Kingdom,'133046',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 6.,
894771,WILSON,,W,0,,27/01/1919,,Private,Royal Army Service Corps,,,"attd. ""Y"" Siege Park, XXII Corps Heavy Artillery.",United Kingdom,'M/318186',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 2.,
6016902,ACHMED,,F,0,,21/09/1917,,Soldier,Russian Army,,,,Russian,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 3.,
894755,WATSON,,T,0,,07/04/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'42155',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 3.,
894761,WHISTLE,,S R,0,,27/04/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7664',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 5.,
894686,POWELL,,P G,0,,29/03/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'761051',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 6.,
894687,PRATT,,J T,0,,16/12/1918,,Driver,Royal Army Service Corps,Royal Army Medical Corps,,attd. No. 1 Cavalry Field Amb.,United Kingdom,'T/308075',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. C. 4.,
894689,PURDY,,G,0,,21/02/1919,,Private,Royal Army Service Corps,,56th Div. Mechanical Transport Coy.,,United Kingdom,'M2/155759',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 11.,
894690,QUINN,,D,0,,04/01/1919,,Private,Highland Light Infantry,,7th Bn.,,United Kingdom,'281334',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 28.,
894692,REDMORE,FREDERICK JAMES,F J,0,,30/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'73194',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 21.,
894693,REID,WILLIAM,W,0,,07/12/1918,,Private,Canadian Cavalry Machine Gun Sqn.,,,,Canadian,'114221',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 10.,
894694,REYNOLDS,,J A,0,,28/04/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'54438',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 13.,
894698,RIDLEY,,W,0,,25/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'33045',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 8.,
894699,RILEY,GEORGE,G,23,,24/03/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'12/1027',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. E. 7.,Son of George Riley.
894704,ROSSINGTON,,H,0,,11/10/1914,,Company Serjeant Major,Cheshire Regiment,,1st Bn.,,United Kingdom,'7923',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 21.,
894706,ROWELL,,W S,0,,19/10/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/1803',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 7.,
894759,WESTERMAN,ELMER WILLIAM,E W,0,,01/12/1918,,Private,Canadian Infantry,,116th Bn.,,Canadian,'3034652',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 1.,
894768,WILMOT,,C H P,0,,09/07/1917,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'25192',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. C. 1.,
894707,ROWLINSON,JOHN JOSEPH,J J,0,,10/11/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'675133',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 42.,
894710,SEFTON,,B,0,,20/12/1918,,Private,Royal Army Medical Corps,,1st/3rd West Riding Field Amb.,,United Kingdom,'405356',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,I. B. 2.,
894713,SHEWFELT,GILBERT,G,0,,10/11/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3132565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 37.,
894718,SINGLETON,,J,0,,21/11/1918,,Private,11th (Prince Albert's Own) Hussars,,,,United Kingdom,'25263',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 8.,
894720,SMART,,A,0,,19/02/1919,,Sapper,Royal Engineers,,318th Road Construction Coy.,,United Kingdom,'WR/57',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 11.,
894721,SMITH,,B,0,,23/09/1914,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'5370',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 5.,
894722,SMITH,,F,0,,23/04/1918,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/19895',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. C. 6.,
894728,SMITH,,S H,0,,04/02/1919,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'284152',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 4.,
894730,SPENCE,,G,0,,12/01/1919,,Corporal,Royal Fusiliers,,43rd Bn.,,United Kingdom,'83605',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 31.,
894731,SPENCER,JAMES ALFRED,J A,0,,10/11/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3030990',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 44.,
894732,SPENDLOVE,,A,0,,10/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'19695',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. B. 2.,
894733,SPIERS,,W,0,,05/02/1915,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'8705',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 7.,
894735,SPRULES,,P,0,,10/02/1919,,Private,Royal Army Service Corps,,XXII Corps Mechanical Transport Workshops,,United Kingdom,'DM2/180565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 10.,
894739,STEWART,,G,0,,25/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9905',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. B. 22.,
894742,TEGG,,R,0,,25/08/1914,,Pioneer,Royal Engineers,,56th Field Coy.,,United Kingdom,'24748',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. E. 12.,
894743,TESSIER,DANIEL,D,0,,01/10/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'2002108',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IX. A. 3.,
894745,THOMPSON,ELMOR COOKE,E C,30,,25/11/1918,,Sapper,Canadian Engineers,,1st Bn.,,Canadian,'718565',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. C. 3.,Son of Joseph Thompson.
894746,THOMPSON,,W M,0,,20/10/1918,,Lieutenant,Royal Air Force,,107th Sqdn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 3.,
894747,THORNTON,,R,0,,06/11/1914,,Corporal,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'614',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. B. 22.,
894748,TOWNSEND,,P,0,,29/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14448',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. A. 14.,
894749,TURNER,,A,0,,22/02/1919,,2nd Corporal,Royal Engineers,,4th Light Railway Operating Coy.,,United Kingdom,'127577',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. C. 13.,
894750,TWITCHIN,,G,0,,30/06/1917,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'283829',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 4.,
894751,VAUX,,M,0,,23/12/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2455',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,IV. A. 6.,
894752,WAKEFIELD,,D R,0,,21/10/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'41949',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. A. 4.,
894754,WATSON,,M,0,Distinguished Conduct Medal,07/04/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'KW/560',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. D. 5.,
894737,START,JOSEPH WILLIAM,J W,31,,14/01/1919,,Lance Corporal,Military Police Corps,Grenadier Guards,,"attd. II Corps H.Q., formerly (Pte. 11948) 2nd Bn.",United Kingdom,'P/13889',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 33.,"Husband of Agnes Start, of 28, Claremont Rd., Staines, Middx."
894738,STEVENS,THOMAS EDWARD,T E,20,,10/11/1918,,Private,Royal Canadian Regiment,,,,Canadian,'477878',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. B. 7.,"Son of William and Josephine Stevens, of 612, Robie St., Halifax, Nova Scotia."
894740,STROYAN,,J W,42,,26/07/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'220128',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. C. 5.,"Husband of Annie Stroyan, of 50, Montgomerie St., Girvan, Ayrshire."
894741,SULLIVAN,,B,27,Military Medal and Bar,30/03/1918,,Corporal,Gordon Highlanders,,4th Bn.,,United Kingdom,'200039',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VII. E. 5.,"Brother of Mrs. Christina Robertson, of 56, Upper Denburn, Aberdeen."
894744,THOMPSON,ARTHUR,A,0,,02/11/1917,,Private,"Australian Infantry, A.I.F.",,16th Bn.,,Australian,'6457',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,V. C. 14.,"Son of J. H. Thompson, of 3, Normanton Cottages, Stamford, Lincs, England."
894753,WALLIS,FRANK,F,19,,13/02/1919,,Second Lieutenant,Royal Air Force,,18th Sqdn.,,United Kingdom,'',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. B. 41.,"Son of Elizabeth Cope (formerly Wallis), of 66, Richmond St., Penkhull, Stoke-on-Trent, and the late Charles Henry Wallis."
894756,WEBLEY,EDWARD ALFRED,E A,25,,05/10/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'64637',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VIII. B. 9.,"Son of George and Harriet Webley; husband of Evelyn Maud Webley, of 23, Leadale Rd., Stamford Hill, London."
894758,WEST,,E,20,,12/06/1917,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'241526',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. E. 7.,"Son of Mr. and Mrs. Arthur West, of Weetwood House, Newsome, Huddersfield."
894762,WHITELOCKS,,E,28,,05/12/1918,,Private,Royal Army Service Corps,,29th Div. Mechanical Transport Coy.,,United Kingdom,'M/350237',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,III. D. 2.,"Son of Edward and Elizabeth Whitelocks; husband of Edith Whitelocks, of Oxton, Notts,."
894763,WHYTOCK,JAMES WALKER,J W,42,,09/12/1918,,Private,Canadian Machine Gun Corps,,3rd Bn.,,Canadian,'114650',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,II. C. 5.,"Son of John and Betsy Whytock, of Mill of Peathe, Coupar Angus, Perthshire; husband of Mary Whytock, of Newtown of Pitcairns, Dunning, Perthshire, Scotland."
894639,MANN,JAMES,J,26,,30/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'32020',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 16.,"Son of Mr. and Mrs. John Mann, of Grove Farm, Denham, Diss, Norfolk. Native of Stradbroke, Norfolk."
894640,MARGETTS,CHARLES,C,21,,25/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'922590',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,X. A. 6.,"Son of John Henry Margetts, of Carswell Farm, Faringdon, Berks, England. Native of Bampton, Oxon, England."
894641,MARSH,GEORGE EDWIN MACEY,G E M,35,,28/06/1917,,Serjeant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'370621',Belgium,MONS (BERGEN) COMMUNAL CEMETERY,VI. D. 8.,"Husband of Mary E. Marsh, of 33, Gorseland Cottages, Upper Hale, Farnham, Surrey."
