Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
683995,WARD,MATTHEW,M,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11399',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
683997,WARD,ROBERT,R,30,,09/08/1915,,Company Serjeant Major,Border Regiment,,6th Bn.,,United Kingdom,'8054',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Harriet Ward, of Little Bayham, Lamberhurst, Kent."
683998,WARD,SIDNEY HERBERT,S H,0,,26/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9156',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684002,WARD,WILFRED,W,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11187',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1540829,DUNLOP,WILLIAM ERIC BROOK,W E B,31,,19/05/1917,,Second Lieutenant,Border Regiment,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of the late Mr. and Mrs. A. B. Dunlop, of ""The Howe"", Troutbeck, Winderinere, Westmorland."
684149,WEBB,CHARLES,C,37,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18698',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Edith Williamson (formerly Webb), of 11, Clifton Terrace, Dymoke St., Birmingham. Served in the South African War."
1620208,RAWSTERNE,SAMUEL,S,0,,29/07/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'202566',France,ARRAS MEMORIAL,Bay 6.,
1541019,EARNSHAW,JOSEPH HAROLD,J H,19,,23/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33865',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Margaret Ann Earnshaw, of 8, Park Rd., Denton, Lancs."
1541253,EGAN,THOMAS WILLIAM,T W,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28359',France,ARRAS MEMORIAL,Bay 6.,
1541060,EATON,ARNOLD,A,33,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33864',France,ARRAS MEMORIAL,Bay 6.,"Son of Edwin and M. E. Eaton, of Denton; husband of Edith Eaton (nee Ollerenshaw), of 38, Haughton Green, Denton, Manchester. Late Organist, Union Street Church, Hyde."
684184,WEIGHTMAN,ROBERT HENRY,R H,23,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11725',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late Mrs. Gibson, of Sandham Row, Dearham, Maryport, Cumberland."
684249,WESTON,CYRIL HARRY,C H,27,,02/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8820',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Emily Fanny Fowler (formerly Weston), of 47, Coleman Rd., Belvedere, Kent, and the late John Harry Weston."
684373,WHITTAKER,ALBERT,A,0,,10/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11591',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1620343,REED,GERALD FRANCIS WOOLTERTON,G F W,22,Mentioned in Despatches,21/03/1918,,Lieutenant,Border Regiment,,8th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,"Son of Thomas Allen Woolterton Reed and Ida Reed, of The Inglenook, Rode Hill, Rode, Bath."
684338,WHITEHEAD,HORACE,H,23,,08/01/1916,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'10191',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Robert and Edith Whitehead, of 290, St. Paul's Rd., Highbury, London."
684359,WHITFIELD,JOHN,J,29,,28/06/1915,,Private,Border Regiment,,"""G"" Coy. 1st Bn.",,United Kingdom,'8162',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Mrs. Martha Whitfield.
684397,WHITTLE,ARTHUR,A,0,,07/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9309',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
2225670,KNOTT,STANLEY ARTHUR,S A,0,,05/12/1941,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3604481',Libya,TOBRUK WAR CEMETERY,7. Q. 15.,
1757804,WHITE,ALBERT,A,0,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'33823',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,
1541329,ELLIOTT,ROBERT,R,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23697',France,ARRAS MEMORIAL,Bay 6.,
1541328,ELLIOTT,OSWALD W.,O W,18,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'20013',France,ARRAS MEMORIAL,Bay 6.,"Son of Wilson Elliott, of 15, Brunswick Square, Penrith, Cumberland."
685481,SLADE,WILLIAM ALFRED,W A,0,,21/08/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'6335',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1620377,REES,HERBERT HOPKIN,H H,30,,22/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'25266',France,ARRAS MEMORIAL,Bay 6.,Son of the late Evan and Janet Rees; husband of the late Sarah Elizabeth Rees (nee Bray).
684557,WILLIAMS,JOSEPH,J,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6280',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684616,WILLIS,GEORGE,G,22,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9944',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Harry and Eleanor Jane Willis, of 11, Cowper Rd., Haword Rd., Stoke Newington, London."
684768,WITHERS,ALEXANDER,A,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'11364',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684744,WINSTANLEY,JAMES WILLIAM,J W,0,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18235',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684651,WILSON,EDWARD,E,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19373',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684661,WILSON,GEORGE,G,0,,29/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11569',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684665,WILSON,GEORGE,G,0,,02/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'16998',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
684760,WISE,THOMAS SKELTON,T S,21,,14/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10469',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Elizabeth Williams, of 10, Northcote St., Westfield, Workington, Cumberland."
1620662,RICHARDSON,JOSEPH,J,0,,23/04/1917,,Private,Border Regiment,,5th Bn.,,United Kingdom,'241803',France,ARRAS MEMORIAL,Bay 6.,
1541299,ELLIFF,ERNEST FRANK,E F,28,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'23024',France,ARRAS MEMORIAL,Bay 6.,"Son of William and Alice Elliff, of 42, Whitehorse Lane, South Norwood, London."
1541480,EMMERSON,ALFRED THOMAS,A T,27,,19/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'24619',France,ARRAS MEMORIAL,Bay 6.,"Son of H. E. and Elizabeth Emerson, of 79 and 81, Stockton St., West Hartlepool."
1541505,ENGLISH,CHARLES ARTHUR,C A,0,,06/05/1917,,Second Lieutenant,Border Regiment,,4th Bn.,,United Kingdom,'',France,ARRAS MEMORIAL,Bay 6.,
1541513,ENGLISH,LLEWELLYN,L,0,,23/04/1917,,Serjeant,Border Regiment,,7th Bn.,,United Kingdom,'14601',France,ARRAS MEMORIAL,Bay 6.,
1541571,EVANS,DAVID WILLIAM,D W,19,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28368',France,ARRAS MEMORIAL,Bay 6.,"Son of Charles James and Emily Evans, of 100, Lydden Grove, Wandsworth, London."
1541582,EVANS,FREDERICK CHARLES,F C,19,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28337',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. A. E. Evans, of 42, Kingston Rd., Merton, London."
684810,WOOD,JOHN,J,31,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18237',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Catherine Quaile (formerly Wood), of 55, Manchester New Rd., Middleton, Manchester."
684874,WOODWARD,SAMUEL,S,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11445',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1541663,EVERETT,WALTER HERBERT,W H,20,,23/04/1917,,Private,Border Regiment,Essex Regiment,"""B"" Coy. 7th Bn.",formerly 6th Bn.,United Kingdom,'27540',France,ARRAS MEMORIAL,Bay 6.,"Son of William and Sarah Everett, of 20, Wigston Rd., Plaistow, London. Enlisted Nov., 1915."
1541755,FALLOWFIELD,JOHN GILBERT,J G,31,,23/03/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'24208',France,ARRAS MEMORIAL,Bay 6.,"Son of John and Elizabeth Fallowfield, of ""Church View"", Natland, Kendal."
1620623,RICHARDS,THOMAS MASON,T M,23,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'18471',France,ARRAS MEMORIAL,Bay 6.,"Son of Mrs. Emma Richards, of 6, Simpsons Buildings, Felling, Gateshead."
1620684,RICHARDSON,THOMAS LIMSON,T L,0,,19/05/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'21803',France,ARRAS MEMORIAL,Bay 6.,
1620702,RICHES,THOMAS HENRY,T H,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28347',France,ARRAS MEMORIAL,Bay 6.,
1620719,RICKERS,GEORGE HENRY,G H,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'25040',France,ARRAS MEMORIAL,Bay 6.,
684926,WRIGHT,ARTHUR,A,20,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'19074',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Robert and Ann Wright, of 128, Thornton St., Collyhurst, Manchester."
1758060,WORTHINGTON,HARRY,H,26,,20/11/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10381',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 7.,"Husband of Jane Worthington, of 201, Vincent St., St. Helens, Lancs."
685028,YOUNG,JAMES,J,31,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'3105',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late William and Margaret Young; husband of Emily Young, of 37, North Row, Kells, Whitehaven, Cumberland."
685106,SCOTT,CAMPBELL,C,23,,07/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10210',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. E. Scott, of 38, Woodbine St., Kirkdale, Liverpool."
685132,SCOTT,JOHN,J,34,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'16077',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Esther Scott, of Fothergill, Flimly, Maryport, Cumberland."
1620794,RIGG,DERWENT TELFORD,D T,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'23414',France,ARRAS MEMORIAL,Bay 6.,
685498,SLATER,WILLIAM ERNEST,W E,21,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'12583',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Isaac and Annie Slater, of 49, Hartington St., Workington, Cumberland."
685521,SMALL,THOMAS,T,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5205',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1758228,GARNETT,ERNEST CHRISTOPHER,E C,19,,27/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'35323',France,SOISSONS MEMORIAL,,"Son of John and Jane Garnett, of 17, Mossley Rd., Tranmere, Birkenhead."
1621003,ROBERTS,WILFRED,W,0,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'25375',France,ARRAS MEMORIAL,Bay 6.,
1620818,RILEY,HELLIWELL,H,38,,23/04/1917,,Private,Border Regiment,,7th Bn.,,United Kingdom,'28107',France,ARRAS MEMORIAL,Bay 6.,"husband of Martha Riley, of 60, Halifax Rd., Hamer, Rochdale."
685645,SMITH,JOHN,J,32,,25/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'7005',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of Henry and Mary Smith. Served in the South African War.
685652,SMITH,JOHN,J,23,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'18299',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Margaret Smith, of 40, Morton St., Caldergate, Carlisle."
685656,SMITH,JOHN JOSEPH,J J,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'14029',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
685666,SMITH,JOSHUA,J,35,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'5396',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Mary Jane Smith, of 60, Granville Place, Pollard St., Ancoats, Manchester."
685697,SMITH,SIDNEY ALFRED,S A,24,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10095',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of William George and Edith Emily Smith, of 4, Devonshire Rd., Hackney, London."
685725,SMITH,WILLIAM,W,27,,01/07/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8423',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Mrs. M. L. Terry, of 67, Gordon Rd., Chase Side, Enfield, Middx."
685855,STACEY,CHARLES,C,24,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'8460',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of Mr. and Mrs. Stacey.
1758388,GRUNSHAW,JOSEPH,J,28,,28/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'26645',France,SOISSONS MEMORIAL,,"Son of Andrew and Sarah Elizabeth Grunshaw, of 2, Water St., Great Harwood, Blackburn."
685756,SNARE,VICTOR,V,22,,06/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10333',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. Snare, of 125, Bridge Rd. West, Battersea, London."
1542260,CARPENTER,WILLIAM,W,32,,01/07/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22904',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William and Fanny Carpenter ;husband of Edith Mabel Victoria Carpenter, of 1, Herne Place, Dulwich Rd., London."
1542334,CARRADUS,HERBERT,H,35,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17357',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of Mrs. Emmeline Carradus, of 9, Wilson St., Kendal, Westmorland."
1542401,CARRUTHERS,JAMES,J,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17454',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1542405,CARRUTHERS,ROBERT,R,29,,22/10/1916,,Private,Border Regiment,,1st Bn.,,United Kingdom,'22134',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,Son of the late Robert and Isabella Carruthers.
1758425,HALL,CLIFFORD,C,27,,27/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21603',France,SOISSONS MEMORIAL,,"Son of Mrs. Ada Hall, of 76, Chatsworth St., Beswick, Manchester."
1758431,HALL,JOSEPH WILLIAM,J W,32,,27/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'240542',France,SOISSONS MEMORIAL,,"Son of John and Eliza Hall, of Mossbay, Workington; husband of Mary Jane Hall, of Longcroft, High Harrington, Cumberland."
688835,MOORE,GEORGE EDWARD,G E,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11548',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
685869,STALKER,FRANCIS BROWN DOUGLAS,F B D,0,Mentioned in Despatches,22/08/1915,,Second Lieutenant,Border Regiment,,6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1542416,CARSON,JOSEPH,J,0,,18/09/1916,,Private,Border Regiment,,5th Bn.,,United Kingdom,'1402',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
685865,STAINTON,HENRY,H,18,,10/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'14028',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Sarah Ann Stainton, of 8, Bassenthwaite St., Carlisle."
685933,STENTON,JACOB,J,24,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18875',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of James Stenton, of Wesley Terrace, Whitburn, Sunderland."
686042,STOKES,JOHN,J,0,,28/04/1915,,Lance Corporal,Border Regiment,,1st Bn.,,United Kingdom,'7972',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686070,STORTON,ALFRED,A,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'19327',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Sarah Storton, of 15, Upper Mount St., Conran St., Manchester."
686074,STOTT,HARRY,H,22,,09/08/1915,,Private,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'19411',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Elizabeth Stott, of 25, Broughton St., Salford, Manchester, and the late James Stott."
2082475,BONE,WILLIAM,W,28,,28/05/1940,04/06/1940,Private,Border Regiment,,4th Bn.,,United Kingdom,'3599551',Belgium,BLANKENBERGE TOWN CEMETERY,Row A. Grave 16.,"Son of William and Ada Bone, of Workington, Cumberland."
686444,THOMPSON,DAVID,D,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6494',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686465,THOMPSON,JOSEPH,J,0,,09/08/1915,,Company Serjeant Major,Border Regiment,,6th Bn.,,United Kingdom,'9415',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686466,THOMPSON,JOSEPH,J,0,,28/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9718',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686467,THOMPSON,JOSEPH,J,0,,05/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11731',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686478,THOMPSON,THOMAS YARE,T Y,35,,28/06/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'17785',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. Margaret. Thompson, of 11, Doomgate, Appleby, Westmorland."
686479,THOMPSON,WALLACE,W,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'5948',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686486,THOMS,JAMES,J,26,,21/08/1915,,Private,Border Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'8264',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,Son of the late Mr. and Mrs. Thoms.
686522,THORNLEY,ARTHUR ROBERT,A R,32,,21/08/1915,,Private,Border Regiment,,"""D"" Coy. 6th Bn.",,United Kingdom,'5290',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Husband of Beatrice Emily Thornley, of 68, Ashley St., Birmingham. Served in the South African War."
686564,TIMMS,JAMES,J,43,,09/08/1915,,Private,Border Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'11321',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Brother of Mrs. M. A. Sullivan, of 8, St. Andrew's Square, Ancoats, Manchester."
1758811,JAMES,HERBERT MELVILLE,H M,0,,27/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29545',France,SOISSONS MEMORIAL,,
1542880,CHADWICK,HERBERT,H,0,,27/01/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18060',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1542888,CHADWICK,JOSEPH,J,32,,26/09/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'18756',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Husband of Eliza Ann Thomasson (formerly Chadwick), of 6, Wapping St., Bolton, Lancs."
687282,QUILTER,FREDERICK,F,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'6954',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686573,TIPPING,WILLIAM,W,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'5194',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686579,TOCKER,JOHN,J,31,,09/08/1915,,Private,Border Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'11272',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of the late Patrick and Ellen Tocker; husband of Alice Tocker, of 26, Spring St., Wigan."
686716,PATTERSON,JAMES,J,0,,28/04/1915,,Lance Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'7777',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686746,PAYNE,EDWARD ALBERT,E A,0,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10296',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686762,PEACOCK,SYDNEY,S,20,,25/04/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9954',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mr. and Mrs. Walter Peacock, of 29, Dancer Rd., Fulham, London."
1758798,JACKSON,ERNEST ALEXANDER,E A,0,,27/05/1918,,Second Lieutenant,Border Regiment,,6th Bn. attd. 8th Bn.,,United Kingdom,'',France,SOISSONS MEMORIAL,,
686857,PENRICE,CHARLES,C,22,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'R/586',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Joseph Penrice, of 47, Pica, Distington, Workington, Cumberland."
686897,PETERS,HENRY,H,0,,22/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'10061',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686875,PERKINS,JAMES,J,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11184',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
686885,PERRY,EDWARD CHARLES,E C,0,,02/05/1915,,Private,Border Regiment,,1st Bn,,United Kingdom,'9790',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
1758820,JANNOTTI,JOSEPH,J,23,,28/05/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'28375',France,SOISSONS MEMORIAL,,"Son of Mrs. Jannotti. of 39, Central Rd., Ramsgate."
1543429,CHESTERS,JAMES,J,0,,14/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'24021',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,
1543042,CHANDLER,ALFRED JAMES,A J,21,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'15321',France,THIEPVAL MEMORIAL,Pier and Face 6 A and 7 C.,"Son of William James and Ellen Hannah Chandler, of 21, Melboume Rd., Carlisle, Cumberland."
687147,POWLEY,JOHN WILLIAM,J W,0,,28/04/1915,,Serjeant,Border Regiment,,1st Bn.,,United Kingdom,'9687',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
687529,REVELL,ROBERT,R,0,,08/05/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'9116',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
687503,REILLY,JAMES,J,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'5683',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
688528,MEEHAN,EDWARD,E,0,,21/08/1915,,Private,Border Regiment,,1st Bn.,,United Kingdom,'18985',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
688531,MEEHAN,THOMAS,T,29,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11390',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Annie Meehan, of 27, Victoria St., Wallgate, Wigan, and the late William Meehan; husband of Margaret Meehan, of 13, Pitt St., Wigan."
687637,RIDLEY,ABRAHAM,A,22,,07/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'10993',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,"Son of Mrs. S. A. Ridley, of Helton, Penrith."
687645,RIGBY,JAMES,J,0,,09/08/1915,,Private,Border Regiment,,6th Bn.,,United Kingdom,'11691',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 120 to 126 or 222 and 223.,
