Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2952709,SANGERHAUS,HENRY WILLIAM,H W,25,,13/02/1942,,Sergeant,Royal Air Force Volunteer Reserve,,129 Sqdn.,,United Kingdom,'777895',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 5. Row H. Grave 28.,"Son of Frederick John Sangerhaus, and of Emily Mathilda Sangerhaus, of Gwelo, Southern Rhodesia."
2952710,SARFATY,DOUGLAS JACK,D J,19,,14/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'3965149',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row G. Grave 8.,"Son of Barnett and Dora Sarfaty, of East Finchley, Middlesex."
2952711,SCOTT,DONALD CHARLES,D C,25,,17/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1160335',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 7. Row B. Grave 5.,"Son of Mr. and Mrs. C. A. Scott, of West Hove, Sussex."
2952712,SIDDALL,PETER CHARLES,P C,25,,31/08/1944,,Pilot Officer,Royal New Zealand Air Force,,550 (R.A.F.) Sqdn.,,New Zealand,'421538',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row B. Coll. grave 1-8.,"Son of Henry and Jeannie Pearson Siddall, of Maxwell, Wellington, New Zealand; husband of Enid Ann Siddall, of Wanganui, Wellington."
2952713,SIMPSON,EDGAR DENIS,E D,20,,18/05/1940,,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'2072562',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row A. Grave 9.,"Son of Albert and Flora Simpson, of South Lambeth, London."
2952714,SISLEY,ALAN FRANCIS MOIR,A F M,27,,31/08/1944,,Wing Commander,Royal Air Force,,550 Sqdn.,,United Kingdom,'39008',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row B. Coll. grave 1-8.,"Son of Francis Andrew and Carina Faith Sisley; husband of Josephine Mary Sisley, of Sydney, New South Wales, Australia."
2952715,SMALL,CYRIL,C,30,,10/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'997506',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 7. Row B. Grave 4.,"Son of Thomas and Alice Elizabeth Small, of Winterton, Lincolnshire."
2952716,SMITH,KENNETH,K,29,,21/05/1940,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'97004',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row C. Grave 5.,"Son of Harry and Nora Smith; husband of Winifred Grace Smith, of Greetland, Yorkshire. B.Sc."
2952717,SMITH,SIDNEY,S,21,,04/06/1940,,Second Lieutenant,Seaforth Highlanders,,4th Bn.,,United Kingdom,'113406',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 14.,"Son of William James Smith and Jean Dair Smith, of Dundee."
2952718,SOBY,REGINALD SQUIRE,R S,22,,20/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5727128',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row D. Grave 15.,
2952719,SOUTHWOOD,HERBERT JOHN,H J,25,,24/10/1943,,Flight Lieutenant,Royal Canadian Air Force,,403 Sqdn.,,Canadian,'C/1091',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row D. Grave 1.,"Son of John Southwood, and of Emmie Southwood, of Calgary, Alberta, Canada."
2952720,SPAETZEL,JOHN ROBERT,J R,0,,04/07/1943,,Flying Officer,Royal Canadian Air Force,,411 Sqdn.,,Canadian,'J/10016',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row C. Grave 4.,"Son of William Wesley Spaetzel and Nellie Edna Spaetzel, of Kitchener, Ontario. Canada."
2952721,SPALDING,DAVID RITCHIE,D R,30,,05/06/1940,,Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2752245',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row D. Grave 15.,"Son of George and Margaret Ritchie Spalding, of Dundee; husband of Helen Smith Spalding, of Dundee."
2952723,SPRATT,ELLIOTT,E,28,,21/07/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6088975',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row A. Grave 2.,
2952726,TADD,ERIC HENRY,E H,22,,21/05/1940,09/06/1940,Sapper,Royal Engineers,,263 Field Coy.,,United Kingdom,'1906851',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row G. Grave 7.,
2952746,WHITE,SYDNEY,S,0,,01/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1188851',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 5. Row H. Coll. grave 22-24.,
2952722,SPENDLOVE,WILLIAM VERNON LOUIS,W V L,0,Distinguished Service Order,22/06/1943,,Group Captain,Royal Air Force,,21 Sqdn.,,United Kingdom,'26125',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row B. Grave 10.,Son of the late Captain J.G. Spendlove.
2952724,SPURWAY,FRANK,F,36,,05/06/1940,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'2757281',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row C. Grave 6.,"Son of James and Eliza Ann Spurway; husband of Margaret Wilson Spurway, of Arbroath, Angus."
2952725,SYNDERCOMBE,RUPERT RICHARD,R R,30,,16/05/1940,20/05/1940,Lance Corporal,Royal Army Service Corps,,3 L. of C. M.T. Coy.,,United Kingdom,'129734',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row G. Grave 1.,"Son of Walter and Winifred Syndercombe; husband of Doris Blanche Syndercombe, of Upper Dicker, Sussex."
2952727,TALBOT,LIONEL MOORE,L M,21,,10/04/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1392407',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row H. Grave 1.,"Son of Rowland Hills Talbot and Anstance Irene Lois Talbot; husband of Nora Clarke Talbot, of Toronto, Ontario, Canada."
2952728,TAYLOR,ALEC HENRY,A H,25,,15/05/1940,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2613692',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row C. Grave 4.,"Son of Richard John and Florence Ethel Taylor, of Trowbridge, Wiltshire."
2952729,TAYLOR,ALFRED RALPH,A R,33,,28/05/1940,06/06/1940,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'2869896',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row B. Grave 11.,"Son of Alfred M. Taylor, and of Christinia S. Taylor, of Broughty Ferry, Dundee."
2952730,TAYLOR,FRANK,F,29,,21/04/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'1017135',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 3.,"Son of Mark Reed Taylor and Emily Taylor, of Hull."
2952731,THOMAS,HAROLD GEORGE,H G,34,,31/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1441411',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row B. Coll. grave 1-8.,"Son of William Henry and Edda Jane Thomas, of Buckingham."
2952732,THOMPSON,FREDERICK RALPH,F R,20,,22/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1198362',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row H. Grave 10.,"Son of Frederick and Edith Thompson, of Derby."
2952733,TRIPP,HENRY WILLIAM,H W,23,,21/05/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6089734',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 5. Row H. Grave 13.,"Husband of Jessie Margaret Tripp, of Alum Rock, Birmingham."
2952734,TURNER,LEONARD CYRIL,L C,21,,30/08/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'745663',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 5. Row H. Grave 25.,"Son of Stanley and Beatrice Foulger, of Bracknell, Berkshire."
2952735,TYRE,JAMES RUSSELL COURTNEY,J R C,25,,13/07/1942,,Flight Lieutenant,Royal Canadian Air Force,,401 Sqdn.,,Canadian,'C/1370',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 7. Row A. Grave 5.,"Son of Cecil Watson Claire Tyre and Gertrude Ellen Tyre; husband of Frances M. Tyre, of Saanichton, Vancouver Island, British Columbia, Canada."
2952736,URPETH,ROBERT VICTOR,R V,24,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'923863',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 5. Row H. Joint grave 27.,"Son of Robert and Kate Agnes Urpeth, of Romford, Essex."
2952737,VOYSEY,ALBERT,A,21,,18/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'5439357',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row G. Grave 3.,"Son of Albert and Bertha May Voysey, of Portsmouth; husband of Daisy Winifred Voysey, of Mile End, Portsmouth."
2952738,WALLS,WILLIAM JAMES,W J,21,,18/05/1940,,Driver,Royal Engineers,,265 Field Park Coy.,,United Kingdom,'2069959',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row A. Grave 4.,"Son of Arthur and Nellie Walls, of Eastbourne, Sussex."
2952739,WATSON,RONALD,R,22,,21/04/1943,,Flight Sergeant,Royal Air Force,,21 Sqdn.,,United Kingdom,'652631',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row A. Grave 2.,"Son of James Thomas Watson and Florence Edith Watson, of Wandsworth, London; husband of Violet Mary Watson, of Wandsworth Common."
2952740,WAUTERS,JAMES ARTHUR PIERRE,J A P,20,,27/05/1940,,Trooper,"Royal Tank Regiment, R.A.C.",,2nd,,United Kingdom,'7889741',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row G. Grave 10.,"Son of Paul Pierre Wauters and Alyce Pamela Wauters-Lisman, of Newcastle-on-Tyne."
2952741,WEEKS,FREDERICK ERNEST,F E,21,,18/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6402497',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row B. Grave 3.,"Son of James and Mary Anne Weeks; husband of Joyce Lilian Alice Weeks, of Felbridge, Sussex."
2952742,WELTON,NOEL LAWRENCE GEORGE,N L G,29,,15/05/1940,12/06/1940,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5825402',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row E. Grave 3.,"Son of George and Margaret Welton; husband of Mair Eluned Welton, of Abertysswg, Monmouthshire."
2952743,WESTOBY,GEORGE,G,19,,20/05/1940,09/06/1940,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6399671',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row G. Grave 10.,"Son of George Westoby, and of Ivy Westoby, of Welwyn Garden City, Hertfordshire."
2952744,WHEATLEY,DAVID,D,21,,20/05/1940,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'6402412',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row C. Grave 15.,"Son of Benjamin and Esther Wheatley, of Eason's Green, Sussex."
2952745,WHITE,KENNETH JOHN,K J,22,,08/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,98 Sqdn.,,United Kingdom,'1079117',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row G. Coll. grave 3-5.,"Son of Edmund Richard and Gladys May White, of Lower Bredbury, Cheshire; husband of Joan White, of Lower Bredbury."
2952747,WILDEN,ROBERT FUSSELL,R F,22,,13/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,578 Sqdn.,,United Kingdom,'142148',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 8. Row A. Grave 3.,"Son of Charles Harold and Helen Jane Wilden, of Rode Hill, Somerset."
2952748,WILLETT,RONALD LEWIS,R L,25,,18/05/1940,,Lance Corporal,Royal Engineers,,265 Field Coy.,,United Kingdom,'2075189',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 9. Row A. Grave 16.,"Son of Lewis Stephen and Lillian Emily Willett; husband of Joan Margaret Willett, of Bexhill-on-Sea, Sussex."
2952749,WILLIS,THOMAS HENRY,T H,0,,30/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1050344',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 5. Row H. Joint grave 27.,
2952750,WILLS,WILLIAM JOSEPH,W J,28,,13/03/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,613 Sqdn.,,United Kingdom,'173115',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row H. Grave 5.,"Son of William Henry and Beatrice Hilda Wills, of Brighton, Sussex."
2952751,WOOD,JAMES RANKIN STRATTON,J R S,34,,25/06/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'176154',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row D. Grave 11.,"Son of James and Jessie Wood; nephew of Barbara G. Wood, of Stonehaven, Kincardineshire."
2952752,WRAIGHT,SIDNEY ALBERT GEORGE,S A G,22,,09/02/1943,,Sergeant,Royal Air Force Volunteer Reserve,,295 Sqdn.,,United Kingdom,'1288521',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row B. Grave 1.,"Son of Albert George and Flossie Elizabeth Wraight, of Sittingbourne, Kent."
2952754,WRIGHT,JAMES STUART,J S,26,,16/03/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'412746',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row G. Grave 2.,"Son of Arthur Stuart and Charlotte Jane Wright, of Dubbo, New South Wales, Australia; husband of Mavis Janet Wright, of Dubbo."
2952755,YARRA,ROBERT ERNEST,R E,21,,14/04/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'413707',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,Plot 6. Row H. Grave 3.,"Son of Alfred Ernest and Harriet Yarra, of Tamworth, New South Wales, Australia."
78169,BOURGAIZE,THOMAS GEORGE,T G,23,,27/03/1918,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/12745',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. G. 29.,"Husband of Dorothy Bourgaize, of 17, Gerald Rd., Hermit Rd., Canning Town, London."
78170,BOW,,J,0,,23/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'8451',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. J. 3.,
78171,BOWDEN,JOHN HUMPHREY,J H,34,,10/04/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'392111',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. E. 28.,"Son of John and Susan Bowden, of South Molton, Devon."
78175,BOWLEY,,A,38,,25/03/1918,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'45989',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. B. 27.,"Son of James and Mary Bowley, of Shepshed, Loughborough, Leicestershire."
78176,BOX,RAYMOND,R,23,,11/07/1917,,Lieutenant,Manchester Regiment,,12th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Son of George and Emily Box, of Manchester."
78324,COLE,,T A,0,,22/10/1918,,Driver,Royal Engineers,,37th Div. Signal Coy.,,United Kingdom,'24963',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 25.,
78177,BOXALL,JESSE,J,43,,17/11/1918,,Lance Corporal,Army Ordnance Corps,,20th Depot,,United Kingdom,'O/24414',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 18.,"Son of Walter and Harriet Boxall, of Guildford, Surrey; husband of Winifred Boxall, of 13, Council Cottages, Lower Green, Esher, Surrey."
78178,BOYD,,G F W,0,,11/12/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 315th Bde.",,United Kingdom,'2093',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of the late Richard and Mary Jane Boyd, of 14, Louisa St., Shiremoor, Newcastle-on-Tyne."
78179,BRACE,,G F,40,,20/01/1917,,Private,Suffolk Regiment,,1st/4th Bn.,,United Kingdom,'5017',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Son of A. M. Brace, of Sawbridgeworth, Herts; husband of E. I. Brace, of High St., Newport, Essex."
78180,BRADLEY,ALBERT HENRY,A H,22,,19/09/1916,,Private,Northumberland Fusiliers,,1st/7th Bn.,,United Kingdom,'4492',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. A. 16.,"Son of Albert Henry and Emma Bradley, of Sheffield; husband of Florence L. Bradley, of 54, George Lane, Sheffield."
78181,BRADLEY,THOMAS WILLIAM,T W,28,,11/07/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'41288',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 30.,"Husband of A. E. Bradley, of 17, Culmstock Rd., Clapham Common, London."
78182,BRAIN,,J,0,,15/08/1917,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'27750',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 28.,
78183,BRAINES,,C H,0,,03/03/1917,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'27506',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. C. 24.,
78209,BROWN,JOHN ELDER,J E,26,,04/10/1917,,Serjeant,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'275791',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 20.,Son of Robert and Catherine Brown. Of Stirling.
78008,ADLINGTON,HENRY,H,24,,05/09/1918,,Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'269697',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 6.,"Son of Nancy Adlington, of Leigh, Lancs."
78009,AINSCOW,JAMES,J,21,,19/11/1916,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'16872',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 21.,"Son of Jonathan and Alice Ellen Ainscow, of Bolton, Lancs."
78172,BOWDITCH,,C F,0,,28/05/1917,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'232516',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 14.,
78010,AITKEN,ALEXANDER,A,19,,15/05/1917,,Second Lieutenant,Gordon Highlanders,,4th Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of John and Helen Jane Cran Aitken, of Aberdeen."
78011,AITKEN,ROBERT LYAL,R L,28,,30/09/1916,,Serjeant,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'8/2787',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. E. 9.,"Son of William and Jane Aitken, of Vogel St., Dunedin; husband of Margaret M. A. Aitken, of 46, Douglas St., St. Kilda, Dunedin, New Zealand."
2964946,NADEN,,A,0,,14/09/1916,,Private,London Regiment (Royal Fusiliers),London Regiment,2nd/1st Bn.,attd. 1st/13th Kensington Bn.,United Kingdom,'7648',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. A. 6.,(Served as EDWARDS).
78130,BETTS,,H J,0,,24/09/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'205809',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 16.,
78012,AKERS,GEORGE HENRY,G H,22,,13/11/1918,,Serjeant,London Regiment (Queen Victoria's Rifles),,"""D"" Coy.",,United Kingdom,'392117',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 16.,"Son of Henry and Ellen Martha Akers, of 120, Fairbridge Rd., Upper Holloway, London."
78013,ALAWAY,CECIL FRANK,C F,0,,27/12/1916,,Private,Royal Fusiliers,,7th Bn.,,United Kingdom,'24138',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. A. 7.,"Son of Chas. Alaway, of 18, Cowper Rd., Acton, London."
78014,ALDERMAN,GEORGE JAMES HORACE,G J H,25,,14/04/1917,,Private,Oxford and Bucks Light Infantry,,5th Bn.,,United Kingdom,'19533',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of James Horace and Julia Alderman, of Beachampton, Stony Stratford, Bucks."
78015,ALDRED,HAROLD ARTHUR PAGET,H A P,24,,21/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'13819',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. F. 8.,"Son of Arthur and Isabel Maude Aldred, of 55, St. Margaret's Rd., Lowestoft."
78016,ALEXANDER,GEORGE,G,26,,13/05/1919,,Battery Serjeant Major,Royal Field Artillery,,378th Bty. 169th Bde.,,United Kingdom,'650449',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. G. 47.,"Son of Mr. and Mrs. Wm. Alexander, of Edinburgh; husband of Mrs. Geo. Alexander, of 26, Springwell Place, Edinburgh."
78017,ALEXANDER,WILLIAM ARTHUR,W A,0,,26/10/1918,,Private,Australian Light Trench Mortar Battery,,5th,,Australian,'4744',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. J. 15.,
78018,ALLAN,,A,23,,22/10/1918,,Private,Highland Light Infantry,,1st/9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333058',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 25.,"Son of William and Emily Allan, of Neilston, Renfrewshire."
78047,ARNOLD,JOHN HENRY,J H,23,,19/10/1918,,Private,Manchester Regiment,,1st/8th Bn.,,United Kingdom,'301198',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 19.,"Son of Mary Sophia and the late William Arnold, of London."
78048,ARNOLD,,R I,37,,07/11/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931640',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. D. 21.,"Son of Charles and Amelia H. Arnold, of Cullies, Co. Leitrim, Ireland."
78049,ARSCOTT,GILBERT WILLIAM HAROLD,G W H,23,,02/11/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'33800',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Edwin and Susan Arscott, of 10, St. Gabriel's Rd., Easton, Bristol."
78050,ARWIN,THEOPHILUS LEO,T L,28,,13/06/1918,,Private,British West Indies Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'7520',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 15.,Son of the late George and Elvelena Arwin.
78051,ASHCROFT,ROBERT,R,35,,11/10/1916,,Private,South Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'5703',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 2.,"Husband of Elizabeth Ashcroft, of 50, Sydney St., Platt Bridge, Wigan, Lancs."
78240,BUTLER,,F,0,,15/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'16963',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. B. 3.,
78052,ATKINS,WILFRED,W,25,,09/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'C/7456',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. E. 9.,"Son of William and Annie Atkins, of Winshill, Burton-on-Trent."
78053,ATKINSON,EDWIN,E,26,,26/04/1917,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'26638',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,II. F. 14.,"Son of Rose and the late Thomas Atkinson, of Brompton, Northallerton, Yorks."
78054,ATKINSON,JOSEPH DONALD BERTIE,J D B,21,,13/11/1918,,Lance Corporal,Rifle Brigade,,13th Bn.,,United Kingdom,'S/27047',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. C. 13.,"Son of Ellen Mary Selina and the late Alexander Sydney Atkinson, of Calcutta, India."
78055,ATKINSON,PETER,P,29,,16/07/1918,,Private,17th Lancers (Duke of Cambridge's Own),,,,United Kingdom,'10112',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. C. 13.,"Son of Smith and Martha Atkinson, of Shotton Colliery, Co. Durham."
78056,ATTREE,STANLEY,S,23,,20/11/1918,,Gunner,Royal Garrison Artillery,,24th Heavy Bty.,,United Kingdom,'77410',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,V. D. 28.,"Son of Albert and Mary Attree, of Doncaster."
78057,AVERY,,A A,0,,29/08/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'875344',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. D. 14.,
78058,AVERY,FREDERICK,F,31,,19/10/1918,,Private,Devonshire Regiment,,"""D"" Coy. 16th Bn.",,United Kingdom,'291648',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. H. 18.,"Son of Frederick and Rebecca Avery, of Plymouth; husband of Honora Holwill Berallick Avery, of 17, Chapel St., Stonehouse, Plymouth."
78089,BARTLETT,,F J,25,,07/01/1918,,Private,Army Ordnance Corps,,69th Coy.,,United Kingdom,'020217',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. G. 5.,"Son of William and Mary Jane Bartlett, of Rockhampton, Dorchester."
78090,BARTON,,A G,0,,23/08/1917,,Rifleman,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'76363',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. C. 6.,
78091,BARTON,LEONARD,L,31,,05/08/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 177th Bde.",,United Kingdom,'37873',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 18.,"Son of Robert and Margaret Barton, of Grays; husband of R. Barton, of 7, Triangle Terrace, West Thurrock, Grays, Essex."
78092,BARTRAM,WALTER MAURICE,W M,33,,27/05/1918,,Private,Bedfordshire Yeomanry,,1st/1st,,United Kingdom,'30565',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,IV. B. 9.,"Son of Ann Lydia Bartram, of Cotton End, nr. Bedford."
78093,BARZOLOI,LOUIS,L,0,,07/12/1917,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'611863',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. F. 7.,"Son of Philip and Hannah Barzoloi, of Spitalfields, London."
