Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2402081,FIRTH,ARTHUR,A,66,,16/10/1939,,Private,East Yorkshire Regiment,,6th (H.D.) Bn.,,United Kingdom,'D/23969',United Kingdom,HULL EASTERN CEMETERY,Compt. 199. Grave 90.,
2247403,KAYE,ARTHUR,A,51,,09/07/1944,,Corporal,Australian Infantry,,A.C.M.F. Trg. Bn.,,Australian,'V13715',Australia,FRYERSTOWN CEMETERY,C. of E. Plot. Row 5. Grave 35. (GRM/3).,"Son of William and Mary Kaye; husband of Ruby Jane Kaye, of Camberwell."
2366606,BARTLETT,ARTHUR,A,0,,28/03/1942,,Ordinary Seaman,Royal Navy,,H.M.M.L. 267.,,United Kingdom,'D/JX 303020',France,ESCOUBLAC-LA-BAULE WAR CEMETERY,2. C. 4.,
2402270,BEGG,ARTHUR,A,46,,27/02/1941,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Remillo.,,United Kingdom,'LT/JX 196031',United Kingdom,HULL NORTHERN CEMETERY,Compt. 202. Grave 18.,"Son of James and Emily Begg, of Dundee; husband of Catherine Buchan Ward Begg, of Dundee."
2402917,BARRETT,ARTHUR,A,53,,16/09/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Beaver.,,United Kingdom,'C/KX. 64887',United Kingdom,MANCHESTER (GORTON) CEMETERY,Plot A. Grave 270.,"Son of Thomas and Martha Barrett, of Gorton, Manchester; husband of Lizzie Barrett, of Gorton."
2667059,HEWLETT,ARTHUR,A V,43,,18/06/1944,,Lance Serjeant,Coldstream Guards,,,,United Kingdom,'390198',United Kingdom,BROOKWOOD MILITARY CEMETERY,33A. B. 6.,Son of William and Minnie Hewlett.
2366907,FARRALL,ARTHUR,A,23,,17/06/1940,,Sapper,Royal Engineers,,,,United Kingdom,'1898823',France,PORNIC WAR CEMETERY,2. J. 16.,"Son of Alfred and Emila Ann Farrall, of Harrow, Middlesex."
2668130,CORNALL,ARTHUR,A,33,,27/08/1943,,Ordinary Telegraphist,Royal Navy,,H.M.S. Egret,,United Kingdom,'P/JX 299751',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 77, Column 1.","Son of Robert and Lucy Cornall; husband of Greeba Cornall, of Crewe, Cheshire."
2668136,CORNEY,ARTHUR,A,0,,01/09/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Esk,,United Kingdom,'P/K52035',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 42, Column 1.","Son of Samuel and Alice Corney; husband of Christina Corney, of Ryde, Isle of Wight."
2668196,COURTS,ARTHUR,A,20,,18/02/1944,,Able Seaman,Royal Navy,,H.M.S. Penelope,,United Kingdom,'P/JX 325185',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 82, Column 1.","Son of Amos Frederick and Elsie Courts, of March, Cambridgeshire."
2466667,DEAN,ARTHUR,A,0,,06/07/1942,,Canteen Manager,Navy Army and Air Force Institute,,H.M.S. Niger,,United Kingdom,'',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 1.",
2669191,DYSON,ARTHUR,A,27,,18/04/1943,,Leading Stoker,Royal Navy,,H.M. Submarine P.615.,,United Kingdom,'P/KX 86406',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 77, Column 3.","Son of Richard Abraham and Mary Dyson; husband of Evelyn Dyson, of Liverpool."
2490781,AIREY,ARTHUR,A,23,,14/05/1940,,Engine Room Artificer 4th Class,Royal Navy,,H.M.S. Wivern,,United Kingdom,'P/MX 61505',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 41, Column 1.","Son of James Henry and Lily Airey, of Rawtenstall, Lancashire."
2490896,ALLRIDGE,ARTHUR,A,19,,19/12/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Neptune,,United Kingdom,'P/JX 158666',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 50, Column 1.","Son of Catherine Allridge, of Richmond, Surrey."
2470812,NEILL,ARTHUR,A,0,,10/11/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Martin,,United Kingdom,'C/KX 117763',United Kingdom,CHATHAM NAVAL MEMORIAL,"62, 2.",
2668930,DOCHERTY,ARTHUR,A,21,,23/05/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Fiji,,United Kingdom,'P/KX 110797',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 55, Column 1.",Son of John and Elisabeth Docherty.
2403182,ACKERS,ARTHUR,A,0,,19/07/1942,,Private,General Service Corps,,,,United Kingdom,'14206392',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. L. Nonconformist. Grave 842.,"Son of Mr. and Mrs. Wilfred Lewis Ackers, of Didsbury, Manchester."
2411351,GOULDING,ARTHUR,A,0,,23/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'965130',United Kingdom,LIVERPOOL (ALLERTON) CEMETERY,Sec. 37. C. of E. Grave 170.,
2403114,MASTIN,ARTHUR,A,39,,12/05/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,691 Sqdn.,,United Kingdom,'965328',United Kingdom,MANCHESTER (PHILIPS PARK) CEMETERY,Sec. D. Nonconformist. Grave 353.,"Son of William Henry and Ellen Elizabeth Mastin, of Manchester; husband of Amy Mastin, of Reddish, Stockport, Cheshire."
2491298,BALLARD,ARTHUR,A,17,,24/05/1941,,Boy 1st Class,Royal Navy,,H.M.S. Hood,,United Kingdom,'P/JX 164162',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 51, Column 2.","Son of Arthur and Ethel May Ballard, of Leicester."
2491424,BARRATT,ARTHUR,A,20,,15/02/1942,,Signalman,Royal Navy,,H.M.M.L. 433,,United Kingdom,'P/JX 233398',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 66, Column 2.",Son of Arthur and Alice Maria Emily Barratt.
2368290,LEWIS,ARTHUR,A,21,,04/08/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Marsona.,,United Kingdom,'LT/X 19275A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of A. and Sarah Lewis, of Milford Haven, Pembrokeshire."
2491796,BISHOP,ARTHUR,A,0,,17/07/1943,,Marine,Royal Marines,,No. 40 R.M. Commando,,United Kingdom,'PO/X 114618',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 79, Column 3.",
2674119,ALLEN,ARTHUR,A,32,,15/04/1944,,Lance Corporal,Seaforth Highlanders,,1st Bn.,,United Kingdom,'3971158',India,IMPHAL WAR CEMETERY,4. F. 11.,
2674244,BOND,ARTHUR,A,27,,07/06/1944,,Lieutenant,Duke of Cornwall's Light Infantry,Devonshire Regiment,,attd. 1st Bn. ,United Kingdom,'153243',India,IMPHAL WAR CEMETERY,1. B. 11.,"Son of Percival Bond and of Beatrice Emma Bond (nee Lucas); husband of Violet Bond, of Catford, London."
2670576,WILSON,ARTHUR,A,0,,14/10/1939,,Marine,Royal Marines,,H.M.S. Royal Oak.,,United Kingdom,'PO/X 3282',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 36, Column 2.",
2403432,LLOYD,ARTHUR,A,26,,20/08/1942,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'3389569',United Kingdom,MANCHESTER SOUTHERN CEMETERY,Sec. N. Nonconformist. Grave 1287.,"Husband of Edith Lloyd, of West Gorton, Manchester."
2276223,HUXLEY,ARTHUR,A,20,,29/05/1940,,Gunner,Royal Artillery,,"226 Bty., 57 (1/5th Bn. The East Surrey Regt.) Anti-Tank Regt.",,United Kingdom,'884070',France,CAESTRE COMMUNAL CEMETERY,Plot 5. Row A. Grave 2.,"Son of Arthur and Lily May Huxley, of Evesham, Worcestershire."
2368623,BROWN,ARTHUR,A,40,,24/05/1941,,Marine,Royal Marines,,H.M.S. Hood.,,United Kingdom,'PO/21742',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 58, Column 3.","Son of William Arthur and Frances Emily Brown; husband of Kathleen Brown, of Crowland, Lincolnshire."
2275223,VAUGHAN,ARTHUR,A,39,,31/05/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/150515',France,DUNKIRK TOWN CEMETERY,Plot 2 Row 19 Grave 27.,"Son of Willie and Lily Jane Vaughan; husband of Mary Vaughan, of Holbeck, Nottinghamshire."
2769289,HEATHCOCK,ARTHUR,A,26,,21/11/1941,,Corporal,"Royal Tank Regiment, R.A.C.",,5th,,United Kingdom,'5249475',Egypt,ALAMEIN MEMORIAL,Column 21.,
2276767,BENNETT,ARTHUR,A,25,,10/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'151351',France,HELLEMMES-LILLE COMMUNAL CEMETERY,Row B. Grave 17.,"Son of George and Lily Bennett, of Whalley, Lancashire."
2678250,LEE,ARTHUR,A,25,,26/01/1944,,Lance Corporal,Grenadier Guards,,5th Bn.,,United Kingdom,'2617070',Italy,ANZIO WAR CEMETERY,"IV, K, 4.",
2674684,HEPBURN,ARTHUR,A,28,,22/04/1944,,Lance Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3059242',India,IMPHAL WAR CEMETERY,7. E. 16.,
2276337,GARVIN,ARTHUR,A,21,,27/05/1940,23/06/1940,Gunner,Royal Artillery,,"223 Bty., 56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.",,United Kingdom,'1514978',France,CASSEL COMMUNAL CEMETERY EXTENSION,Row B. Grave 14.,"Son of William and Edith Garvin, of Pemberton, Lancashire."
2276619,RICHARDSON,ARTHUR,A,0,Mentioned in Despatches,28/05/1940,,Fusilier,Lancashire Fusiliers,,,,United Kingdom,'4797398',France,FRELINGHIEN COMMUNAL CEMETERY,Grave 13.,
2492892,GIBSON,ARTHUR,A,23,,14/09/1942,,Stoker 1st Class,Royal Navy,,H.M.S. Coventry,,United Kingdom,'P/KX 109506',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 68, Column 2.","Son of Joseph and Rose Gibson; husband of Mary Frances Gibson, of Englefield Green, Surrey."
2253837,GARNER,ARTHUR,A,0,,21/05/1940,,Private,Royal Warwickshire Regiment,,8th Bn.,,United Kingdom,'5108657',Belgium,BRUYELLE WAR CEMETERY,I. A. 15.,
2492962,GINGLE,ARTHUR,A,17,,25/11/1941,,Ordinary Seaman,Royal Navy,,H.M.S. Barham,,United Kingdom,'P/JX 163248',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 50, Column 3.","Son of Walter and Elizabeth Gingle, of Arnold, Nottingham."
2676906,BURNHAM,ARTHUR,A,25,,14/09/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1169950',Malaysia,LABUAN WAR CEMETERY,J. A. 8.,"Son of Arthur and Emma Burnham, of Long Eaton, Derbyshire."
2278691,JONES,ARTHUR,A,0,,28/05/1940,,Private,Green Howards (Yorkshire Regiment),,4th Bn.,,United Kingdom,'4391230',France,ATHIES COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 19.,
2458651,WALKER,ARTHUR,A,19,,27/04/1942,,Flight Sergeant,Royal Canadian Air Force,,416 Sqdn.,,Canadian,'R/84047',United Kingdom,DYCE OLD CHURCHYARD,Grave 24.,"Son of William Stanley and Elsie Elizabeth Walker, of Ridgeway, Ontario, Canada."
2493628,HANDLEY,ARTHUR,A,0,,15/01/1943,,Gunner,Royal Artillery,,4/2 Maritime Regt.,,United Kingdom,'7045828',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 80, Column 3.",Son of Arthur and Dora Handley.
2493912,HATFIELD,ARTHUR,A,0,,15/10/1941,,Gunner,Royal Artillery,,1/1 Maritime Regt.,,United Kingdom,'1809030',United Kingdom,PORTSMOUTH NAVAL MEMORIAL,"Panel 61, Column 2.",
2278519,POVEY,ARTHUR,A,20,,30/11/1944,,Stoker 1st Class,Royal Navy,,H.M.L.C.T. 2002.,,United Kingdom,'P/KX165270',France,BOULOGNE EASTERN CEMETERY,Plot 10. Row A. Grave 16.,"Son of Harry and Florance Povey, of Ibstock, Leicestershire."
2459086,PETRIE,ARTHUR,A,22,,14/03/1944,,Corporal,Black Watch (Royal Highlanders),,,,United Kingdom,'2755748',United Kingdom,BRECHIN CEMETERY,Old Part. Sec. I. Grave 43.,Son of James Petrie and of Mary Petrie (nee Chapman).
2470830,NEVILLE,ARTHUR,A,0,,15/11/1942,,Able Seaman,Royal Navy,,H.M.S. Avenger,,United Kingdom,'C/JX 173331',United Kingdom,CHATHAM NAVAL MEMORIAL,"65, 1.",
2433045,PALLETT,ARTHUR,A,20,,07/12/1943,,Signalman,Royal Corps of Signals,,6th Airborne Div. Sigs.,,United Kingdom,'2380533',United Kingdom,TOTTENHAM CEMETERY,Grave 18.,"Son of George James Pallett and Annie Louisa Pallett, of South Tottenham."
2279039,FRYER,ARTHUR,A,20,,28/05/1940,,Sergeant,Royal Air Force,,77 Sqdn.,,United Kingdom,'626227',France,CAMPIGNEULLES-LES-GRANDES CHURCHYARD,Coll. grave.,"Son of Francis James Fryer and Margaret Fryer, of Conway, Caernarvonshire. His brother David George also died on service."
2458819,WHEELDON,ARTHUR,A,20,,10/06/1940,,Telegraphist,Royal Navy,,H.M.S. Afridi,,United Kingdom,'P/JX149832',United Kingdom,NEWMACHAR CEMETERY,Sec. C. Grave 1213.,Son of Arthur and Carrie Wheeldon.
2961566,HOPE,ARTHUR,A,21,,02/11/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'14205754',Netherlands,NEDERWEERT WAR CEMETERY,II. D. 12.,
2279136,BARBER,ARTHUR,A,21,,25/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1425737',France,ETAPLES MILITARY CEMETERY,46. E. 2.,"Son of William and Emma Mary Ann Barber, of Walthamstow, Essex."
2432741,MURRELL,ARTHUR,A,55,,09/10/1942,,Petty Officer Stoker,Royal Navy,,H.M.S. Victory.,,United Kingdom,'P/K13722',United Kingdom,SOUTHALL (HAVELOCK) CEMETERY,Sec. Db. Grave 18.,"Husband of Mary Ellen Murrell, of Southall."
2432743,POLLARD,ARTHUR,A,24,,06/03/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'1605979',United Kingdom,SOUTHALL (HAVELOCK) CEMETERY,Sec. Grave 1139.,"Son of Arthur George and Emma Pollard; husband of Rose Beatrice Pollard, of Southall."
2279306,COLLING,ARTHUR,A,20,,11/05/1940,,Sergeant,Royal Air Force,,110 Sqdn.,,United Kingdom,'580571',France,FOUQUIERES CHURCHYARD EXTENSION,Plot 4. Row K. Grave 8.,"Son of John Parker Colling and Annie Colling, of Darlington, Co. Durham."
2279369,RAINE,ARTHUR,A,30,,23/05/1940,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4455444',France,GIVENCHY-EN-GOHELLE COMMUNAL CEMETERY,Grave 6.,"Son of James Benjamin and Mary Raine; husband of Elizabeth Raine, of Gilesgate Moor, Durham."
2279944,ROSS,ARTHUR,A,22,,03/06/1940,,Bombardier,Royal Artillery,,140 Field Regt.,,United Kingdom,'898195',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,Plot 9. Row A. Grave 7.,"Son of George and Mary Ann Ross, of Forest Gate, Essex."
2434184,GILLINGHAM,ARTHUR,A,30,,18/10/1940,,Private,The Queen's Royal Regiment (West Surrey),,13th Bn.,,United Kingdom,'6102525',United Kingdom,CHERTSEY (ST. STEPHEN'S) CHURCH BURIAL GROUND,Plot 1. Grave 62.,"Son of Arthur and Mary Ellen Gillingham, of Chertsey; husband of Bessie Iris Jane Gillingham, and father of David Gillingham who died in the same incident."
2433667,CHESTER,ARTHUR,A,32,,24/09/1943,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'6481027',United Kingdom,WEST DRAYTON CEMETERY,Block A. Row E. Grave 37.,"Son of Harry and Alice Chester, of Yiewsley, West Drayton husband of Florence Martha Chester, of Yiewsley, West Drayton."
2460077,CLUNE,ARTHUR,A,25,,07/05/1945,,Private,Seaforth Highlanders,,4th Bn.,,United Kingdom,'2822666',United Kingdom,LOCHBROOM PARISH CHURCHYARD,Grave 171.,"Son of Arthur and Isabella Clune, of Garvie."
2721088,BEGG,ARTHUR,A,23,,12/02/1942,,Able Seaman,Royal Navy,,H.M.S. Worcester,,United Kingdom,'P/JX 144619',United Kingdom,SHOTLEY ROYAL NAVAL CEMETERY,Coll. grave 2. A. 7-11.,"Son of James and Bella Jarvis Begg, of Arbroath, Angus."
2463551,STILES,ARTHUR,A,21,,18/09/1943,,Marine,Royal Marines,,No. 41 R.M. Commando.,,United Kingdom,'CH/X 104614',United Kingdom,CHATHAM NAVAL MEMORIAL,Panel 84 (Died Ashore).,"Son of Henry W. Stiles and Lucy Stiles, of Mansfield, Nottinghamshire."
2463602,BIRCH,ARTHUR,A,25,,14/09/1942,,Marine,Royal Marines,,"11th Bn. R.M. Group, M.N.B.D.O.1.",,United Kingdom,'EX/5114',United Kingdom,PLYMOUTH NAVAL MEMORIAL,Panel 102. Column 3.,"Son of George and Charlotte Birch; husband of Margaret Birch, of Queen's Park, Wrexham, Denbighshire."
2721881,AMEY,ARTHUR,A,19,,28/04/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,48 Sqdn.,,United Kingdom,'1894764',United Kingdom,HORNCHURCH CEMETERY,Sec. A. Grave 1371.,"Son of Arthur Thomas Edward and Lilian Mary Amey, of Hornchurch."
2720979,COLLIS,ARTHUR,A,31,,22/06/1945,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'5956802',United Kingdom,LOWESTOFT (ST. MARGARET) CHURCHYARD,Sec. 3. Row A. Grave 18.,"Son of Thomas and Anne Collis, of Lowestoft; husband of Ivy Collis, of Oulton Broad, Lowestoft."
3145057,WILLMOTT,ARTHUR,A,83,,12/10/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"TOTTENHAM, MUNICIPAL BOROUGH",,of 37 Russell Road. Husband of Emma Willmott. Died at 37 Russell Road.
2515830,LEEMING,ARTHUR,A,21,,06/05/1944,,Gunner,Royal Artillery,,"148 Bty., 43 Lt. A.A. Regt.",,United Kingdom,'14290081',Myanmar,RANGOON MEMORIAL,Face 3.,"Son of Frank and Dora Julia Vincent Leeming, of Accrington, Lancashire."
2515836,LEIGH,ARTHUR,A,22,,26/06/1944,,Private,South Lancashire Regiment,Lancashire Fusiliers,,attd. 1st Bn.,United Kingdom,'3663592',Myanmar,RANGOON MEMORIAL,Face 14.,"Son of Arthur and Esther May Leigh; husband of Olive Leigh, of Old Trafford, Manchester."
2280312,JENKINS,ARTHUR,A,20,,24/05/1940,,Gunner,Royal Artillery,,"275 Bty., 69 Anti-Tank Regt.",,United Kingdom,'1465114',France,OUTREAU COMMUNAL CEMETERY,Row D. Grave 3.,
2601549,HOLLOWAY,ARTHUR,A,30,,06/05/1944,,Serjeant,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5333598',India,KOHIMA WAR CEMETERY,6. B. 12.,"Son of Arthur Thomas Holloway and Rosetta Holloway, of Windsor, Berkshire; husband of Lilian A. Holloway, of Windsor."
2724820,WATSON,ARTHUR,A,44,,19/02/1943,,Carpenter,Naval Auxiliary Personnel (Merchant Navy),,H.M.S. Chitral,,United Kingdom,'R/118905',South Africa,SIMON'S TOWN (DIDO VALLEY) CEMETERY,Naval Allotment Row D. Grave 22.,"Son of James and Elizabeth Watson; husband of Ellen Jameson Watson, of Beith, Ayrshire, Scotland."
2721778,BENNETT,ARTHUR,A,22,,26/02/1941,,Private,Pioneer Corps,,,,United Kingdom,'13033829',United Kingdom,GREAT BURSTEAD (ST. MARY MAGDALENE) CHURCHYARD,Grave 609.,"Son of Arthur George Bennett and of Ethel Eliza Bennett (nee Axton), of Billericay."
2517225,MARLOW,ARTHUR,A,24,,01/04/1942,,Corporal,Royal Army Medical Corps,,,,United Kingdom,'7263895',Myanmar,RANGOON MEMORIAL,Face 18.,
2280842,WRIGHT,ARTHUR,A,25,,10/05/1940,31/05/1940,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4196008',France,ST. VENANT COMMUNAL CEMETERY,Plot 4. Row C. Grave 4.,"Son of Ralph Wright, and of Elizabeth Wright, of Greenacres, Oldham, Lancashire."
2465836,CHAMBERS,ARTHUR,A,26,,19/08/1941,,Sick Berth Attendant,Royal Navy,,H.M.S. Bath,,United Kingdom,'C/MX 72765',United Kingdom,CHATHAM NAVAL MEMORIAL,"48, 3.","Son of Tom and Clara Alice Chambers; husband of Elsie May Chambers, of Great Houghton, Yorkshire."
2604141,TURPIN,ARTHUR,A,20,,28/09/1943,,Private,Hampshire Regiment,,1/4th Bn.,,United Kingdom,'4867630',Italy,SALERNO WAR CEMETERY,IV. D. 36.,
2604159,WADSWORTH,ARTHUR,A,25,,04/06/1945,,Private,Royal Army Service Corps,,12 Field Bakery,,United Kingdom,'209477',Italy,SALERNO WAR CEMETERY,VII. A. 15.,"Son of Akroyd and Martha Ann Wadsworth, of Halifax, Yorkshire."
2724740,CONNOR,ARTHUR,A,36,,21/01/1943,,Telegraphist,Royal Naval Volunteer (Wireless) Reserve,,H.M.S. Afrikander,,United Kingdom,'D/WRX 1095',South Africa,SIMON'S TOWN (DIDO VALLEY) CEMETERY,Naval Allotment Row D. Grave 18.,"Son of William Connor and Mary Connor, of Worle, Weston-Super-Mare, Somerset, England."
2467230,FAREWELL,ARTHUR,A,35,,18/11/1940,,Corporal,Royal Marines,,H.M.S. President III,,United Kingdom,'CH/23101',United Kingdom,CHATHAM NAVAL MEMORIAL,"39, 3.","Son of John Henry and Elizabeth Louise Farewell, of Manor Park, Essex."
2467295,FERGUSON,ARTHUR,A,24,,12/03/1943,,Petty Officer,Royal Navy,,H.M.S. Lightning,,United Kingdom,'C/JX 144667',United Kingdom,CHATHAM NAVAL MEMORIAL,"67, 3.","Son of Arthur and Minnie E. Ferguson; husband of Hazel L. Ferguson, of Gillingham, Kent."
2606725,STAY,ARTHUR,A,27,,09/02/1944,,Corporal,Royal Engineers,,272 Field Coy.,,United Kingdom,'1883594',Italy,MINTURNO WAR CEMETERY,"VII, E, 23.","Son of Arthur and Grace Stay; husband of Eva Mary Stay, of Ryde, Isle of Wight."
2467717,GILES,ARTHUR,A,41,,23/08/1941,,Chief Engine Room Artificer,Royal Navy,,H.M. Submarine P.32.,,United Kingdom,'C/M 18335',United Kingdom,CHATHAM NAVAL MEMORIAL,"46, 2.","Son of Alfred and Emily Giles; husband of Margaret Ethel Giles, of Brighton, Sussex."
2606913,WEST,ARTHUR,A,29,,23/01/1944,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5390277',Italy,MINTURNO WAR CEMETERY,"VII, B, 23.","Son of Albert and Emily West, of Chesham, Buckinghamshire."
2436279,LANE,ARTHUR,A,49,,07/10/1940,,Lance Corporal,Royal Berkshire Regiment,,8th (H.D.) Bn.,,United Kingdom,'D/12084',United Kingdom,"CLEWER (VALE ROAD) CHURCHYARD EXTENSION, CLEWER",Sec. B. Row C. Grave 11.,
2212685,URWIN,ARTHUR,A,24,,26/10/1942,,Lance Serjeant,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4396203',Egypt,EL ALAMEIN WAR CEMETERY,XXVII. D. 26.,"Son of Michael and Margaret Urwin, of Forest Hall, Northumberland."
2812182,BRETT,ARTHUR,A,52,,07/11/1943,,Marine,Royal Marines,,,,United Kingdom,'PLY/21003',United Kingdom,WOODBURY CHURCH CEMETERY,Grave 63.,Son of Frederick and Alice Brett.
2214092,DUPUIS,ARTHUR,A,0,,19/08/1942,,Lance Corporal,"Les Fusiliers Mont-Royal, R.C.I.C.",,,,Canadian,'D/61119',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",4. A. 6.,Son of Thomas and Delia Dupuis.
2234038,SALTER,ARTHUR,A,36,,09/03/1943,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133411',Thailand,KANCHANABURI WAR CEMETERY,8. C. 38.,Son of William John and Emma Salter.
2214475,SINGLETON,ARTHUR,A,27,,10/06/1940,,Gunner,Royal Artillery,,"4 Bty., 2 A.A. Regt.",,United Kingdom,'1427537',France,"CALAIS CANADIAN WAR CEMETERY, LEUBRINGHEN",7. G. 2.,"Husband of A. G. Singleton, of Wickham Market, Suffolk. England."
2234126,SELBY,ARTHUR,A,29,,16/03/1943,,Private,Sherwood Foresters (Notts and Derby Regiment),,1/5th Bn.,,United Kingdom,'4982867',Thailand,KANCHANABURI WAR CEMETERY,2. F. 34.,"Son of William and Emma Selby; nephew of Mrs. E. Staton, of Old Basford, Nottingham."
2225130,DOBBINS,ARTHUR,A,0,,19/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/205077',Libya,TOBRUK WAR CEMETERY,7. R. 2.,
2224507,GLEASON,ARTHUR,A,0,,10/08/1944,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1147969',Romania,BUCHAREST WAR CEMETERY,Coll. grave 1. C. 1-4.,
2225254,FOX,ARTHUR,A,21,,29/11/1941,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'871867',Libya,TOBRUK WAR CEMETERY,8. H. 7.,"Son of John and May Fox, of Lenton, Nottinghamshire."
2216183,PAYNE,ARTHUR,A,19,,21/02/1947,,Lance Corporal,Corps of Royal Military Police,,112 Provost Coy.,,United Kingdom,'14481860',Italy,ROME WAR CEMETERY,"II, E, 37.","Son of William Frederick and Amy Payne, of Middleton, Leeds, Yorkshire."
2319605,ALLSOPP,ARTHUR,A,21,,30/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1068457',France,CHOLOY WAR CEMETERY,Coll. grave 1A. A. 1-6.,"Son of James A. Allsopp and Clara Allsopp, of Blackpool, Lancashire."
2411712,HARRISON,ARTHUR,A,0,,02/09/1940,,Private,Pioneer Corps,,Aux. Mil.,,United Kingdom,'13050662',United Kingdom,LIVERPOOL (ANFIELD) CEMETERY,Sec. 19. C. of E. Grave 1041.,
2206985,HEATH,ARTHUR,A,27,,10/12/1944,,Signalman,Royal Corps of Signals,,46 Div. Sigs.,,United Kingdom,'2344542',Italy,FORLI WAR CEMETERY,"I, C, 20.","Son of Thomas and Elizabeth Heath, of Hull; husband of Elizabeth Heath, of Hull."
2207002,HOOPER,ARTHUR,A,21,,03/03/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14624898',Italy,FORLI WAR CEMETERY,"V, B, 16.",Son of Arthur and Alice Isobel Hooper.
2203221,CHRETIEN,ARTHUR,A,33,,07/10/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/61804',Italy,BARI WAR CEMETERY,III. C. 21.,"Son of Arthur and Celina Chretien, of Midland, Ontario, Canada; husband of Evelyn Chretien."
2203295,CRANE,ARTHUR,A,28,,22/04/1944,,Gunner,Royal Artillery,,568 Searchlight Bty.,,United Kingdom,'1677620',Italy,BARI WAR CEMETERY,XI. C. 21.,"Son of Frank and Bessie Crane, of Privett, Hampshire; husband of Josephine Crane."
2205654,LINDLEY,ARTHUR,A,0,,17/07/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'410375',Libya,TOBRUK WAR CEMETERY,4. K. 13.,
