Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
608494,DAVIES,ARTHUR TASMAN,A T,30,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4110',France,SERRE ROAD CEMETERY No.2,XXV. G. 13.,"Son of James Oliver and Emma Adelina Davies, of 31, Woolcott St., Darlinghurst, New South Wales. Born at Port Mackay, Queensland."
608495,DAVIES,GEORGE GORDON,G G,24,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'3763',France,SERRE ROAD CEMETERY No.2,XXI. F. 11.,"Son of Charles E. and Emma Davies, of 32, McFarland St., Brunswick, Victoria. Born at Fitzroy, Victoria."
608497,DAVIES,WILLIAM JOHN,W J,25,,26/11/1916,,Private,Gordon Highlanders,The King's (Liverpool Regiment),2nd Bn.,formerly 10th Bn.,United Kingdom,'S/43132',France,SERRE ROAD CEMETERY No.2,I. F. 22.,"Son of John Bernard and Eleanor Davies, of 38, Town Row, West Derby, Liverpool."
608574,DUNSTAN,EDWARD JOHN,E J,0,,06/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'4967',France,SERRE ROAD CEMETERY No.2,XVI. D. 1.,
608498,DAVIS,HENRY EDWARD,H E,20,,18/08/1916,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'4475',France,SERRE ROAD CEMETERY No.2,XXVIII. A. 7.,"Son of George and Emma Davis. Born at Katoomba, New South Wales."
608499,DAWSON,JAMES,J,24,,13/11/1916,,Lance Corporal,South Staffordshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'9451',France,SERRE ROAD CEMETERY No.2,II. D. 13.,"Son of Mr. and Mrs. J. Dawson, of 4, Blakenall Heath, Bloxwich, Staffs."
608500,DAWSON,THOMAS,T,0,,14/08/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'3794A',France,SERRE ROAD CEMETERY No.2,VI. L. 10.,
608501,DAY,ALFRED WALTER,A W,21,,21/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/16301',France,SERRE ROAD CEMETERY No.2,XII. B. 8.,"Son of George and Margaret Day; husband of Beatrice Ellen Scott (formerly Day), of 2, Council Houses, Lambourn Woodlands, Berks."
608503,DAY,WILLIAM,W,24,,15/11/1916,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'15485',France,SERRE ROAD CEMETERY No.2,I. K. 14.,"Son of John and Phoebe Day, of 30, Lock Side, Tipton."
608504,DEAN,ISAAC,I,26,,01/07/1916,,Serjeant,Royal Irish Rifles,,"""D"" Coy. 12th Bn.",,United Kingdom,'17564',France,SERRE ROAD CEMETERY No.2,XXXIX. N. 1.,"Son of Samuel and Margaret Dean, of Main St., Bushmills, Co. Antrim."
608506,DEARING,HENRY,H,30,,30/07/1916,,Private,Lancashire Fusiliers,Manchester Regiment,18th Bn.,attd. 18th Bn.,United Kingdom,'25486',France,SERRE ROAD CEMETERY No.2,XXVI. M. 9.,"Son of Henry and Esther Dearing, of 81, Teesdale St., Hackney Rd., London."
608751,GLOVER,ALBERT,A,0,,10/10/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'9282',France,SERRE ROAD CEMETERY No.2,XXXVI. A. 2.,
608754,GODFREY,HERBERT,H,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'13351',France,SERRE ROAD CEMETERY No.2,IV. F. 3.,
608829,HAM,FREDERICK,F,0,,13/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'21279',France,SERRE ROAD CEMETERY No.2,XXX. J. 7.,
608507,DEASE,TREVOR HERBERT LLEWELLYN,T H L,0,,12/10/1916,,Second Lieutenant,Royal Irish Fusiliers,,4th Bn. attd. 1st Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,VI. E. 3.,"Son of Mrs. L. H. Dease, of 27, Wellington St., Richmond Town, Bangalore, India, and the late R. P. Dease."
608508,DEDMAN,FRANCIS CHARLES,F C,0,,03/11/1916,06/11/1916,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4719',France,SERRE ROAD CEMETERY No.2,XLI. J. 3.,"Son of Charles Henry and Sarah Dedman, of 77, Guildford Rd., Mount Lawley, Western Australia. Born at Walhalla, Victoria."
608509,DEE,JOHN,J,21,,05/04/1918,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'720744',France,SERRE ROAD CEMETERY No.2,X. C. 9.,"Son of Martin and Mary Dee, of 40, Thompson Rd., East Dulwich, London."
608510,DELANEY,EDWARD,E,0,,10/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'32211',France,SERRE ROAD CEMETERY No.2,XXIV. N. 11.,
608511,DELANY,CECIL SYLVESTER,C S,36,,05/10/1916,,Gunner,New Zealand Field Artillery,,3rd Bty. 1st Bde.,,New Zealand,'7/949',France,SERRE ROAD CEMETERY No.2,XXI. C. 5/7.,"Son of Mr. and Mrs. James Delany, of Victoria St., Mosgiel, Dunedin. Born at Arrowtown, Invercargill. Also served on Gallipoli."
608512,DEMPSTER,WILLIAM,W,0,,30/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'2588',France,SERRE ROAD CEMETERY No.2,V. G. 15.,
608513,DENNIS,ARTHUR,A,28,,07/08/1916,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3252',France,SERRE ROAD CEMETERY No.2,XXIX. O. 15.,"Son of Alfred Henry and Louisa Rose Dennis, of Wilmington, South Australia."
608514,DENTON,WALTER,W,19,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/1097(S)',France,SERRE ROAD CEMETERY No.2,XVII. H. 11 (Jt.),"Son of Charles Walter and Isabella Sutherland Denton of 170 Egerton Street, Oldham."
608515,DERRICK,HENRY ALFRED,H A,0,Military Medal,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'5601',France,SERRE ROAD CEMETERY No.2,II. B. 10.,
608516,DESMOND,JOHN,J,0,,01/07/1916,,Private,Somerset Light Infantry,,1st Bn.,,United Kingdom,'16730',France,SERRE ROAD CEMETERY No.2,I. E. 34.,"Son of Mr. J. Desmond, of 3, Rodney St., Cardiff."
608517,DEVITT,FRANCIS PATRICK,F P,21,,04/08/1916,05/08/1916,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4425',France,SERRE ROAD CEMETERY No.2,IV. J. 12.,"Son of Michael and Catherine Devitt, of Fitzroy St., Warwick, Queensland."
608518,DEVLIN,WILLIAM,W,28,,29/10/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'25001',France,SERRE ROAD CEMETERY No.2,XLI. B. 16.,"Son of the late Patrick and Catherine Devlin, of Glasgow; husband of Agnes Devlin, of 3021, Voorhies Avenue, Brooklyn, N.Y."
608519,DEWHURST,GEORGE C. L.,G C L,24,,01/07/1916,,Lieutenant,Rifle Brigade,,1st Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,I. G. 38.,"Son of Mrs. Annie M. Jones (formerly Dewhurst), of Aberuchill, Comrie, Perthshire, and the late Littleton Dewhurst."
608524,DILLEY,ALFRED JOHN,A J,0,,25/03/1918,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'14974',France,SERRE ROAD CEMETERY No.2,XII. F. 7.,
608527,DIMENT,PERCY ARNOLD,P A,0,,05/04/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'723413',France,SERRE ROAD CEMETERY No.2,X. C. 10/11.,
608520,DICKINSON,ALFRED,A,32,,01/07/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'95',France,SERRE ROAD CEMETERY No.2,I. E. 5.,"Son of Richard and Ellen Dickinson, of 8, Bolton St., Scholes, Wigan."
608521,DICKINSON,ALFRED DAVID,A D,20,,15/09/1916,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'2015',France,SERRE ROAD CEMETERY No.2,IV. J. 20.,"Son of Albert D. and Lilian E. S. Dickinson, of 18, Boat House Walk, Peckham, London. Born at Camberwell."
608522,DICKSON,WILLIAM GORDON,W G,29,,11/09/1916,,Private,Canadian Infantry,,5th Bn.,,Canadian,'105627',France,SERRE ROAD CEMETERY No.2,XXXVII. B. 14.,"Son of William C. and Essie Dickson, of Ayton, Ontario."
608523,DIFFEY,CHARLES ERIC,C E,21,,15/07/1916,,Private,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'STK/381',France,SERRE ROAD CEMETERY No.2,XXI. A. 4.,"Son of Edward John and Lizzie Diffey, of 44, Cheverton Rd., Highgate, London; husband of Olive Clarice Diffey, of 41, Archway Rd., Upper Holloway, London."
608525,DILLON,JAMES,J,25,,04/08/1916,,Sergeant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'298',France,SERRE ROAD CEMETERY No.2,XVIII. C. 11.,"Son of James and Elizabeth Jane Dillon. Born at Mildura, Victoria."
608526,DILLON,PATRICK,P,34,,08/08/1916,,Private,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'306149',France,SERRE ROAD CEMETERY No.2,XXXV. H. 6.,Son of Patrick and Mary Dillon.
608528,DIXIE,JOHN,J,0,,18/08/1916,,Pioneer,Royal Engineers,,5th Bn. Special Bde.,,United Kingdom,'128661',France,SERRE ROAD CEMETERY No.2,XXXVIII. F. 2. (Sp. Mem.).,
608530,DIXON,JAMES EVELYN BEVAN,J E B,22,,01/07/1916,,Captain,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,I. K. 7.,"Son of Mr. and Mrs. A. S. Dixon, of Deddington, Oxon. Born at Edgbaston, Birmingham."
608532,DIXON,THOMAS DIXON,T D,37,,10/08/1918,,Sergeant,Canadian Infantry,,47th Bn.,,Canadian,'687487',France,SERRE ROAD CEMETERY No.2,XIX. E. 7.,"Son of John and Mary Dixon, of The Cottage, Shilford, Northumberland."
608533,DOBSON,JOSEPH FRANCIS TASMAN,J F T,32,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'3496',France,SERRE ROAD CEMETERY No.2,XXX. C. 7.,"Son of Lucy Dobson, of 142, Charles St., Launceston, Tasmania, and the late Edward Dobson."
608534,DOCHERTY,GEORGE,G,28,,07/07/1916,,Company Serjeant Major,Northumberland Fusiliers,,11th Bn.,,United Kingdom,'16791',France,SERRE ROAD CEMETERY No.2,XXXVI. M. 14.,"Son of Isabella Docherty, of ""Ivythorn,"" 41, Greenbank Rd., Darlington, and the late James Docherty."
608536,DODD,NEVILLE,N,32,,01/07/1916,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XX. E. 12.,Son of Arthur and Alice Dodd.
608537,DODGSON,FRANCIS,F,27,,10/07/1916,,Captain,Yorkshire Regiment,,8th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXVIII. K. 8.,"Son of Henley F. Dodgson, of Bovingdon, Herts. Educated at Marlborough College and Trinity College, Cambridge."
609997,TAYLOR,GEORGE,G,0,,01/07/1916,,Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6244',France,SERRE ROAD CEMETERY No.2,XL. D. 14.,
610002,TAYLOR,JOHN,J,0,,29/08/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'34680',France,SERRE ROAD CEMETERY No.2,XXIV. H. 1.,
608538,DOE,HAROLD GEORGE,H G,0,,13/11/1916,,Serjeant,Essex Regiment,,13th Bn.,,United Kingdom,'3/3387',France,SERRE ROAD CEMETERY No.2,I. D. 26.,"Husband of E. L. Doe, of 19, West Stockwell St., Colchester."
608539,DOE,HENRY JOHN,H J,0,,20/07/1916,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'10651',France,SERRE ROAD CEMETERY No.2,XXXIV. O. 1.,
608540,DOHERTY,JOSEPH,J,38,,18/08/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'20263',France,SERRE ROAD CEMETERY No.2,V. E. 3.,"Husband of Susannah May Stuchbury (formerly Doherty), of 19, Salisbury Avenue, Thurnscoe, Rotherham."
608543,DONOVAN,THOMAS SIDNEY,T S,21,,10/09/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'5763',France,SERRE ROAD CEMETERY No.2,XXXIV. A. 14.,
608544,DOUGAL,JOSEPH,J,20,,06/09/1916,,Corporal,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'21957',France,SERRE ROAD CEMETERY No.2,XXX. K. 12.,"Son of Hugh Dougal of Ballyhaskey, Newtown Cunningham, and the late Jane Dougal."
608545,DOVE,WILLIAM JOSEPH,W J,0,,27/07/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'615A',France,SERRE ROAD CEMETERY No.2,XXXI. J. 3.,"Son of Joseph and Abby Dove. Born at Richmond, Victoria."
608546,DOWDLE,GEORGE,G,29,,16/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'38180',France,SERRE ROAD CEMETERY No.2,XXIII. B. 11.,"Son of William and Lucy Dowdle; husband of Daisy Little (formerly Dowdle), of 65, Cecil St., Roath, Cardiff."
608547,DOWLING,DANIEL FREDERICK,D F,0,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17617',France,SERRE ROAD CEMETERY No.2,II. D. 16.,"Son of Mr. E. Dowling, of 9, Croston St., Hackney, London."
608548,DOWLING,HENRY,H,21,,11/08/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'8241',France,SERRE ROAD CEMETERY No.2,XIV. F. 7.,"Son of Mr. and Mrs. Dowling, of 77, Oldfield Rd., Willesden, London."
608549,DOYLE,ARTHUR,A,20,,13/07/1916,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'20000',France,SERRE ROAD CEMETERY No.2,XXXVI. M.1/12.,"Son of Mrs. Annie Doyle, of 53, The Green, Dunchurch, Rugby."
608550,DOYLE,JOHN,J,28,,18/08/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'9651',France,SERRE ROAD CEMETERY No.2,XXV. E. 2/4.,Son of the late John and Margaret Doyle.
608551,DOYLE,JOHN,J,19,,13/11/1916,15/11/1916,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'38805',France,SERRE ROAD CEMETERY No.2,II. A. 3.,"Son of Thomas and Mary Anne Doyle, of 13, Chapman St., Liverpool."
608552,DOYLE,JOSEPH,J,0,,09/09/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'11846',France,SERRE ROAD CEMETERY No.2,XXV. K. 16.,
608553,DOYLE,THOMAS FRANCIS,T F,29,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4397',France,SERRE ROAD CEMETERY No.2,XIV. C. 12.,"Son of Michael James and Mary Doyle, of Northcote St., East Brisbane, Queensland. Born at Warwick, Queensland."
608555,DRAKE,JOHN,J,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'16108',France,SERRE ROAD CEMETERY No.2,XII. H. 1/14.,
608556,DRAKE,WILLIAM FREDERICK,W F,0,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'16412',France,SERRE ROAD CEMETERY No.2,XXXIII. A. 12.,
608563,DUCKWORTH,WALTER,W,0,,03/05/1917,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'52573',France,SERRE ROAD CEMETERY No.2,II. C. 19.,
608566,DUKE,ALFRED WILLIAM,A W,0,,07/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/8384',France,SERRE ROAD CEMETERY No.2,XV. C. 3. (Sp. Mem.).,
608554,DOYLE,THOMAS P.,T P,31,,06/09/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'43065',France,SERRE ROAD CEMETERY No.2,XXVI. E. 11/16.,"Son of John and Catherine Doyle, of Kilmacud Rd., Stillorgan, Co. Dublin; husband of Margaret Ingram (formerly Doyle), of 22, Bennett's Yard, West Town, Dewsbury."
608557,DRAPER,CHARLES RICHARD,C R,21,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'23673',France,SERRE ROAD CEMETERY No.2,II. A. 4.,"Son of W. J. and M. E. Draper, of 11, Howard Rd., Ilford Lane, Ilford."
610172,WILSON,JOHN,J,42,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'441592',France,SERRE ROAD CEMETERY No.2,XXXI. F. 15.,Son of Benjamin Gilley Barter and Matilda Elizabeth Barter.
608558,DRISCOLL,ARTHUR,A,20,,01/07/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1054',France,SERRE ROAD CEMETERY No.2,XXX. M. 10.,"Son of Absalom and Virtue Driscoll, of St. John'S."
608559,DRISCOLL,THOMAS,T,25,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412718',France,SERRE ROAD CEMETERY No.2,XXIV. G. 6.,"Son of Mr. and Mrs. Driscoll, of Tooley St., London, England."
608560,DRUM,MICHAEL,M,40,,18/08/1916,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'265',France,SERRE ROAD CEMETERY No.2,XXV. E. 2/4.,"Son of John Drum, of Newrath, Kells, and the late Bridget Drum."
608561,DRY,THOMAS CHARLES,T C,26,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'944',France,SERRE ROAD CEMETERY No.2,XIII. G. 10.,"Son of Thomas Benson Dry and Margaret Hamilton Dry, of ""Haversford,"" Alameda Avenue, Maribyrnong, Victoria. Born at North Melbourne."
608562,DRYSDALE,WILLIAM,W,27,,18/11/1916,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'31606',France,SERRE ROAD CEMETERY No.2,I. J. 24.,"Son of Mrs. Margaret M. Drysdale, of 111, Marshall St., Grangemouth."
608564,DUFFY,ARTHUR PATRICK,A P,0,,05/08/1916,,Private,"Australian Infantry, A.I.F.",,22nd Bn.,,Australian,'4101',France,SERRE ROAD CEMETERY No.2,XIII. D. 14.,"Son of Alice Maria Duffy, of 62, Flevill St., North Melbourne, Victoria, and the late Thomas Duffy. Born at Melbourne."
608565,DUGDALE,PETER,P,24,,28/03/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 157th Bde.",,United Kingdom,'L/540',France,SERRE ROAD CEMETERY No.2,X. E. 7.,"Son of William and Mary Alice Dugdale, of 352, Leeds Rd., Nelson, Lancs."
608567,DUMMER,PERCY,P,0,,03/09/1916,,Lance Corporal,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/297',France,SERRE ROAD CEMETERY No.2,VII. H. 6.,
608568,DUNCAN,WALTER STEPHEN,W S,0,,23/07/1916,,Lance Corporal,Gloucestershire Regiment,,10th Bn.,,United Kingdom,'25525',France,SERRE ROAD CEMETERY No.2,XXIII. K. 10.,
608569,DUNLOP,WILLIAM,W,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'15492',France,SERRE ROAD CEMETERY No.2,XII. C. 1.,"Son of David and Margaret A. Dunlop, of 41, Upper Violet St., Londonderry."
608596,EDWORTHY,ERNEST,E,0,,01/07/1916,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'16941',France,SERRE ROAD CEMETERY No.2,XV. B. 7.,
608794,GRIFFITHS,ARTHUR,A,0,,31/08/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'12317',France,SERRE ROAD CEMETERY No.2,XXVIII. F. 6.,
609011,HUNTER,TOM,T,25,,20/07/1916,,Private,Cameronians (Scottish Rifles),,(9214). 1st/5th Bn.,,United Kingdom,'201186',France,SERRE ROAD CEMETERY No.2,XXI. B. 15.,
609014,HURLEY,EDWARD,E,0,,01/07/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/5502',France,SERRE ROAD CEMETERY No.2,XII. H. 1/14.,
608570,DUNN,EDWIN ROBERT TOWERSEY,E R T,28,,15/09/1916,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/408',France,SERRE ROAD CEMETERY No.2,XLI. E. 1.,"Son of William and Elizabeth Thomas Dunn. of Featherston, Wellington."
608571,DUNN,HERBERT HARMAN,H H,33,,26/09/1916,,Lieutenant,The King's (Liverpool Regiment),,"""B"" Coy. 12th Bn.",,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXXIII. D. 11.,"Son of Mr. and Mrs. H. G. Dunn, of The Briars, Newman Rd., Bromley, Kent; husband of Gertrude Dunn, of ""Greenlands,"" Chertsey Lane, Staines, Middlesex."
608572,DUNNE,GEORGE ALOYSIUS,G A,0,,24/08/1916,,Lance Corporal,Wiltshire Regiment,,1st Bn,,United Kingdom,'9080',France,SERRE ROAD CEMETERY No.2,XXXI. E. 1.,
608573,DUNNETT,MAURICE,M,0,,28/12/1916,,Private,Highland Light Infantry,2nd Dragoons (Royal Scots Greys),12th Bn.,formerly (9734),United Kingdom,'B/21216',France,SERRE ROAD CEMETERY No.2,XXX. N. 5 (Coll.),
608575,DURNING,HUGH,H,36,,01/07/1916,,Private,York and Lancaster Regiment,,8th Bn.,,United Kingdom,'22824',France,SERRE ROAD CEMETERY No.2,XXXIX. F. 12.,Son of the late James and Rossanna Durning.
608576,DWYER,JOHN,J,0,,29/07/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'300',France,SERRE ROAD CEMETERY No.2,XXI. A. 2.,
608577,EAMES,WILLIAM,W,26,,15/09/1916,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'12546',France,SERRE ROAD CEMETERY No.2,XIX. F. 9.,"Husband of Mary Elizabeth Giles (formerly Eames), of 26, Preston Gardens, Willesden, London."
608578,EARL,WILLIAM JOSEPH,W J,27,,13/11/1916,,Private,Essex Regiment,,13th Bn.,,United Kingdom,'17395',France,SERRE ROAD CEMETERY No.2,I. C. 13.,"Son of Henry and Margaret Annie Earl; husband of Gertrude May Earl, of 34, Manse Rd., Stoke Newington, London. Born in London."
608669,FISK,JOHN ROBERT,J R,0,,01/07/1916,,Private,Northumberland Fusiliers,,21st (Tyneside Scottish) Bn.,,United Kingdom,'21/1087',France,SERRE ROAD CEMETERY No.2,XV. J. 6.,
608579,EARLAM,THOMAS,T,31,,09/10/1916,,Private,Cheshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'36115',France,SERRE ROAD CEMETERY No.2,VII. M. 2.,"Son of Samuel and Hannah Earlam, of 62, Lydyett Lane, Barnton, Northwich, Cheshire."
608580,EARLES,THOMAS GEORGE,T G,0,,13/11/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'G/43907',France,SERRE ROAD CEMETERY No.2,II. A. 16.,"Husband of E. E. Earles, of 19, Donaldson Rd., Kilburn, London."
608581,EATON,JOSEPH HENRY,J H,26,,15/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'16270',France,SERRE ROAD CEMETERY No.2,XL. K. 5.,"Son of the late Mr. and Mrs. William Eaton, of 83, St. Mark's Rd., Maidenhead; husband of Kate Eaton."
608582,EATON,WILLIAM,W,35,,24/07/1916,,Serjeant,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'19542',France,SERRE ROAD CEMETERY No.2,XXXIV. D. 15.,"Husband of Mary Ellen Eaton, of 14, Ernest St., Regent Rd., Salford."
608587,EDMONDS,CHARLES ARTHUR,C A,0,,07/04/1918,,Lance Corporal,Army Service Corps,,M.T.,,United Kingdom,'DM2/075157',France,SERRE ROAD CEMETERY No.2,XXX. D. 8.,
608589,EDWARDS,CHARLES,C,0,,30/07/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3768',France,SERRE ROAD CEMETERY No.2,XXVI. C. 5.,
608592,EDWARDS,HERBERT,H,0,,25/08/1916,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'866',France,SERRE ROAD CEMETERY No.2,XXIII. E. 2/4.,
608655,FERRINGTON,HARRY,H,19,,01/07/1916,,Private,Rifle Brigade,,1st Bn.,,United Kingdom,'6186',France,SERRE ROAD CEMETERY No.2,I. E. 2.,"Son of Mark and Harriet Ferrington, of 42, Union St., Willenhall, Staffs."
608656,FIDDAMAN,WALTER EDMUND,W E,19,,18/08/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'200263',France,SERRE ROAD CEMETERY No.2,XIV. E. 15.,Son of Walter Edmund and Jane J. Fiddaman.
608657,FIDLER,JOHN EDWARD,J E,0,,01/07/1916,,Private,Border Regiment,,11th Bn.,,United Kingdom,'17588',France,SERRE ROAD CEMETERY No.2,IX. M. 14.,
608658,FIELD,HENRY LIONEL,H L,22,,01/07/1916,,Second Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,II. C. 10.,"Son of Henry Cromwell Field and Ruth Field, of Courtlands, Edgbaston, Birmingham."
608659,FIELDHOUSE,ROBERT,R,36,,02/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'241516',France,SERRE ROAD CEMETERY No.2,XX. E. 13.,"Husband of Jane Fieldhouse, of 17, Frederick St., Wakefield Rd., Bradford."
608660,FIELDING,WILFRED,W,21,,14/09/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'18245',France,SERRE ROAD CEMETERY No.2,XXXI. G. 15.,"Son of Ernest and Nellie Fielding, of 82, Lennox Rd., Sheffield."
608661,FIELDS,WILFRED,W,19,,21/03/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'78270',France,SERRE ROAD CEMETERY No.2,XVI. H. 1.,"Son of Mrs. A. E. Radford (formerly Fields), of 27, Mosborough Moor, Mosborough, Sheffield."
608662,FILBY,FREDERICK,F,21,,04/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'8866',France,SERRE ROAD CEMETERY No.2,XXXI. K. 6.,"Son of George and Jane Filby, of 7, Argyle St., Mill Rd., Cambridge."
608671,FITZPATRICK,JOSEPH,J,0,,23/10/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'37633',France,SERRE ROAD CEMETERY No.2,XXV. B. 12.,
608673,FLAVELL,ALFRED,A,0,,25/03/1918,,Private,Worcestershire Regiment,,14th Bn.,,United Kingdom,'25912',France,SERRE ROAD CEMETERY No.2,VIII. J. 8.,
608674,FLETCHER,ALBERT,A,0,,16/09/1916,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'18411',France,SERRE ROAD CEMETERY No.2,XXV. C. 8.,
608676,FLETCHER,HORACE,H,0,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'3/1401',France,SERRE ROAD CEMETERY No.2,IX. F. 1.,
608663,FINLAY,JOHN ALEXANDER,J A,35,,08/08/1916,,Private,"Australian Infantry, A.I.F.",,14th Bn.,,Australian,'3751',France,SERRE ROAD CEMETERY No.2,XXIII. G. 12.,"Son of Charles and Margaret Finlay, of 43, Macgregor St., Malvern, Victoria. Born at Glasgow, Scotland."
