Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2054159,BLOOMFIELD,EDWARD SAMUEL,E S,23,,21/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6921768',Netherlands,VENRAY WAR CEMETERY,III. D. 6.,"Son of Arthur James Bloomfield and Miriam Grace Bloomfield, of Chadwell Heath, Essex."
2054160,BOLTER,LESLIE ARTHUR,L A,30,,15/10/1944,,Private,Suffolk Regiment,,1ss Bn.,,United Kingdom,'5831026',Netherlands,VENRAY WAR CEMETERY,II. A. 3.,"Son of Arthur Owen Bolter and Ivy Minnie Bolter; husband of Helena Maude Bolter, of Worcester Park, Surrey."
2054161,BONE,ERIC,E,22,,24/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1541373',Netherlands,VENRAY WAR CEMETERY,VII. D. 5.,"Son of Henry Stables Bone and Annie Bone, of Bransty, Whitehaven, Cumberland."
2054162,BOSANKO,HUGH,H,18,,28/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14757663',Netherlands,VENRAY WAR CEMETERY,VI. C. 2.,Son of Frederick and Cordelia Bosanko.
2054164,BOXALL,WILLIAM CHARLES,W C,35,,20/11/1944,,Gunner,Royal Artillery,,185 Field Regt.,,United Kingdom,'1112252',Netherlands,VENRAY WAR CEMETERY,V. A. 5.,"Son of Walter H. and Eliza Boxall; husband of Elizabeth Mary Ann Boxall, of Peckham, London."
2054165,BOXALL,WILLIAM DAVID,W D,18,,30/11/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14752939',Netherlands,VENRAY WAR CEMETERY,III. E. 8.,"Son of Mr. and Mrs. A. Boxall, of Milford, Surrey."
2054166,BOYLE,ROBERT,R,20,,12/02/1945,,Sapper,Royal Engineers,,3 Parachute Sqn.,,United Kingdom,'14595552',Netherlands,VENRAY WAR CEMETERY,V. C. 13.,"Son of James and Isabella Boyle, of Newarthill, Lanarkshire."
2054168,BRADSHAW,ALBERT WALTER,A W,30,,01/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'5882887',Netherlands,VENRAY WAR CEMETERY,VI. E. 6.,"Son of Harry William and Emily Ethel Bradshaw, of Northampton; husband of Emily Charlotte Annie Bradshaw, of Far Cotton, Northampton."
2054169,BREWER,ARTHUR REGINALD,A R,23,,15/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'5989356',Netherlands,VENRAY WAR CEMETERY,II. A. 4.,"Son of William J. and Ada Brewer; husband of Jennie Brewer, of Choppington, Northumberland."
2054170,BRIGHTWELL,EDWARD ALLAN,E A,29,,13/04/1945,,Private,New Zealand Machine Gun Battalion,,27th,,New Zealand,'7885',Netherlands,VENRAY WAR CEMETERY,VIII. G. 3.,"Son of Edward Penrose Brightwell and Ivy May Brightwell, of Artarmon, New South Wales, Australia."
2054216,COCKTON,ROBERT,R,21,,18/11/1944,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'10602057',Netherlands,VENRAY WAR CEMETERY,VI. G. 12.,
2054603,SCOTT,FREDERICK SYDNEY,F S,36,,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4030851',Netherlands,VENRAY WAR CEMETERY,I. A. 13.,
2054609,SHARP,MAURICE EDWARD,M E,21,,03/12/1944,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5511954',Netherlands,VENRAY WAR CEMETERY,VI. B. 12.,
2054171,BROTHERTON,JOHN,J,31,,26/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'4695057',Netherlands,VENRAY WAR CEMETERY,III. F. 6.,"Son of Melvin and Rebecca Brotherton, of Rotherham, Yorkshire."
2054173,BROWN,FREDERICK RAYMOND,F R,21,,31/10/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042189',Netherlands,VENRAY WAR CEMETERY,III. B. 4.,"Son of Frederick George and Mary Emily Brown, of Byton, Herefordshire."
2054174,BROWN,WALTER,W,34,,16/10/1944,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'4545062',Netherlands,VENRAY WAR CEMETERY,II. A. 6.,"Son of Thomas and Lilly Brown; husband of Eleanor Brown, of Blackpool, Lancashire."
2054175,BROWN,WILLIAM MUIRHEAD,W M,27,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3192548',Netherlands,VENRAY WAR CEMETERY,VI. A. 8.,"Son of William M. and Margaret P. Brown, of Edinburgh."
2054176,BROWNING,THOMAS DENNIS,T D,19,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14672025',Netherlands,VENRAY WAR CEMETERY,VI. C. 10.,"Son of Thomas Fredrick and Leah Elsie Browning, of Harborne, Birmingham."
2054177,BRUCE,JAMES JOSEPH,J J,21,,22/11/1944,,Serjeant,Seaforth Highlanders,,7th Bn.,,United Kingdom,'2829467',Netherlands,VENRAY WAR CEMETERY,III. E. 7.,"Son of William and Janet Bruce, of Wick, Caithness-shire."
2054178,BRUN,VICTOR GEORGE,V G,25,,24/03/1945,,Rifleman,Royal Ulster Rifles,,1st (Airborne) Bn.,,United Kingdom,'7016711',Netherlands,VENRAY WAR CEMETERY,VIII. F. 5.,"Son of Augustine and Alice Brun, of Kensington, London; husband of Olive May Brun, of Kensington."
2054179,BRYANT,DESMOND,D,22,,21/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,223 Sqdn.,,United Kingdom,'1317321',Netherlands,VENRAY WAR CEMETERY,VII. E. 6.,"Son of William John and Mellicia Maud Bryant, of Barry, Glamorgan."
2054180,BUMSTER,JAMES,J,33,,16/11/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'4189128',Netherlands,VENRAY WAR CEMETERY,II. B. 12.,"Son of William John and Elizabeth Bumster; nephew of Mrs. M. Grant, of May Hill, Swansea."
2054181,BURGESS,RONALD GEORGE,R G,19,Mentioned in Despatches,03/02/1945,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14730538',Netherlands,VENRAY WAR CEMETERY,II. C. 8.,"Son of George and Doris Elizabeth Burgess, of Low Hill, Wolverhampton."
2054182,BURNS,JOHN URQUHART,J U,31,,28/11/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2888497',Netherlands,VENRAY WAR CEMETERY,VI. G. 5.,"Son of Robert Burns and of Mary Jane Burns (nee Urquhart); husband of Elsie Duncan Burns (nee Maclean), of Milton, Banffshire."
2054215,CLIFF,ERNEST OLIVER,E O,30,,26/10/1944,,Corporal,Royal Engineers,,13 Field Sqn.,,United Kingdom,'2132786',Netherlands,VENRAY WAR CEMETERY,II. E. 5.,
2054197,CASELEY,FREDERICK JOHN,F J,26,,04/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'1514952',Netherlands,VENRAY WAR CEMETERY,V. D. 13.,"Son of Edith Margaret Caseley, of Efford, Devon."
2054198,CASSIDY,JOHN,J,23,,01/03/1945,,Private,Northamptonshire Regiment,,4th Bn.,,United Kingdom,'6025042',Netherlands,VENRAY WAR CEMETERY,I. D. 4.,"Son of John and Helen Cassidy, of Blantyre, Lanarkshire."
2054199,CHAFER,ERNEST,E,28,,21/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693475',Netherlands,VENRAY WAR CEMETERY,VIII. B. 9.,"Son of Mr. and Mrs. A. Chafer, of Hook, Yorkshire."
2054201,CHAPMAN,CLIFFORD,C,28,,21/11/1944,,Captain,King's Own Yorkshire Light Infantry,,,,United Kingdom,'269422',Netherlands,VENRAY WAR CEMETERY,VIII. A. 10.,"Son of Ernest and Frances Jane Chapman; husband of Audrey Chapman, of Upton, Yorkshire."
2054202,CHAPMAN,JOHN,J,25,,19/11/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692447',Netherlands,VENRAY WAR CEMETERY,VIII. B. 7.,"Son of John and Elizabeth Chapman, of Newton Heath, Lancashire."
2054203,CHARLTON,RONALD,R,22,,01/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn,,United Kingdom,'1594899',Netherlands,VENRAY WAR CEMETERY,VI. F. 10.,"Son of Arthur Edward and Charlotte Langrill Charlton, of Grove Hill, Middlesbrough, Yorkshire."
2054204,CHELL,LIONAL HAWKINS,L H,21,,03/02/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,10 Sqdn.,,United Kingdom,'1582776',Netherlands,VENRAY WAR CEMETERY,V. D. 7.,"Son of Oscar George and Florence Ellen Chell, of Stourport-on-Severn, Worcestershire."
2054206,CHILDERLEY,MAURICE,M,19,,16/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14646624',Netherlands,VENRAY WAR CEMETERY,I. B. 2.,"Son of Mrs. H. L. Robinson, of St. Albans, Hertfordshire."
2054208,CLARK,JOSEPH NORMAN,J N,24,,16/11/1944,,Flying Officer,Royal New Zealand Air Force,,207 (R.A.F.) Sqdn,,New Zealand,'415076',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of Norman McLean Clark and Florence Ethel Clark, of Waiau Pa, Auckland, New Zealand."
2054209,CLARKE,SYDNEY JOHN,S J,31,,21/11/1944,,Trooper,Royal Armoured Corps,,1st Lothians and Border Horse,,United Kingdom,'5733108',Netherlands,VENRAY WAR CEMETERY,VIII. F. 7.,"Son of John and Daisy Clark, of Parkstone, Dorsetshire; husband of Edith E. Clarke, of Parkstone."
2054210,CLARKIN,PHILIP PETER,P P,19,,21/01/1944,,Sergeant,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'1796193',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. D. 6-11.,"Son of John and Margaret Clarkin, of Dublin, Irish Republic."
2054212,CLEGG,HARRY,H,21,,18/10/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7955938',Netherlands,VENRAY WAR CEMETERY,II. E. 1.,"Son of William and Edith Clegg, of Ripon, Yorkshire."
2054213,CLEGG,JACK,J,21,,01/02/1945,,Corporal,Royal Armoured Corps,,"""B"" Sqn. Fife and Forfar Yeomanry",,United Kingdom,'7951372',Netherlands,VENRAY WAR CEMETERY,V. F. 11.,"Son of William and Hannah Clegg, of Rochdale, Lancashire."
2054214,CLIFF,ALBERT,A,24,,01/11/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14654764',Netherlands,VENRAY WAR CEMETERY,III. B. 3.,"Son of Mrs. M. E. S. Cliff, and stepson of Samuel Pleavin, of Christleton, Cheshire."
2054217,COHEN,JACOB,J,42,,12/03/1945,,Private,Royal Army Service Corps,,99 Field Bakery,,United Kingdom,'S/290286',Netherlands,VENRAY WAR CEMETERY,IV. B. 9.,"Son of Lazarus and Eva Cohen; husband of Bertha Cohen, of Whitechapel, London."
2054218,COLEMAN,ALBERT FREDERICK JOHN,A F J,25,,17/10/1944,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6343711',Netherlands,VENRAY WAR CEMETERY,II. F. 4.,"Son of Arthur George and Amy Coleman, of St. Paul's Cray, Kent."
2054219,COLEMAN,FREDERICK,F,39,,20/11/1944,,Bombardier,Royal Artillery,,185 Field Regt.,,United Kingdom,'1059981',Netherlands,VENRAY WAR CEMETERY,V. A. 4.,"Son of Thomas and Harriet Coleman; husband of Amy Olive May Coleman, of Aston-le-Walls, Northamptonshire."
2054220,COLLIER,HENRY CHARLES,H C,26,,17/10/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'6895621',Netherlands,VENRAY WAR CEMETERY,I. B. 9.,"Son of Mary Amelia Collier; husband of Emily Edna Collier, of Astcote, Northamptonshire."
2054221,COLQUHOUN,WILLIAM LOVE,W L,21,,21/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1597554',Netherlands,VENRAY WAR CEMETERY,VIII. F. 1.,"Son of Joseph and Mary Ritchie Colquhoun, of Port Logan, Wigtownshire."
2054222,CONNOLLY,THOMAS,T,21,,17/12/1944,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'14211073',Netherlands,VENRAY WAR CEMETERY,II. D. 12.,"Son of Thomas and Alice Connolly, of Glasgow."
2054223,COOKE,STANLEY HAROLD,S H,30,,22/12/1944,,Serjeant,Royal Engineers,,279 Field Coy.,,United Kingdom,'1944397',Netherlands,VENRAY WAR CEMETERY,VI. B. 8.,"Son of Henry Sabin Cooke and Ida Alice Cooke, of East Ham, Essex; husband of Mabel Annie Cooke, of East Ham."
2054224,COOMBER,DERICK CHRISTOPHER,D C,23,,02/01/1945,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6300206',Netherlands,VENRAY WAR CEMETERY,V. E. 2.,"Son of Wallace and Millie Coomber; husband of Gertie Coomber, of Larne, Co. Antrim, Northern Ireland."
2054225,COOPER,ERIC,E,21,,02/01/1945,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14550701',Netherlands,VENRAY WAR CEMETERY,IV. B. 1.,"Son of Harold and Sarah Ann Cooper of Stockport, Cheshire."
2054226,COPLAND,JAMES ROSS,J R,24,,16/11/1944,,Flying Officer,Royal New Zealand Air Force,,625 (R.A.F.) Sqdn,,New Zealand,'426165',Netherlands,VENRAY WAR CEMETERY,Coll. grave V. C. 5-8.,"Son of James Copland and of Winifred Copland (nee Ross), of Gore, Southland, New Zealand."
2054227,CORCORAN,JOHN THOMAS,J T,26,,30/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,2nd Bn.,,United Kingdom,'3451385',Netherlands,VENRAY WAR CEMETERY,VIII. F. 13.,"Son of Robert and Mary Jane Corcoran, of Wigan, Lancashire; husband of Margaret Corcoran, of Newton, Wigan."
2054228,CORFIELD,THOMAS,T,37,,23/05/1945,,Driver,Royal Corps of Signals,,15th Div. Sigs.,,United Kingdom,'14298689',Netherlands,VENRAY WAR CEMETERY,VIII. G. 8.,"Son of Thomas and Mary Corfield; husband of Hilda Corfield, of Oldham, Lancashire."
2054229,CORRIGAN,EDWARD,E,33,,03/12/1944,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'14348364',Netherlands,VENRAY WAR CEMETERY,IV. E. 10.,"Son of Michael and Margaret Corrigan; husband of Julia Segrave Corrigan, of Newcastle-on-Tyne."
2054230,COSSEY,ALEXANDER WILLIAM,A W,20,,23/01/1945,,Private,"The Parachute Regiment, A.A.C.",,9th Bn.,,United Kingdom,'14592364',Netherlands,VENRAY WAR CEMETERY,IV. A. 7.,"Son of George Edgar and Margaret Cossey, of Stokesby, Norfolk."
2054231,COSTELLO,ROBERT JAMES,R J,22,,21/11/1944,,Trooper,Royal Armoured Corps,,Nottinghamshire Yeomanry,,United Kingdom,'5733316',Netherlands,VENRAY WAR CEMETERY,V. G. 2.,"Son of William James Costello and Isabella Costello, of Belfast, Northern Ireland."
2054232,COURTIS,ERNEST EDWARD,E E,23,,01/11/1944,,Pilot Officer,Royal Canadian Air Force,,426 Sqdn.,,Canadian,'J/92724',Netherlands,VENRAY WAR CEMETERY,VI. F. 13.,"Son of Harry and Capitolia Courtis; husband of Jean V. Courtis, of Wallaceburg, Ontario, Canada."
2054233,COX,ALBERT WILLIAM,A W,22,,21/11/1944,,Lance Corporal,Gordon Highlanders,,5/7th Bn.,,United Kingdom,'5252060',Netherlands,VENRAY WAR CEMETERY,VIII. A. 13.,"Son of Alfred and Nora Cox, of St. John's, Worcester."
2054234,COX,JAMES,J,33,,17/10/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5680480',Netherlands,VENRAY WAR CEMETERY,IV. C. 2.,
2054235,CRANHAM,JOHN WILLIAM,J W,18,,27/11/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14727760',Netherlands,VENRAY WAR CEMETERY,IV. D. 4.,"Son of Henry John and Dorothy Mary Cranham, of Lightwater, Surrey."
2054251,DAVIES,OLIVER CHARLES,O C,0,,01/11/1944,,Lieutenant,Royal Armoured Corps,,2nd Fife and Forfar Yeomanry,,United Kingdom,'302961',Netherlands,VENRAY WAR CEMETERY,III. C. 3.,
2054239,CROWTHER,LAURENCE,L,29,,03/12/1944,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3195073',Netherlands,VENRAY WAR CEMETERY,VI. A. 7.,
2054247,DAVIES,EVAN OWEN,E O,0,,01/06/1945,,Private,Pioneer Corps,,278 Coy.,,United Kingdom,'1082368',Netherlands,VENRAY WAR CEMETERY,VIII. G. 7.,
2054248,DAVIES,JOHN MONTAGUE,J M,0,,20/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,619 Sqdn.,,United Kingdom,'1317991',Netherlands,VENRAY WAR CEMETERY,V. A. 10-11 (Coll.),
2054236,CROSBIE,CHARLES,C,28,,03/12/1944,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3859836',Netherlands,VENRAY WAR CEMETERY,IV. E. 5.,"Son of Philip and Mary May Crosbie; husband of Doris Crosbie, of Liverpool."
2054237,CROSSLEY,HARRY,H,20,,17/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14315499',Netherlands,VENRAY WAR CEMETERY,VIII. A. 3.,"Son of Joseph and Mary Elizabeth Crossley; husband of Marie Crossley, of Carlinghow, Yorkshire."
2054238,CROTON,CLIFFORD JAMES,C J,21,,13/10/1944,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5127040',Netherlands,VENRAY WAR CEMETERY,II. F. 10.,"Son of Harry and Florence Ethel Croton, of Hill Top, West Bromwich, Staffordshire."
2054240,CULLINGHAM,DOUGLAS GEORGE,D G,19,,16/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'14689773',Netherlands,VENRAY WAR CEMETERY,I. E. 6.,"Son of Arthur H. and Lily Cullingham, of Ipswich, Suffolk."
2054241,CURNOE,ALBERT DAVID,A D,22,,17/10/1944,,Lance Corporal,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'14203396',Netherlands,VENRAY WAR CEMETERY,IV. C. 5.,"Son of George W. and Lucienne H. Curnoe, of Stonehouse, Plymouth."
2054242,DALE,CHARLES,C,37,Military Medal,16/10/1944,,Lance Serjeant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'7879450',Netherlands,VENRAY WAR CEMETERY,III. A. 13.,"Son of Charles and Mary Ann Dale, of West Bromwich, Staffordshire; husband of Gladys Dale, of West Bromwich."
2054243,D'AMOUR,GERALD ROCH,G R,19,,24/12/1944,,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/95221',Netherlands,VENRAY WAR CEMETERY,VIII. D. 8.,"Son of Anthony and Luce D'Amour, of Ottawa, Ontario, Canada."
2054244,DARLINGTON,JAMES,J,25,,18/10/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,245 Sqdn.,,United Kingdom,'982422',Netherlands,VENRAY WAR CEMETERY,V. D. 5.,"Son of William and Annie Darlington, of Gartcosh, Lanarkshire; husband of Rosemary Evelyn Darlington, of Gartcosh."
2054245,DAVEY,GEOFFREY,G,21,,18/10/1944,,Lance Serjeant,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'5734425',Netherlands,VENRAY WAR CEMETERY,II. A. 12.,"Son of Frederick and Elsie Davey; husband of Joan Doreen Davey, of Taunton, Somerset."
2054246,DAVIES,EDWARD DAVID,E D,29,,17/10/1944,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'3962412',Netherlands,VENRAY WAR CEMETERY,III. A. 9.,"Son of Evan Tom and Mary Ann Davies; husband of Sarah Nancy Davies, of Carmarthen."
2054249,DAVIES,JOSEPH FREDERICK,J F,29,,14/10/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14679236',Netherlands,VENRAY WAR CEMETERY,III. D. 10.,"Son of William and Beatrice Davies; husband of Pansy Pugh, of Mountain Ash, Glamorgan."
2054250,DAVIES,MERVYN HOPKIN,M H,29,,22/12/1944,,Private,Royal Scots,,8th Bn.,,United Kingdom,'996730',Netherlands,VENRAY WAR CEMETERY,VI. B. 6.,"Son of Edwin and Gwenllian Catherine Davies, of Maesteg, Glamorgan."
2054253,DAVIS,FREDERICK JAMES,F J,19,,09/12/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'14498602',Netherlands,VENRAY WAR CEMETERY,VIII. D. 3.,"Son of Joseph and Emily E. Davis, of Bow, London."
2054254,DENNIS,BENJAMIN BERNARD,B B,32,,11/11/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2655379',Netherlands,VENRAY WAR CEMETERY,III. C. 12.,
2054255,DICK,JAMES MARTIN,J M,18,,30/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14730903',Netherlands,VENRAY WAR CEMETERY,VI. D. 11.,"Son of Alexander Love Dick and Catherine Dick, of North Shields, Northumberland."
2054256,DINHAM,FREDERICK KIMBER,F K,31,,17/10/1944,,Trooper,Royal Armoured Corps,,15th/19th The King's Royal Hussars,,United Kingdom,'7912303',Netherlands,VENRAY WAR CEMETERY,I. F. 4.,
2054257,DODDS,HARRY,H,21,,14/10/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,550 Sqdn.,,United Kingdom,'152259',Netherlands,VENRAY WAR CEMETERY,Coll. grave VII. A. 1-6.,"Son of Thomas Henry and Alice Dodds, of Middlesbrough, Yorkshire."
2054258,DONNELL,THOMAS,T,28,,20/11/1944,,Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'6978146',Netherlands,VENRAY WAR CEMETERY,V. B. 11.,"Son of Thomas and Sarah Donnell, of Plumbridge, Co. Tyrone, Northern Ireland."
2054259,DONNELLY,JAMES,J,28,,20/11/1944,,Fusilier,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'3454260',Netherlands,VENRAY WAR CEMETERY,VIII. A. 1.,"Son of Henry and Catherine Hesketh, of Bamber Bridge, Lancashire; husband of Edna Donnelly, of Adlington, Lancashire."
2054261,DOUGHTY,JOSEPH VICTOR,J V,25,,19/11/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'4916661',Netherlands,VENRAY WAR CEMETERY,II. D. 4.,"Son of Samuel and Emma Doughty, of Walsall, Staffordshire."
2054262,DOUGLAS,ROBERT,R,18,,26/03/1945,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'14749045',Netherlands,VENRAY WAR CEMETERY,I. E. 9.,"Son of Robert and Isabella Douglas, of Dalkeith, Midlothian."
2054263,DUKE,FRANCIS JOHN,F J,29,,24/01/1945,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'5440993',Netherlands,VENRAY WAR CEMETERY,III. F. 3.,"Son of Charles and Annie Duke, of Launceston, Cornwall; husband of Winifred Joyce Duke, of Launceston."
2054265,DYSART,ROBERT,R,20,,28/11/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'14409550',Netherlands,VENRAY WAR CEMETERY,VI. F. 7.,
2054266,EASTWOOD,FREDERICK ALBERT,F A,34,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn.,,United Kingdom,'7010000',Netherlands,VENRAY WAR CEMETERY,VI. D. 8.,
2054485,MILLWARD,ALFRED,A,24,,09/11/1944,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'2734697',Netherlands,VENRAY WAR CEMETERY,III. B. 10.,
2054264,DURDEN,FRANK HERBERT,F H,22,,06/02/1945,,Private,Oxford and Bucks Light Infantry,,2nd (Airborne) Bn.,,United Kingdom,'6032101',Netherlands,VENRAY WAR CEMETERY,VI. E. 5.,Son of John Albert and Selina Lillian Durden.
2054267,EATHERINGTON,JOHN HAROLD,J H,25,,20/11/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4805171',Netherlands,VENRAY WAR CEMETERY,VIII. B. 2.,"Son of Ada Garlick, of Old Basford, Nottingham."
2054268,EATOUGH,ALBERT HENRY,A H,30,Mentioned in Despatches,27/02/1945,,Lance Corporal,Royal Armoured Corps,,"""A"" Sqn. 1st Lothians and Border Horse",,United Kingdom,'7941524',Netherlands,VENRAY WAR CEMETERY,V. G. 12.,"Son of Albert and Lilly Eatough, of Bolton, Lancashire; husband of Edith Eatough, of Bolton."
2054270,EDWARDS,THOMAS WILLIAM,T W,20,,08/05/1945,,Sapper,Royal Engineers,,,,United Kingdom,'14613083',Netherlands,VENRAY WAR CEMETERY,II. C. 5.,"Son of Thomas John and Tessie Edwards, of Woolton, Lancashire."
2054271,ELKINS,ALEXANDER,A,26,,15/10/1944,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'6144704',Netherlands,VENRAY WAR CEMETERY,II. A. 7.,"Son of Edward Ernest and Lilian Elkins; husband of Ruby Laura Elkins, of Rushmere St. Andrew, Suffolk. His brother Ernest David also fell."
2054272,ELLIS,THOMAS CAREY,T C,29,,30/11/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'976437',Netherlands,VENRAY WAR CEMETERY,V. A. 8.,"Son of John and Mary Ellis, of Llanrhos, Caernarvonshire."
2054274,EVANS,ROBERT,R,21,,22/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'1671641',Netherlands,VENRAY WAR CEMETERY,VII. B. 1-2 (Coll.).,"Son of Charles and Ada Gertrude Evans, of Liverpool."
2054275,FAIRHURST,FRANCIS WILLIAM,F W,25,,19/11/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693569',Netherlands,VENRAY WAR CEMETERY,VIII. A. 11.,"Son of Frank Ernest and Elizabeth Ann Fairhurst, of Castleford Yorkshire."
2054276,FANNING,PETER LEONARD,P L,23,,04/11/1944,,Captain,Coldstream Guards,,5th Bn.,,United Kingdom,'186900',Netherlands,VENRAY WAR CEMETERY,II. E. 9.,"Son of Frederick Charles and Patricia Mary Fanning, of Oxford."
2054277,FARLEY,ALFRED BERTRAM,A B,30,,15/04/1945,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'5255749',Netherlands,VENRAY WAR CEMETERY,VII. G. 5.,"Son of Alfred Bertram and Elizabeth Farley, of Kidderminster, Worcestershire; husband of Elizabeth Helen Farley, of Kidderminster."
2054279,FARMER,ROBERT WILLIAM,R W,18,,23/11/1944,,Private,Duke of Cornwall's Light Infantry,,5th Bn.,,United Kingdom,'14728620',Netherlands,VENRAY WAR CEMETERY,VIII. G. 11.,"Son of Thomas Charles and Violet Annie Farmer, of Deptford, London."
2054280,FARTHING,SIDNEY ALFRED ARTHUR,S A A,28,,08/01/1945,,Corporal,Suffolk Regiment,,1st Bn.,,United Kingdom,'5826395',Netherlands,VENRAY WAR CEMETERY,VI. E. 2.,"Son of Sidney Silvester George Farthing, and of Martha Elizabeth Farthing, of Wyverstone, Suffolk."
2054281,FAWCETT,THOMAS,T,25,,18/11/1944,,Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'3857873',Netherlands,VENRAY WAR CEMETERY,II. C. 10.,"Son of George and Alice Ann Fawcett; husband of Phyllis Fawcett, of Wesham, Lancashire."
