Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
76262,PESTELL,ERNEST ARTHUR,E A,30,,19/08/1916,,Private,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'2428',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 18.,"Son of Annie Elizabeth and the late William Henry Pestell, of 3, Brooklyn Villa, Berkeley Rd., Haymills, Birmingham, England. Of Luton, Beds., England."
76263,PHIPPS,,W H,0,,16/08/1916,,Lance Corporal,Oxford and Bucks Light Infantry,,2nd Bn.,,United Kingdom,'18952',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 16.,
76264,PICKERING,ERNEST AUGUSTUS,E A,29,,17/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'STK/792',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 6.,"Son of John and Martha Pickering, of Plumpton, Sussex."
76265,PIMBLEY,GEORGE,G,21,,01/08/1916,,Private,Machine Gun Corps,,114th Coy.,,United Kingdom,'27045',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 15.,"Son of James and Martha Pimbley, of 27, Wood St., Crewe."
76266,PLANT,HERBERT HAROLD,H H,19,,02/06/1916,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/743',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 14.,"Son of E. and H. Plant, of South Lowestoft, Suffolk."
76267,PLEDGER,WILLIAM,W,18,,31/05/1915,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'2065',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 6.,"Son of Walter Charles and Alice Pledger, of Battersea, London."
76268,POOLE,JAMES,J,22,,25/11/1915,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'14324',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 6.,"Son of Walter and Mary Poole, of Warrington, Lancs."
76269,POPPLEWELL,,A,0,,12/06/1916,,Private,York and Lancaster Regiment,,14th Bn.,,United Kingdom,'14/562',France,ABBEVILLE COMMUNAL CEMETERY,IV. A. 10.,
76299,RILEY,,A,0,,15/07/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'9941',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 13.,
76298,RIDLEY,EUSTACE BERNARD,E B,23,,30/07/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'R/7649',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 4.,"Son of Henry and Mary Louisa Ridley, of Bury St. Edmunds, Suffolk."
76300,RIPLEY,CHARLES WILFRED,C W,30,,19/01/1916,,Serjeant,Royal Field Artillery,,14th Bty. 4th Bde.,,United Kingdom,'30397',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 3.,"Son of Lavinia and the late Robert Ripley, of Balham, London."
76301,RIPPIN,ANDREW,A,19,,07/10/1915,,Private,Northamptonshire Regiment,,"""D"" Coy. 5th Bn.",,United Kingdom,'12550',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 15.,"Son of William and Flora Rippin, of Peterborough, Northants."
76302,ROACH,,W,0,,19/08/1916,,Gunner,Royal Garrison Artillery,,68th Siege Bty.,,United Kingdom,'46857',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 18.,
76303,ROBERTS,EDWARD,E,0,Military Medal,30/07/1916,,Company Serjeant Major,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15313',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 14.,Son of Isaac and Elizabeth Roberts; husband of Edith Roberts (nee Williams) of Denbigh. His brother William Owen Roberts also fell.
76304,ROBERTS,HAROLD,H,25,,18/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'14790',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 4.,"Son of Charles Roberts, of Manchester."
76305,ROBERTS,JOHN ALFRED,J A,33,,11/07/1916,,Corporal,Royal Fusiliers,,9th Bn,,United Kingdom,'1285',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 2.,"Son of Thomas Ellis Roberts and Mary S. Roberts, of Edinburgh."
76306,ROBERTS,,J,24,,14/09/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'4/19181',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 21.,"Son of Thomas and Ellen Roberts, of Green St., Carlow."
76307,ROBERTS,,J,18,,16/07/1916,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'13881',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 16.,"Son of James and Mary Ann Roberts, of Tipton, Staffordshire."
76308,ROBERTS,THOMAS,T,24,,14/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'19272',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 1.,
76309,ROBERTSON,ALEXANDER,A,29,,04/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'10648',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 10.,"Delhi Durbar Medal. Son of Robert Robertson, of 110, Crown St., Glasgow."
76310,ROBERTSON,JAMES,J,30,,19/07/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'9754',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 2.,
76311,ROBERTSON,JAMES SHERRIFF,J S,22,,16/07/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'7286',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 2.,"Son of James and Isabella Robertson, of 1, Office Row, Arniston, Gorebridge, Midlothian."
76339,SHEEHAN,WILLIAM,W,0,,22/07/1916,,Serjeant,Royal Irish Regiment,,2nd Bn,,United Kingdom,'4378',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 12.,"Husband of Ellen Sheehan, of 6, Upper William Street, New Ross, Co. Wexford."
76340,SHEPPARD,LESLIE WALTER EDWARD,L W E,19,,07/10/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'L/15685',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 16.,"Son of Henry Thomas and Alice Ann Sheppard, of 33, Wansbeck Rd., Bow, London; husband of Charlotte Sheppard, of 90, Willmore Road, Perry Barr, Birmingham."
76341,SHEPPARD,THOMAS,T,31,,04/08/1916,,Corporal,Royal Garrison Artillery,,12th Heavy Bty.,,United Kingdom,'42589',France,ABBEVILLE COMMUNAL CEMETERY,VI. G. 14.,"Son of Thomas and Eliza Sheppard, of Handsworth, Birmingham."
76342,SHERIFF,FREDERICK FRENCH,F F,38,,31/08/1916,,Company Serjeant Major,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'12326',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 20.,"Son of Louisa Lindley; husband of Ada Sheriff, of 24, Imlay St., Varley St., Newton, Manchester."
76343,SHERRY,JAMES ALBERT,J A,28,,10/07/1916,,Serjeant,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'23829',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 9.,"Son of James and Mary Sherry, of 16, Bellairs Road, Clubmoor, near West Derby, Liverpool (late of Sefton Park)."
76344,SHERWOOD,WALTER GEORGE,W G,32,,20/07/1916,,Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'9136',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 13.,"Son of Mrs. Metcalfe, of High S., Helmsley, Yorkshire."
76345,SHIPLEY,BERTRAM FREDERICK,B F,34,,09/07/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'8598',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 7.,"Son of Enoch and Martha Shipley, of Darlington."
76346,SHORE,,H G,0,,29/12/1915,,Serjeant,London Regiment,,24th Bn.,,United Kingdom,'39',France,ABBEVILLE COMMUNAL CEMETERY,III. D. 13.,
76347,SILLARS,,D,19,,02/10/1915,,Lance Corporal,Royal Scots Fusiliers,,6th Bn.,,United Kingdom,'12142',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 8.,"Son of David and Mary Sillars, of Park Cottage, Symington, Kilmarnock."
76348,SIMPSON,ALFRED,A,24,,30/09/1915,,Private,King's Own Scottish Borderers,,7th Bn.,,United Kingdom,'17314',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 2.,"Son of Mary Bonsall, of Sandiacre, Derbyshire."
76349,SINCLAIR,DAVID ALEXANDER,D A,36,,28/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11583',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 18.,"Son of William and Annie Sinclair, of 22, Bowling Green St., Leith."
76350,SINCLAIR,,T,0,,28/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'12829',France,ABBEVILLE COMMUNAL CEMETERY,II. D. 9.,
76352,SMALLWOOD,THOMAS,T,49,,27/02/1916,,Private,Army Service Corps,,Transport Conducting Camp,,United Kingdom,'T4/123516',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 17.,"Brother of Alice Smallwood, of 105, Burton Rd., Brixton, London."
76353,SMITH,ALFRED,A,37,,27/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'25018',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 10.,"Son of Thomas Alfred and Alice Holland Smith, of Liverpool; husband of Mary Smith, of 45, Dane Street, Walton, Liverpool."
76354,SMITH,CHARLES STANLEY,C S,21,,18/08/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'E/2047',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 12.,"Born at Naval Row, Poplar, London. Son of Edward C. S. and Gertrude Maud Smith, of 21, Khartoum Rd., Ilford, Essex."
76359,SMITH,,J,0,,22/08/1915,,Gunner,Royal Field Artillery,Royal Garrison Artillery,,attd. 119th Heavy Trench Mortar Bty.,United Kingdom,'93650',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 6.,
76392,TAYLOR,,T,28,,28/08/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'14809',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 20.,"Born at Oldham, Lancs."
76393,TAYLOR,WILLIAM,W,32,,29/08/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11592',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 17.,"Son of William and Margaret Taylor, of Green of Savoch, Auchnagatt, Aberdeenshire; husband of Georgina Taylor, of Bellahouston Red Cross Hospital, Cardonald, Glasgow."
76355,SMITH,ERNEST,E,23,,30/08/1916,,Private,Army Service Corps,,2nd Advanced Remount Sqdn.,,United Kingdom,'R4/108872',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 17.,"Brother of Dorothy Smith, of 25, Edgell St., Mill Rd., Kettering."
76356,SMITH,HERBERT JOHN,H J,23,,05/08/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22845',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 4.,"Son of John Thomas and Elizabeth Smith, of Liverpool."
76357,SMITH,HUBERT DOUGLAS ARDEN,H D A,18,,08/09/1916,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'29023',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 21.,"Son of Horace and Emily Maud Smith, of Vancouver, British Columbia."
76358,SMITH,JACOB HARDY,J H,27,"Distinguished Service Order, Military Cross, Twice Mentioned in Despatches",29/08/1916,,Captain,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. A. 17.,"Son of John and Margaret Hardy Smith, of Leicester."
76360,SMITH,PERCY,P,32,,19/08/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2027',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 19.,"Son of John and Elizabeth Smith; husband of Edith Smith, of ""Vincent,"" Vine St., Hurstville, New South Wales. Native of Croydon, Surrey, England."
76361,SMITH,,R W,0,,06/08/1916,,Serjeant,Rifle Brigade,,1st Bn.,,United Kingdom,'6336',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 8.,
76362,SMITH,SIDNEY,S,20,,29/07/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'14974',France,ABBEVILLE COMMUNAL CEMETERY,V. D. 16.,"Son of Mr. and Mrs. A. H. Smith, of Altrincham, Cheshire."
76363,SMITH,THOMAS,T,19,,15/08/1916,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'5165',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 14.,"Son of Elizabeth and the late James Smith. Born at Bootle, nr. Liverpool."
76394,TAYLOR,WILLIAM YOUNG,W Y,20,,22/08/1916,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4080',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 7.,"Son of Rebecca and the late Thomas Edward Taylor, of 358, Elizabeth St., Hobart, Tasmania."
76395,TETLOW,URIAH,U,46,,23/07/1916,,Private,South African Infantry,,2nd Regt.,,South African,'4581',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 7.,"Husband of Sarah Elizabeth Tetlow, of 25, Western St., Barnsley, Yorks."
76396,THOMPSON,JOHN,J,18,,16/07/1916,,Private,Manchester Regiment,,18th Bn,,United Kingdom,'10724',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 3.,"Son of Harold and Ellen Jane Thompson, of 55, Wellington St. East, Higher Broughton, Manchester."
76397,THOMPSON,THOMAS,T,0,,09/08/1916,,Private,"Australian Infantry, A.I.F.",,15th Bn,,Australian,'3875',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 3.,
76398,THOMSON,DUGALD,D,20,,31/07/1916,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2843',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 3.,"Son of John and Agnes Thomson, of 38, William St., Cowcaddens, Glasgow."
76399,THORNBOROUGH,,J,0,,26/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15738',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 3.,
76400,THORNELY,ERNEST,E,26,,09/07/1916,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'11649',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 12.,"Son of W. H. and Annie Thornely, of 38, Battenberg Rd., Leicester."
76401,THORNTON,FRANK,F,27,,10/07/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'19108',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 3.,"Son of William and Kate Thornton, of Ascott-under-Wychwood, Oxon."
76402,TIBBLE,,J,0,,08/07/1916,,Private,London Regiment,,1st/13th Kensington Bn.,,United Kingdom,'2103',France,ABBEVILLE COMMUNAL CEMETERY,V. A. 5.,"Son of James and Harriet Tibble, of Onslow Dwellings, Chelsea, London."
76403,TOAL,,M,0,,12/08/1916,,Private,Royal Army Medical Corps,,97th Field Amb.,,United Kingdom,'67414',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 11.,
76404,TOON,JOHN WILLIAM,J W,23,,18/10/1915,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'18558',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 17.,"Born at Barrow-in-Furness. Son of Thomas and Agnes Ann Toon, of 64, Brierley Street, Fishpool, Bury, Lancs."
76466,YEARSLEY,,G S,0,,19/04/1916,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'9355',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 5.,
75757,BYRD,VALENTINE,V,0,,19/11/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5511',France,ABBEVILLE COMMUNAL CEMETERY,I. 5.,
75850,COX,,W,0,,27/06/1916,,Gunner,Royal Garrison Artillery,,Z51st Trench Mortar Bty.,,United Kingdom,'64576',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 12.,
75758,BISCOE,,F,0,,19/03/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'3946',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 11.,
75715,BAILEY,BERNARD EUSTACE,B E,24,,26/06/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'30',France,ABBEVILLE COMMUNAL CEMETERY,IV. B. 13.,"Son of John William Mathews Bailey and Sarah Bailey, of Upper Church Lane, Tipton, Staffs."
75716,BAILEY,HARRY,H,22,,08/05/1916,,Serjeant,Hampshire Regiment,,11th Bn.,,United Kingdom,'12425',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 16.,"Son of John and Mary E. Bailey, of Stourton, Shipston-on-Stour."
75717,BAILEY,SELWYN GLADSTONE,S G,30,,04/09/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'16/772',France,ABBEVILLE COMMUNAL CEMETERY,IV. D. 20.,Son of Martha and the late Samuel Bailey.
75718,BAILIFF,SAM,S,19,,04/07/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28652',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 5.,"Son of George Henry and Frances Ann Bailiff, of 9, Neale St., Annfield Plain, Co. Durham."
75719,BAKER,CHARLES,C,29,,25/08/1916,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'19160',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 15.,"Husband of Sarah Baker, of 19, Whittaker St., Burnley, Lancs."
75720,BAKER,WALTER,W,32,,03/03/1916,,Private,Army Veterinary Corps,,22nd Vet. Hosp.,,United Kingdom,'SE/3045',France,ABBEVILLE COMMUNAL CEMETERY,III. F. 4.,"Son of William and Mary Anne Baker, of Snailwell, Newmarket, Cambs."
75721,BALDWIN,JOHN ALFRED,J A,20,,20/08/1916,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10807',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 4.,"Son of Benjamin and Sophia Baldwin, of Seal, Sevenoaks, Kent."
75722,BALFE,FRANCIS,F,23,,06/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 16th Bn.",,United Kingdom,'6458',France,ABBEVILLE COMMUNAL CEMETERY,IV. F. 14.,Son of the late Edward and Margaret Balfe.
75723,BALL,JONAH,J,20,,22/07/1915,,Private,Royal Welsh Fusiliers,,1st/4th Bn.,,United Kingdom,'7341',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 10.,"Son of William and Margaret Ball, of Wrexham, Denbighshire."
75724,BALLARD,,E C,0,,10/02/1916,,Lance Corporal,Army Service Corps,,Mechanical Transport,,United Kingdom,'M2/079309',France,ABBEVILLE COMMUNAL CEMETERY,III. E. 10.,
75725,BANKS,ERNEST,E,30,,05/08/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'24850',France,ABBEVILLE COMMUNAL CEMETERY,VI. L. 3.,"Husband of Ann Maria Banks, of 61, New St., Portobello, Staffs."
75726,SMITH,GERALD BANKS,G B,20,,27/04/1916,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2692',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 8.,"Son of John and Elizabeth Lydia Smith, of Liverpool."
75754,BIBBY,CHARLES LESLIE,C L,24,,17/08/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'15784',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 4.,"Son of Joseph and Ruth Bibby, of The Priory, Bidston, Birkenhead."
75755,BIFFIN,JAMES,J,20,,06/10/1915,,Lance Corporal,Devonshire Regiment,,9th Bn.,,United Kingdom,'11027',France,ABBEVILLE COMMUNAL CEMETERY,III. A. 13.,"Son of William and Harriett Biffin, of Bradfield, Cullompton, Devon."
75756,BIRD,FREDERICK JOHN,F J,24,,03/07/1916,,Sapper,Royal Engineers,,2nd/1st (North Midland) Field Coy.,,United Kingdom,'372',France,ABBEVILLE COMMUNAL CEMETERY,IV. C. 10.,"Son of William Goodman Bird and Sarah Elizabeth Bird, of Barehill Farm, Badby, Northants."
75759,BISHOP,HARRY,H,20,,16/04/1916,,Driver,Army Service Corps,,Aux. Horse Transport Depot,,United Kingdom,'T4/110282',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 4.,"Son of George and Alice Bishop, of Long Buckby, Rugby."
75760,BLAKELEY,JAMES,J,39,,21/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'26496',France,ABBEVILLE COMMUNAL CEMETERY,V. C. 6.,"Son of Jno. and Mary Blakeley ; husband of Sarah Ann Blakeley, of 23, Crown St., Higher Ince, Wigan."
75761,BLIGHT,JOHN,J,26,,06/09/1916,,Lance Corporal,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1303',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 20.,"Son of Frederick and Margaret Jane Blight. Native of Bowden, South Australia."
75762,BLUEMEL,NEVILLE ERNEST,N E,23,,23/09/1915,,Lance Serjeant,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2533',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 18.,"Son of Ernest A. and Amy Bluemel, of Rugby."
75763,BOLLING,JOHN,J,20,,15/10/1915,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'2757',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 11.,"Son of George and Bethia Bolling, of Tollcross, Glasgow."
75764,BOLTON,WILLIAM,W,22,,15/08/1916,,Lance Corporal,The King's (Liverpool Regiment),,"""D"" Coy. 6th Bn.",,United Kingdom,'2390',France,ABBEVILLE COMMUNAL CEMETERY,VI. J. 1.,"Son of Margaret and the late Richard Bolton, of 14 Hemans St., Princes Park, Liverpool."
75765,BOOTH,GEORGE,G,40,,10/08/1916,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'4922',France,ABBEVILLE COMMUNAL CEMETERY,VI. D. 3.,"Son of William and Sarah Booth, of Sandhurst, Kent."
75796,BROWN,,R,20,,08/05/1916,,Private,Royal Irish Fusiliers,,8th Bn.,,United Kingdom,'20928',France,ABBEVILLE COMMUNAL CEMETERY,III. G. 15.,"Son of Catherine and Robert Brown, of Belfast."
75797,BROYD,FRED,F,31,,25/08/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/7040',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 13.,"Son of John and Sarah Broyd, of Balsham, Cambs."
75838,COLSTON,JAMES,J,21,,17/05/1916,,Private,Welsh Regiment,,10th Bn.,attd. Aux. Horse Transport Depot,United Kingdom,'30722',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 4.,"Son of James and Mary Colston, of 30, Hearts of Oak Cottages, Caerau, nr. Bridgend, Glam. Born at Maesteg."
75839,COLWELL,ARTHUR,A,32,,31/07/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 162nd Bde.",,United Kingdom,'15187',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 6.,"Son of William and Ella Colwell, of Lewes, Sussex; husband of Clara Colwell, of 110, Bovill Road, Forest Hill, London."
75840,COMER,LEWIS GEORGE,L G,22,,14/07/1916,,Sapper,Royal Engineers,,123rd Field Coy.,,United Kingdom,'108005',France,ABBEVILLE COMMUNAL CEMETERY,V. G. 14.,"Son of Mr. and Mrs. John Comer, of 28, Westbourne Grove, Ilfracombe, Devon."
75841,CONNORS,WILLIAM,W,23,,12/07/1916,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'8689',France,ABBEVILLE COMMUNAL CEMETERY,V. E. 4.,"Son of Annie and the late William Connors, of Mile House, Enniscorthy, Co. Wexford."
75842,COOPER,SIDNEY,S,0,,23/08/1916,,Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'L/7738',France,ABBEVILLE COMMUNAL CEMETERY,VI. H. 12.,"Husband of A. A. Cooper, of 1, Prospect Place, Upstreet, Canterbury."
75843,COPSON,WILLIAM,W,27,,21/07/1916,,Serjeant,Leicestershire Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'14531',France,ABBEVILLE COMMUNAL CEMETERY,V. F. 9.,"Son of Joseph and Harriet Copson, of Wigston Magna, Leicestershire."
75844,CORKE,ARTHUR NOEL,A N,21,,15/10/1915,,Rifleman,London Regiment (London Irish Rifles),,1st/18th Bn.,,United Kingdom,'1783',France,ABBEVILLE COMMUNAL CEMETERY,III. B. 10.,"Son of George Johnson Corke, and the Late Clara Maria Corke, of 9, Adelaide Rd., Brentford, Middx."
75845,CORLETT,GEORGE,G,24,,26/05/1916,,Driver,Army Service Corps,,13th Res. Park,,United Kingdom,'T2/015064',France,ABBEVILLE COMMUNAL CEMETERY,III. H. 17.,"Son of Mr. and Mrs. Corlett, of Santon, Isle of Man. Served in the South African Campaign."
75846,CORNER,,R,0,,21/08/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4385',France,ABBEVILLE COMMUNAL CEMETERY,V. H. 5.,
75847,COSTER,HENRY WILLIAM,H W,21,,27/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'35042',France,ABBEVILLE COMMUNAL CEMETERY,IV. G. 18.,"Son of Ernest William Coster, of 40, King Henry's Walk, Islington, L.ondon."
75798,BRYCE,ROBERT REID,R R,26,,30/09/1915,,Serjeant,Cameron Highlanders,,7th Bn.,,United Kingdom,'13268',France,ABBEVILLE COMMUNAL CEMETERY,II. E. 4.,"Son of James and Barbara Leask Bryce, of Bells Mains, Gorebridge, Midlothian."
75799,BUCHAN,LESLIE ALEXANDER,L A,23,,30/07/1916,,Second Lieutenant,Royal Field Artillery,,6th Bty. 40th Bde.,,United Kingdom,'',France,ABBEVILLE COMMUNAL CEMETERY,VI. F. 1.,"Son of Samuel Milne Buchan and Rose Augusta Buchan, of Portobello, Edinburgh."
75800,BULL,,T,0,,10/09/1915,,Driver,Army Service Corps,,130th Coy. 14th Reserve Park,,United Kingdom,'T2/10534',France,ABBEVILLE COMMUNAL CEMETERY,II. C. 16.,
75801,BULTITUDE,BERTIE,B,32,,08/08/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'13968',France,ABBEVILLE COMMUNAL CEMETERY,VI. K. 16.,"Son of Mr. and Mrs. James Bultitude, of Norwich."
75802,BURNLEY,EDWIN HAROLD,E H,25,,13/08/1916,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'2650',France,ABBEVILLE COMMUNAL CEMETERY,VI. C. 11.,"Son of Capt. and Mrs. S. W. Burnley, of Walton, Liverpool."
75803,BYATT,MARTIN,M,22,,03/06/1915,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'3/6456',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 7.,"Son of Mr. and Mrs. Arthur Byatt, of St. Neots Hunts."
75804,CAHILL,,P J,24,,23/10/1915,,Private,Irish Guards,,1st Bn.,,United Kingdom,'7714',France,ABBEVILLE COMMUNAL CEMETERY,III. C. 9.,"Son of Bridget and Patrick Clancy, of Toomevara, Nenagh, Co. Tipperary."
75805,CAIN,JOHN,J,45,,20/02/1915,,Sapper,Royal Monmouthshire Royal Engineers,,4th Siege Coy.,,United Kingdom,'6995',France,ABBEVILLE COMMUNAL CEMETERY,II. B. 5.,"Husband of Jane Cain, of 40, Tredegar St., Cardiff."
