Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1438388,BRADBURY,JOHN HENRY THOMAS,J H T,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'282918',Egypt,CHATBY MEMORIAL,,
1438389,BRADLEY,BERTIE,B,0,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'94421',Egypt,CHATBY MEMORIAL,,
1438391,BRADSHAW,HERBERT ARNOLD,H A,0,,15/04/1917,,Private,North Staffordshire Regiment,,7th Bn.,,United Kingdom,'39314',Egypt,CHATBY MEMORIAL,,
1438394,BRETT,WALTER GEORGE,W G,0,,31/12/1917,,Lance Bombardier,Royal Garrison Artillery,,Sussex Bty.,,United Kingdom,'374614',Egypt,CHATBY MEMORIAL,,
1438395,BREWER,JOHN HERBERT,J H,0,,02/06/1917,,Driver,Army Service Corps,,Base Horse Transport Depot (Egypt),,United Kingdom,'T3/026089',Egypt,CHATBY MEMORIAL,,
1438398,BRINDLE,WILLIAM,W,19,,30/12/1917,,Lance Corporal,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'22488',Egypt,CHATBY MEMORIAL,,Son of the late William Brindle.
1438399,BRINKLEY,FREDERICK JAMES,F J,20,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'238369',Egypt,CHATBY MEMORIAL,,"Son of Jane Brinkley, of 17, Osborne Rd., Watford, Herts, and the late James Howe Brinkley."
1438400,BRITT,HENRY,H,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/038090',Egypt,CHATBY MEMORIAL,,
1438401,BRITTON,ROBERT,R,20,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'16774',Egypt,CHATBY MEMORIAL,,"Son of Samuel and Hannah Britton, of 77, Whyburn St., Hucknall, Nottingham."
1438402,BROCKBANK,JOHN,J,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'290204',Egypt,CHATBY MEMORIAL,,
1438467,CHURCH,ALFRED,A,0,,22/05/1918,,Private,Northamptonshire Regiment,,1st Garrison Bn.,,United Kingdom,'203285',Egypt,CHATBY MEMORIAL,,
1438470,CLARK,HENRY GEORGE,H G,0,,25/10/1918,,Gunner,Royal Garrison Artillery,,12th Mountain Bty.,,United Kingdom,'147222',Egypt,CHATBY MEMORIAL,,
1438472,CLARK,JAMES,J,0,,20/07/1918,,Private,Royal Scots,,1st Garrison Bn.,,United Kingdom,'10197',Egypt,CHATBY MEMORIAL,,
1438404,BROOKES,BERT,B,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'257590',Egypt,CHATBY MEMORIAL,,
1438405,BROOKS,ARTHUR ALFRED,A A,0,,27/12/1915,,Private,Royal Army Medical Corps,,"""V"" Reinforcements",,United Kingdom,'57751',Egypt,CHATBY MEMORIAL,,
1438406,BROOKS,WILLIAM ERNEST,W E,0,,24/02/1917,,Private,Somerset Light Infantry,,12th (West Somerset Yeomanry) Bn.,,United Kingdom,'290029',Egypt,CHATBY MEMORIAL,,
1438407,BROOMFIELD,FRED,F,27,,15/04/1917,,Private,13th Hussars,,,,United Kingdom,'27714',Egypt,CHATBY MEMORIAL,,"Son of John and Eliza Broomfield, of 13, Chapel St., Tiverton, Devon."
1438408,BROTHERIDGE,WILLIAM,W,0,,27/05/1918,,Private,Warwickshire Yeomanry,,,,United Kingdom,'310871',Egypt,CHATBY MEMORIAL,,
1438409,BROWN,ARCHIBALD,A,0,,15/04/1917,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'14107',Egypt,CHATBY MEMORIAL,,
1438410,BROWN,ARTHUR,A,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'86221',Egypt,CHATBY MEMORIAL,,
1438411,BROWN,EDWARD REGINALD,E R,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'290837',Egypt,CHATBY MEMORIAL,,
1438412,BROWN,GEORGE E.,G E,39,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'322991',Egypt,CHATBY MEMORIAL,,"Son of the late Richard Cobden Brown, of Scarboro' Rd., Driffield; husband of Annie Brown, of 117, Norwood, Beverley, Yorks."
1438413,BROWN,THOMAS HENRY,T H,41,,30/12/1917,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'37593',Egypt,CHATBY MEMORIAL,,
1438414,BROWN,VICTOR,V,0,,02/07/1915,,Private,Army Service Corps,,244th Supply Coy.,,United Kingdom,'S4/056827',Egypt,CHATBY MEMORIAL,,
1438415,BROWNE,HORACE HAMILTON,H H,0,,02/01/1916,03/01/1916,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3027',Egypt,CHATBY MEMORIAL,,
1438481,COLE,HENRY JOHN,H J,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/86147',Egypt,CHATBY MEMORIAL,,
1438416,BROWNE,RICHARD,R,33,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'92780',Egypt,CHATBY MEMORIAL,,"Son of Richard and Ellen Browne, of Maestalaran, Dolgelley; husband of Madge M. Browne, of ""Roslyn,"" Dolgelley, Merioneth."
1438417,BRUCE,ARTHUR,A,0,,13/08/1918,,Private,Royal Scots,,1st Bn.,,United Kingdom,'45016',Egypt,CHATBY MEMORIAL,,
1438418,BRUTNELL,TOM,T,0,,30/12/1917,,Private,Army Service Corps,,1031st M.T. Coy.,,United Kingdom,'M/288795',Egypt,CHATBY MEMORIAL,,
1438419,BRYAN,HENRY,H,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280181',Egypt,CHATBY MEMORIAL,,
1438422,BUCKLEY,HAROLD,H,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'88086',Egypt,CHATBY MEMORIAL,,
1438423,BUCKLEY,PERCY,P,0,,30/12/1917,,Private,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'292809',Egypt,CHATBY MEMORIAL,,
1438420,BUCKARD,HENRY JAMES,H J,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T1/2029',Egypt,CHATBY MEMORIAL,,
1438421,BUCKLE,ALFRED EDWARD,A E,23,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T1/1314',Egypt,CHATBY MEMORIAL,,"Son of S. J. and Kate Buckle, of 65, Slade Rd., Gravelly Hill, Erdington, Birmingham."
1438424,BUCKLEY,THOMAS,T,0,,30/12/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'536983',Egypt,CHATBY MEMORIAL,,
1438425,BULL,WILFRED,W,0,,11/04/1918,,Gunner,Royal Field Artillery,,19th Bty. 9th Bde.,,United Kingdom,'128466',Egypt,CHATBY MEMORIAL,,
1438426,BULMAN,JOSEPH,J,27,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290664',Egypt,CHATBY MEMORIAL,,
1438427,BURKE,THOMAS,T,0,,30/12/1917,,Private,Machine Gun Corps,,,,United Kingdom,'42361',Egypt,CHATBY MEMORIAL,,
1438428,BURTON,WILFRED EVANS,W E,0,,31/12/1917,,Gunner,Royal Garrison Artillery,,2nd Siege Bty.,,United Kingdom,'41309',Egypt,CHATBY MEMORIAL,,
1438429,BUSWELL,BURT,B,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/86222',Egypt,CHATBY MEMORIAL,,
1438430,BUTLER,ALFRED CHARLES,A C,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot,,United Kingdom,'T3/030765',Egypt,CHATBY MEMORIAL,,
1438431,BUTTERWORTH,LEONARD,L,21,,31/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,56th Kite Balloon Sect.,,United Kingdom,'75931',Egypt,CHATBY MEMORIAL,,"Son of James and Mary Butterworth, of 87, Toad Lane, Rochdale."
1438432,BYRNE,PATRICK,P,0,,31/12/1917,,Private,Machine Gun Corps (Infantry),,30th Coy.,,United Kingdom,'48737',Egypt,CHATBY MEMORIAL,,
1438433,BYRT,JOHN THOMAS,J T,0,,20/01/1915,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1121',Egypt,CHATBY MEMORIAL,,
1438434,CAIRNEY,DUNCAN,D,28,,30/12/1917,,Private,Cameronians (Scottish Rifles),,3rd Bn.,,United Kingdom,'14752',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Hugh Girney, of Main St., Longriggend, Airdrie."
1438435,CALLINAN,LUKE,L,19,,30/12/1917,,Rifleman,Royal Irish Rifles,,6th Bn.,,United Kingdom,'10794',Egypt,CHATBY MEMORIAL,,"Son of Thomas and Kate Callinan, of 227, Cromer St., Grimethorpe, Barnsley."
1438436,CAMERON,ALEXANDER,A,25,,15/04/1917,,Private,Seaforth Highlanders,,1st Bn.,,United Kingdom,'267725',Egypt,CHATBY MEMORIAL,,"Son of Alexander Cameron, of 9, Grace St., Anderston, Glasgow."
1438459,CHAPMAN,WILLIAM,W,0,,30/12/1917,,Private,London Regiment,,1st/23rd Bn.,,United Kingdom,'702736',Egypt,CHATBY MEMORIAL,,
1438460,CHEETHAM,ALFRED,A,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280484',Egypt,CHATBY MEMORIAL,,
1438463,CHESSOR,WILLIAM,W,0,,13/10/1915,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'2121',Egypt,CHATBY MEMORIAL,,
1438437,CAMERON,ALFRED ERNEST,A E,0,,14/01/1915,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'1201',Egypt,CHATBY MEMORIAL,,(served as McINTYRE).
1438438,CAMPBELL,COLIN ALEXANDER,C A,0,,18/11/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2609',Egypt,CHATBY MEMORIAL,,
1438439,CAMPBELL,DUGOLD,D,0,,16/11/1915,,Trooper,Australian Light Horse,,4th,,Australian,'1449',Egypt,CHATBY MEMORIAL,,
1438440,CAMPBELL,GEORGE,G,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Train Crew,,United Kingdom,'424405',Egypt,CHATBY MEMORIAL,,
1438441,CANOVAN,JAMES STEPHEN,J S,0,,30/12/1917,,Serjeant,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'229919',Egypt,CHATBY MEMORIAL,,
1438442,CARDWELL,JOHN,J,31,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'26018',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Hodgkinson, of 2, Pickup St., Blackburn; husband of Margaret Pickering (formerly Cardwell), of 86, Helen St., Blackburn."
1438443,CAREY,SYDNEY HENRY,S H,0,,15/04/1917,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S/218993',Egypt,CHATBY MEMORIAL,,
1438444,CAREY,THOMAS,T,34,,15/04/1917,,Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'37155',Egypt,CHATBY MEMORIAL,,"Husband of Alice Taylor (formerly Carey), of 75, Sharson Green, New Mills, Derbyshire."
1438445,CARLETON,PHILIP EDWARD,P E,0,,24/01/1915,,Private,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'421',Egypt,CHATBY MEMORIAL,,
1438446,CARROLL,AUSTIN THOMAS,A T,0,,30/12/1917,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'81833',Egypt,CHATBY MEMORIAL,,
1438447,CARROLL,JAMES,J,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T2/12717',Egypt,CHATBY MEMORIAL,,
1438448,CARTWRIGHT,DAVID WILLIAM,D W,31,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,55th Kite Balloon Sect.,,United Kingdom,'92700',Egypt,CHATBY MEMORIAL,,"Son of John and Catherine Cartwright, of 18, Queen St., Cefn, Ruabon, Wrexham; husband of Edith Harriet Hargreaves (formerly Cartwright), of 87, Saxon St., Wrexham, Denbighshire."
1438449,CARTWRIGHT,JAMES,J,0,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'40540',Egypt,CHATBY MEMORIAL,,
1438450,CASSIDY,ALFRED,A,0,,29/05/1915,,Private,"Australian Infantry, A.I.F.",,24th Bn.,,Australian,'860',Egypt,CHATBY MEMORIAL,,
1438452,CASSIN,THOMAS,T,0,,30/12/1917,,Private,Royal Dublin Fusiliers,,7th Bn.,,United Kingdom,'23473',Egypt,CHATBY MEMORIAL,,
1438455,CAVES,JOSEPH S.,J S,0,,30/12/1917,,Private,Bedfordshire Regiment,,5th Bn.,,United Kingdom,'203274',Egypt,CHATBY MEMORIAL,,
1438457,CHAMBERS,BIRCHELL,B,0,,27/05/1918,,Private,South Nottinghamshire Hussars,,,,United Kingdom,'280639',Egypt,CHATBY MEMORIAL,,
1438458,CHAMBERS,GORDON,G,0,Military Medal,27/05/1918,,Lance Serjeant,South Nottinghamshire Hussars,,,,United Kingdom,'280648',Egypt,CHATBY MEMORIAL,,
1438451,CASSIDY,CHARLES,C,24,,19/07/1916,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'16794',Egypt,CHATBY MEMORIAL,,"Son of the late C.S.M. C. Cassidy and of Ann Cassidy, of Wareham Rd., Corfe Mullen, Wimborne, Dorset."
1438453,CATLING,JOHN CHARLES,J C,22,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),London Regiment,21st Bn.,formerly 23rd Bn.,United Kingdom,'653930',Egypt,CHATBY MEMORIAL,,"Son of John Frederick and Susannah Martha Catling, of 15, Etruria St., New Rd., Battersea, London."
1438454,CATT,SIDNEY CHARLES,S C,18,,30/12/1917,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'37021',Egypt,CHATBY MEMORIAL,,"Son of William Alfred and Elizabeth Martha Catt, of 33, Priory Rd., Tonbridge, Kent."
1438456,CHAMBERLAIN,STEPHEN DAVID,S D,37,,30/12/1917,,Shoeing and Carriage Smith,Royal Engineers,,68th Horse Airline Sect.,,United Kingdom,'538606',Egypt,CHATBY MEMORIAL,,"Son of Mr. and Mrs. Chamberlain; husband of Mary Chamberlain, of ""Simla,"" Elm Grove, Hampden Park, Eastbourne."
1438461,CHERRY,ARTHUR JOHN,A J,0,,27/05/1918,,Private,Warwickshire Yeomanry,,,,United Kingdom,'311126',Egypt,CHATBY MEMORIAL,,"Son of Mrs Mary Cherry of Marston Street, St Lawrence, near Banbury."
1438462,CHESHIRE,AUGUSTUS ARTHUR,A A,23,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'33819',Egypt,CHATBY MEMORIAL,,"Son of Tom and Emma Cheshire, of High St., Lower Wolvercote, Oxford."
1438464,CHIVERS,JOHN GIBBS,J G,0,,30/12/1917,,Lance Corporal,Royal Engineers,,69th Motor Airline Sect,,United Kingdom,'192387',Egypt,CHATBY MEMORIAL,,
1438466,CHRISTY,WALTER FRANK,W F,0,,30/12/1917,,Lance Corporal,Essex Regiment,,7th Bn.,,United Kingdom,'300899',Egypt,CHATBY MEMORIAL,,
1438468,CLACK,WILLIAM JOHN,W J,19,,31/12/1917,,Private,Machine Gun Corps (Cavalry),,,,United Kingdom,'101415',Egypt,CHATBY MEMORIAL,,"Son of Samuel J. and Elizabeth Clack, of Westcott Barton, Middle Barton, Oxon."
1438469,CLAPP,ROBERT LEONARD,R L,0,,27/05/1918,,Private,Machine Gun Corps (Infantry),,271st Coy.,,United Kingdom,'99775',Egypt,CHATBY MEMORIAL,,
1438471,CLARK,HERBERT EDWARD,H E,0,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'G/60350',Egypt,CHATBY MEMORIAL,,
1438475,CLARKE,JOSEPH JAMES,J J,36,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'61965',Egypt,CHATBY MEMORIAL,,"Son of the late Michael and Sarah Clarke; husband of Emily Clarke, of 31, Cowper St., Bootle, Liverpool."
1438476,CLARKE,RICHARD WILSON,R W,36,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/083472',Egypt,CHATBY MEMORIAL,,"Husband of Margaret McCully Harness (formerly Clarke), of 36, New Model Place. Darlington."
1438477,CLEMENTS,LEONARD PERCY,L P,32,,13/10/1918,,Private,Dorset Yeomanry (Queen's Own),,,,United Kingdom,'281207',Egypt,CHATBY MEMORIAL,,"Son of William and Sarah Clements, of Main St., Newthorpe, Nottingham; husband of Elizabeth Bridgert Clements, of 41, Rydal Grove, Vernon Avenue, Basford, Nottingham."
1438478,COBLEY,ARTHUR ERNEST,A E,0,,15/04/1917,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'14521',Egypt,CHATBY MEMORIAL,,
1438479,CODLING,SIDNEY FREDERICK,S F,27,,30/12/1917,,Lance Serjeant,Norfolk Regiment,,12th (Norfolk Yeomanry) Bn.,,United Kingdom,'320057',Egypt,CHATBY MEMORIAL,,"Son of John and Alice Codling, of White Horse Hotel, Overstrand, Norfolk."
1438480,COLE,AMBROSE,A,0,,27/05/1918,,Private,Warwickshire Yeomanry,,,,United Kingdom,'310082',Egypt,CHATBY MEMORIAL,,
1438482,COLEMAN,REGINALD RALPH,R R,0,,15/04/1917,,Lance Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'30488',Egypt,CHATBY MEMORIAL,,
1438483,COLLINGS,LANCELOT ROBERT GEORGE,L R G,0,,12/10/1918,,Serjeant,Army Veterinary Corps,,1st Camel Hospital,,United Kingdom,'SE/18511',Egypt,CHATBY MEMORIAL,,
1438484,COLLINSON,ARTHUR EDWARD GEORGE,A E G,0,,31/12/1917,,Private,Machine Gun Corps (Cavalry),,Draft,,United Kingdom,'101261',Egypt,CHATBY MEMORIAL,,
1438485,COLTHORPE,DAVID WILLIAM,D W,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T/29429',Egypt,CHATBY MEMORIAL,,
1438486,CONDON,EDWARD,E,0,,18/10/1915,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'2124',Egypt,CHATBY MEMORIAL,,
1438487,CONNELL,DUNCAN,D,0,,02/06/1917,,Private,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'TS/6047',Egypt,CHATBY MEMORIAL,,
1438488,CONNELLY,WALTER CHARLES EDWARD,W C E,0,,04/03/1916,,Private,Essex Regiment,,4th Bn.,,United Kingdom,'1689',Egypt,CHATBY MEMORIAL,,
1438489,CONWAY,ALFRED,A,0,,30/12/1917,,Private,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'16288',Egypt,CHATBY MEMORIAL,,
1438490,COOK,JAMES CARLTON,J C,0,,15/04/1917,,Private,Army Service Corps,,"""K"" Supply Coy.",,United Kingdom,'S4/090901',Egypt,CHATBY MEMORIAL,,
1438491,COOKE,BERTRAM CHARLES,B C,0,,27/05/1918,,Corporal,Warwickshire Yeomanry,,,,United Kingdom,'310926',Egypt,CHATBY MEMORIAL,,
1438493,COOPER,DUNCAN,D,0,,30/12/1917,,Corporal,King's Own Scottish Borderers,,1st/5th Bn.,,United Kingdom,'240072',Egypt,CHATBY MEMORIAL,,
1438495,COOPER,,W C,0,,30/12/1915,,Lieutenant,53rd Sikhs (Frontier Force),,,,Indian,'',Egypt,CHATBY MEMORIAL,,
1438499,CORCORAN,JOHN,J,0,,15/04/1917,,Corporal,Royal Engineers,,Reinforcements,,United Kingdom,'66133',Egypt,CHATBY MEMORIAL,,
1438492,COOMBE,WILLIAM ROBERT,W R,25,,27/05/1918,,Lieutenant,South Nottinghamshire Hussars,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,"Son of William T. and Amy Coombe, of 16, Foster Rd., Chiswick, London; husband of Irene Coombe, of 89, Chester Terrace, Brighton."
1438494,COOPER,THOMAS ERNEST,T E,38,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'655983',Egypt,CHATBY MEMORIAL,,"Husband of Olive Cooper, of 111, New Church Rd., Camberwell, London."
1438496,COPE,SAMUEL,S,31,,30/12/1917,,Lance Corporal,Royal Welsh Fusiliers,,7th Bn.,,United Kingdom,'291682',Egypt,CHATBY MEMORIAL,,Son of the late George and Ann Cope; husband of the late Mildred Cope.
1438497,COPLEY,JOHN,J,33,,30/12/1917,,Private,The Loyal North Lancashire Regiment,,12th Bn.,,United Kingdom,'31899',Egypt,CHATBY MEMORIAL,,"Husband of Sarah Lizzie Copley, of 6, Wright St., Horwich, Bolton, Lancs."
1438498,CORBETT,GEORGE,G,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/093294',Egypt,CHATBY MEMORIAL,,
1438500,COSTIN,JOHN,J,22,,25/10/1919,,Private,London Regiment,,2nd/22nd Bn.,,United Kingdom,'699203',Egypt,CHATBY MEMORIAL,,"Son of Mrs. Mary Costin, of 9, Vernon St., West Kensington, London."
1438501,COTMORE,FREDERICK,F,0,,04/03/1919,,Trooper,Australian Light Horse,,6th,,Australian,'2316',Egypt,CHATBY MEMORIAL,,
1438502,COULTAS,FRANK,F,0,,15/04/1917,,Private,Army Service Corps,,531st H.T. Coy.,,United Kingdom,'T4/219487',Egypt,CHATBY MEMORIAL,,
1438503,COURTNEY,FREDERICK,F,0,,10/11/1914,,Private,"Australian Infantry, A.I.F.",,11th Bn.,,Australian,'21',Egypt,CHATBY MEMORIAL,,
1438504,COUSENS,WILLIAM,W,0,,30/12/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'324312',Egypt,CHATBY MEMORIAL,,
1438505,COVENTRY,LESLIE CORBETT,L C,0,,27/05/1918,,Captain,South Nottinghamshire Hussars,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,
1438506,COWAN,WILLIAM,W,0,,30/12/1917,,Private,Royal Irish Fusiliers,,5th Bn.,,United Kingdom,'18016',Egypt,CHATBY MEMORIAL,,
1438507,COWIN,JOHN,J,0,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'284104',Egypt,CHATBY MEMORIAL,,
1438508,COX,ALFRED,A,0,,25/07/1915,,Trooper,Australian Light Horse,,10th,,Australian,'1081',Egypt,CHATBY MEMORIAL,,
1438509,COX,CHARLIE,C,23,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T/37108',Egypt,CHATBY MEMORIAL,,"Son of Francis and Hannah Cox, of Flaxton Crossing, Flaxton, York."
1438532,DAVEY,PERCY CYRIL,P C,0,,28/04/1916,,Private,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4424',Egypt,CHATBY MEMORIAL,,
1438535,DAVIDSON,NORMAN STANLEY,N S,0,,31/05/1915,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'533',Egypt,CHATBY MEMORIAL,,
1438536,DAVIES,ALFRED LOWNEY,A L,0,,29/12/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'4360',Egypt,CHATBY MEMORIAL,,
1438510,COX,VICTOR CHARLES,V C,0,,30/12/1917,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'524705',Egypt,CHATBY MEMORIAL,,
1438511,COYSH,EDWARD SEARLE,E S,25,,30/12/1917,,Sapper,Royal Engineers,,96th Light Rly. Operating Coy.,,United Kingdom,'290735',Egypt,CHATBY MEMORIAL,,"Husband of Lily Coysh, of 157, Court Rd., Cadoxton, Barry, Glam."
1438512,CRAIG,THOMAS FORREST,T F,39,,02/02/1918,,Captain,Royal Army Medical Corps,,,,United Kingdom,'',Egypt,CHATBY MEMORIAL,,Son of the Rev. Alexander McRae Craig and Margaret Craig.
1438513,CRAWLEY,WILLIAM ASHETON,W A,0,,30/12/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,2nd Depot Bn. (Central Ontario).,attd.,Canadian,'',Egypt,CHATBY MEMORIAL,,
1438514,CROSS,ALFRED CHARLES,A C,29,,30/12/1917,,Private,Middlesex Regiment,,6th Bn.,,United Kingdom,'L/11933',Egypt,CHATBY MEMORIAL,,"Son of Mrs. C. Cross, of 10, Milman St., Chelsea, London."
1438515,CROSS,CHARLES GILBERT,C G,20,,30/12/1917,,Private,Suffolk Regiment,,5th Bn.,,United Kingdom,'50130',Egypt,CHATBY MEMORIAL,,"Son of Charles and Sarah E. Gilbert, of 63, Spring Gardens, Rothwell, Kettering, Northants."
1438516,CROSS,GEORGE,G,31,,15/04/1917,,Private,Highland Light Infantry,,1st Bn.,,United Kingdom,'8817',Egypt,CHATBY MEMORIAL,,
1438517,CROSS,PERCIVAL,P,0,,02/06/1917,,Driver,Army Service Corps,,Base H.T. Depot (Salonika),,United Kingdom,'T4/060783',Egypt,CHATBY MEMORIAL,,
1438518,CROWDER,JAMES FREDERICK,J F,0,,31/12/1917,,Sapper,Royal Engineers,,98th Light Rly. Operating Coy.,,United Kingdom,'322826',Egypt,CHATBY MEMORIAL,,
1438540,DAWE,FREDERICK,F,0,,21/10/1918,,Private,Staffordshire Yeomanry,,,,United Kingdom,'301063',Egypt,CHATBY MEMORIAL,,
1438519,CROWTER,ALFRED EDWARD,A E,19,,30/12/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'654591',Egypt,CHATBY MEMORIAL,,"Son of Herbert and Sybella Alma Crowter, of 13, Anaca Rd., Upper Tooting, London."
1438520,CULLETON,THOMAS,T,0,,30/12/1917,,Lance Corporal,Royal Irish Regiment,,1st Bn.,,United Kingdom,'8675',Egypt,CHATBY MEMORIAL,,
1438521,CURTIS,WILLIAM HARRY,W H,0,,31/12/1917,,Private,Machine Gun Corps (Cavalry),,Draft,,United Kingdom,'100800',Egypt,CHATBY MEMORIAL,,
1438522,CUTTER,HENRY ARTHUR,H A,0,,15/04/1917,,Private,Middlesex Regiment,,5th Bn.,,United Kingdom,'F/3191',Egypt,CHATBY MEMORIAL,,
1438523,DAFFERN,GEORGE WILLIAM,G W,0,,31/12/1917,,Air Mechanic 3rd Class,Royal Flying Corps,,56th Kite Balloon Sect.,,United Kingdom,'93460',Egypt,CHATBY MEMORIAL,,
1438524,DAHL,THOMAS,T,0,,11/09/1916,,Trooper,Australian Light Horse,,7th,,Australian,'1239',Egypt,CHATBY MEMORIAL,,
1438528,DALY,AUGUSTINE,A,0,,02/08/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2501',Egypt,CHATBY MEMORIAL,,
1438531,DARMODY,FRANK,F,0,,19/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1732',Egypt,CHATBY MEMORIAL,,
1438525,DALLAS,LOGIE P. W.,L P W,0,,31/12/1917,,Private,Highland Light Infantry,,5th Bn.,,United Kingdom,'55819',Egypt,CHATBY MEMORIAL,,
