Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112006,ARTHUR,ELSIE ANNIE,E A,37,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 68 Oaktree Road, Bitterne Park. Wife of Alfred J. Arthur. Died at 68 Oaktree Road."
3112030,BEARE,COLIN,C,6,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112031,BEARE,FLORENCE ADA,F A,27,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Wife of Ronald Edward Beare, of St. Hilliers, Romsey Road. Died at St. Hilliers, Romsey Road."
3112032,BEARE,ROGER,R,2,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112033,BEARE,RONALD,R,8,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Ronald Edward Beare, of St. Hilliers, Romsey Road, and of Florence Ada Beare. Died at St. Hilliers, Romsey Road."
3112071,BULLOCK,MARGARET OLIVE,M O,15,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 21 Coventry Road, Polygon. Daughter of Margaret and John Walter Bullock. Died at Coventry Road."
3112080,CAMPBELL,BARRY,B,8,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 66 Clovelly Road. Son of Mr. and Mrs. Donald Campbell. Injured 30 November 1940, at 66 Clovelly Road; died at the Borough Hospital."
3112088,CHARD,KATE,K,67,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 101 Cannon Street, Shirley. Daughter of Emmanuel Garrett; wife of William Chard. Died at 101 Cannon Street."
3112089,CHARD,WILLIAM,W,70,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 101 Cannon Street, Shirley. Son of Richard O. Chard; husband of Kate Chard. Died at 101 Cannon Street."
3112095,CLARKE,JOHN SHERRIS,J S,26,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Luccombe Place. Son of Kate and of the late Thomas Henry Clarke. Injured at 3 Luccombe Place; died same day at the Borough Hospital.
3112104,CONNELLY,JOHN EDWARD,J E,66,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Sailors' Home, Oxford Street. Died at Hoglands Shelter No. 5."
3112096,CLARKE,KATE,K,65,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 3 Luccombe Place. Daughter of Stephen and Harriet Sherris, of Middlesbrough; widow of Thomas Henry Clarke. Died at 3 Luccombe Place."
3112097,CLARKE,STANLEY LEE,S L,37,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 3 Luccombe Place. Son of Kate and the late Thomas Henry Clarke. Died at 3 Luccombe Place.
3112113,CROSS,KATHLEEN MARY,K M,18,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 22 Coventry Road. Daughter of Sidney Robert and Mary Louisa Cross. Died at Coventry Road Shelter.
3112123,CULLEY,GEORGE EDWARD,G E,58,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 24 Peterborough Road. Son of the late George E. Culley, of 41 Eastfield Road, St. Denys; husband of Alice Emily Culley. Died at 24 Peterborough Road."
3112124,CULLEY,GEORGE EDWARD,G E,4,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 24 Peterborough Road. Son of George Edward and Alice Emily Culley. Died at 24 Peterborough Road.
3112168,EVERETT,WILLIAM,W,60,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 34 Clarendon Road. Husband of Vera Constance Bradshaw Everett. Died at 34 Clarendon Road.
3112167,EVERETT,VERA CONSTANCE BRADSHAW,V C B,53,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 34 Clarendon Road. Wife of William Everett. Died at 34 Clarendon Road.
3112200,FISHER,DAVID ELLIOTT,D E,10,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 31 Coventry Road. Son of G. E. Fisher, and of Christiana Gertrude Fisher. Died at Coventry Road Shelter."
3112303,HOPKINS,ANNIE MAY,A M,46,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 17 Coventry Road. Wife of Percy Cyril Hopkins. Died at Coventry Road.
3112404,MEATON,HENRY CLAUDE,H C,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 12 Marsh Lane. Husband of Elizabeth Martha Meaton. Died at Hoglands Shelter No. 5.
3112230,GLANVILLE,NANCY,N,50,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"(otherwise SARAH JANE FISK). Wife of H. A. Glanville, of 6 Latimer Street. Died at Hoglands Park."
3112235,GORDON,ALAN,A,14,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Son of George Archibald and Constance Gertrude Gordon. Died at 219 Manor Farm Road."
3112236,GORDON,CONSTANCE GERTRUDE,C G,55,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Wife of George Archibald Gordon. Died at 219 Manor Farm Road."
3112237,GORDON,GEORGE ARCHIBALD,G A,56,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Husband of Constance Gertrude Gordon. Died at 219 Manor Farm Road."
3112238,GORDON,REGINALD ARTHUR,R A,16,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 219 Manor Farm Road, Bitterne Park. Son of George Archibald and Constance Gertrude Gordon. Died at 219 Manor Farm Road."
3112244,GREGORY,CHARLES REGINALD,C R,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 38 Clarendon Road. Husband of Norma Gregory. Died at corner of Clarendon Road and Leighton Road.
3112250,GRIFFITHS,THOMAS JOHN,T J,51,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 11 Hook Road, Epsom, Surrey. Son of John Griffiths, of Pontrhydyfen, Glamorgan; husband of Flora Griffiths. Died at 33 Coventry Road."
3112322,HUNT,FANNY ELIZA,F E,58,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 43.5 Orchard Lane. Daughter of the late Mr. and Mrs. Dawkins; widow of Albert Hunt. Died at Hoglands Park.
3112330,JELLETT,IVY MAUD,I M,31,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Charlie Owen Tubb, and Mary Jane Tubb; wife of Ldg. Sto. Edward Jellett, R.N. (killed in same incident). Died at 33 Somerset Road."
3112347,KING,ADA FLORENCE,A F,64,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 55 Suffolk Avenue. Wife of F. A. T. King. Died at 55 Suffolk Avenue.
3112351,LAHEY,KENNETH JAMES,K J,11,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 54 College Street. Son of Cissie Lahey, and of John Lahey. Died at Hoglands Shelter No. 5."
3112352,LAHEY,MARY CECILIA,M C,13,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 54 College Street. Daughter of Cissie Lahey, and of John Lahey. Died at Hoglands Shelter No. 5."
3112364,LE BROCQ,SUSAN ISOBEL,S I,61,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 24 Coventry Road. Daughter of Alfred and Isobel Le Brocq, of St. Helier, Jersey. in Coventry Road Shelter."
3112374,LIVINGSTONE,THOMAS EDWARD,T E,42,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 33 Coventry Road. Son of Mrs. L. Livingstone, of 33 Hamilton Road, Gillingham, Kent, and of the late T. Livingstone. Died at Foundry Lane."
3112382,LUSH,ROBERT LORD,R L,72,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,at 19 West Park Road.
3112384,MACARTNEY,SAMUEL GILMORE,S G,53,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 72 Barnes Crescent, Ensbury Park, Bournemouth. Died at 25 Howard Road."
3112388,MACKENZIE,COLIN,C,58,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 5 Millbrook Road. Son of the late Mr. and Mrs. Colin Mackenzie, of 68 Lochalsh Road, Inverness. Died at Foundry Lane."
3112389,MAGGS,HILDA GLADYS,H G,42,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Highbury, Waterhouse Lane. Died at Highbury, Waterhouse Lane."
3112390,MAGGS,MABEL ANNIE,M A,54,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Highbury, Waterhouse Lane. Died at Highbury, Waterhouse Lane."
3112403,MEATON,ELIZABETH MARTHA,E M,61,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 12 Marsh Lane. Wife of Henry Claude Meaton. Died at Hoglands Shelter No. 5.
2570221,SHEIKH DUKHI,,,28,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112409,MILLS,FRANK KING,F K,53,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Leading Fireman, London A.F.S. Husband of Mrs. Mills, of 15 Princess Row, London, S.W.1 at Southampton, New Dock."
3112518,SALT,HAROLD GEORGE,H G,19,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Son of Alfred Edwin and Mary Elizabeth Salt, of 43A Winchester Road. Died at 43A Winchester Road."
3112551,SPARKES,PHILLIP SAMUEL,P S,23,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 31 Coventry Road. Son of Flora Mary Sparkes, and of the late Sydney Percy Sparkes. Died at 31 Coventry Road."
3112558,STEELE,PHYLLIS MONICA,P M,31,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 33 Coventry Road. Daughter of Grace Maria and of the late J. Steele. Died at Coventry Road.
3112580,TUBB,MARY JANE,M J,62,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 32 Somerset Road, Portswood. Wife of Charlie Owen Tubb. Died at 32 Somerset Road."
3112586,WARD,AGNES ELLEN,A E,48,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Highbury, Waterhouse Lane. Widow of C. Ward. Died at Highbury, Waterhouse Lane."
3112587,WARD,CHARLES,C G,63,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 9 Broad Lane. Husband of Florence Ward. Died at High Street.
3112589,WARD,GEORGE,G,78,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,(otherwise FORD). of 154 St. Mary's Road. Died at the Borough Hospital.
3112599,WEEKS,EVA MARY,E M,21,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of G. Weeks, of St. Hilliers, Romsey Road, and of Florence Emily Weeks. Died at St. Hilliers, Romsey Road."
3112625,WRIGHT,FREDA DORIS,F D,20,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 10 Waterhouse Lane, Shirley. Daughter of Stanley and Annie Ricketts; husband of John Harold Wright. Injured 30 November 1940, at 10 Waterhouse Lane; died at the Borough Hospital."
2570125,SHARIAT ULLAH,,,34,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2570483,SIKANDAR KHAN,,,24,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2568829,MUHARRAM ULLAH,,,0,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2568830,MUHARRAM ULLAH,,,43,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
7501310,KIHICZAK,PIOTR,P,45,,01/12/1940,,Plutonowy,Polish Army,,1. Korp.,,Polish,'',United Kingdom,AUCHTERARDER CEMETERY,Sec. 3 Row M Grave 45 (Jt.),
3117532,BALMFORTH,WILLIAM,W,35,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"A.R.P. Rescue Service; of 10 Castleford Street. Husband of Jane Elizabeth Balmforth. Injured at Jerviswood, Victoria Park; died same day at Smithdown Road Hospital."
2567866,KALU,,,48,,01/12/1940,,Bhandary,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3118852,KNOX,LILY,L,46,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"of 8A Derby Buildings, Kinglake Street. Wife of Robert Knox. Died at 8A Derby Buildings."
3133893,SOPP,CHARLES EDWARD,C E,61,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LAMBETH, METROPOLITAN BOROUGH",,"of 112 Crimsworth Road. Husband of Annie Sopp. Injured 12 November 1940, at 184 Wandsworth Road; died at St. Thomas's Hospital."
2565287,AKRAM ULLAH,,,27,,01/12/1940,,Fireman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
7510759,DE GROOT,CORNELIUS,C,0,,01/12/1940,,Bootsman,Netherlands Navy,,KM.,,Dutch,'9103',United Kingdom,SOUTHAMPTON (HOLLYBROOK) CEMETERY,Plot M Row 12 Grave 56.,
2682555,LANGLEY,NORMAN CLIFFORD,N C,26,,01/12/1940,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'5250299',South Africa,PIETERMARITZBURG (FORT NAPIER) CEMETERY,Row B. Grave 1.,
75229455,WEBSTER,WILLIAM LECKIE,W L,53,,01/12/1940,,Colonel,Royal Army Medical Corps,,,,United Kingdom,'',United Kingdom,EAST FINCHLEY CEMETERY AND ST. MARYLEBONE CREMATORIUM,U5.108,"Husband of Marjorie Webster, of Nutfield, Surrey."
991031,YANKELSON,BENJAMIN,B,41,,01/12/1940,,Corporal,"Q Service Corps, S.A. Forces",,,,South African,'185565',South Africa,BOKSBURG CEMETERY,Jewish Sec. E. Grave 134.,Son of Max and Golda Yankelson; husband of O. B. Yankelson.
991613,WILLIAMS,,H,38,,01/12/1940,,Private,"Indian and Malay Corps, S.A. Forces",,,,South African,'M/12513',South Africa,JOHANNESBURG (NEWCLARE) CEMETERY,Spec. Mem.,"Son of Henry and Annie Williams; husband of Johanna Williams, of Tiger Valley, Cape Province."
2697410,COWLING,OLIVER,O,22,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'V/5657',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 11. C. of E. Joint grave 2593.,"Son of Harry and Alice Cowling, and stepson of Annie Cowling, of St. Lambert Annex, Chambly Co., Province of Quebec, Canada."
2697411,DOIRON,ELMER J.,E J,20,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'V/1213',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 5. Nonconformist. Coll. Grave 2128.,"Son of Rudolph and Josephine Doiron, of Charlottetown, Prince Edward Island, Canada."
2697412,DOUGAN,HAROLD E.,H E,0,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'V/1271',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 5. Nonconformist. Coll. Grave 2128.,
2697418,GORING,WILLIAM A.,W A,30,,01/12/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'V/5796',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 11. C. of E. Joint grave 2593.,"Son of Edwin and Georgina Goring, of Montreal, Province of Quebec, Canada."
2697434,LE GARE,HECTOR,H,21,,01/12/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'A/2084',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 7. R.C. Grave 2439.,"Son of Hector O. Le Gare and Hazel D. Le Gare, of Toronto, Ontario, Canada."
2697444,MAZIERE,GEORGE,G,0,,01/12/1940,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'V/5309',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 11. C. of E. Joint grave 2592.,
2697452,PURVIS,HENRY,H,19,,01/12/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Saguenay,,Canadian,'N/3585',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 5. Nonconformist. Grave 2127.,"Son of Henry and Ellen Louisa Purvis, of New Westminster, British Columbia, Canada."
2697464,SPENCER,FREDERICK,F,20,,01/12/1940,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Saguenay,,Canadian,'V/16051',United Kingdom,BARROW-IN-FURNESS (THORNCLIFFE) CEMETERY AND CREMATORIUM,Sec. 5. Nonconformist. Coll. grave 2127.,"Son of Nellie Spencer, of Port Arthur, Ontario, Canada."
2699605,BARRON,JAMES,J,21,,01/12/1940,,Stoker 1st Class,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/KX 95743',United Kingdom,PRESTON (NEW HALL LANE) CEMETERY,Sec. J.J. C. of E. Grave 147.,"Son of James and Margeret Barron, of Preston."
2700484,HARRISON,HAROLD,H,0,,01/12/1940,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/70614',United Kingdom,SLYNE WITH HEST (SLYNE) CEMETERY,Grave N.C.1.,
2700833,BRADLEY,ERIC,E,27,,01/12/1940,,Serjeant,The King's Regiment (Liverpool),,9th Bn.,,United Kingdom,'3770135',United Kingdom,URMSTON CEMETERY,Grave 14.,"Son of Vivian and Marion Bradley, of Princes Park, Liverpool."
2700845,LOCK,FREDERICK,F,39,,01/12/1940,,Serjeant,Lancashire Fusiliers,,2/5th Bn.,,United Kingdom,'3434472',United Kingdom,URMSTON CEMETERY,Grave 15.,Husband of Mary Jane Lock.
2569851,SADSAMI,,,46,,01/12/1940,,Serang,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2569889,SAJID ULLAH,,,39,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2569787,ROHAB ALI,,,33,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2469806,LING,FREDERICK ARTHUR WILLIAM,F A W,33,,01/12/1940,,Able Seaman,Royal Navy,,H.M.S. Malcolm,,United Kingdom,'C/J 109678',United Kingdom,CHATHAM NAVAL MEMORIAL,"35, 3.","Son of Arthur and Alice Ling; husband of Ruby May Ling, of Sidcup, Kent."
2570086,SHAKUR,,,29,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2569683,RASHID ALI,,,22,,01/12/1940,,Greaser,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2569361,PASSAND ULLAH,,,31,,01/12/1940,,Trimmer,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2736006,BAGNALL,WILLIAM,W,18,,01/12/1940,,Gunner,Royal Artillery,,383 Bty. 46 (5th Bn. The Lincolnshire Regt.) Searchlight Regt,,United Kingdom,'4128039',United Kingdom,SANDBACH (ST. MARY) CHURCHYARD,South of church.,"Son of Harold and Dora Bagnall, of Sandbach."
2567938,KESAB,,,40,,01/12/1940,,Seaman,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
2567908,KARIM,,,54,,01/12/1940,,Boy,Indian Merchant Navy,,S.S. Tribesman (Liverpool),,Indian,'',India,BOMBAY / CHITTAGONG 1939-1945 WAR MEMORIALS,,
3112588,WARD,FLORENCE,F,63,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 9 Broad Lane. Wife of Charles G. Ward. Died at High Street.
3118192,EVANS,ELLEN,E,52,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,"of 5 Clio Street, Kirkdale. Wife of Robert Lewis Evans. Died at 5 Clio Street."
2767381,STEVENS,ARTHUR ALBERT,A A,20,,01/12/1940,,Gunner,Royal Artillery,,"2 Bty., 1 Searchlight Regt.",,United Kingdom,'1520997',France,DUNKIRK MEMORIAL,Column 15.,"Son of Samuel and Thurza Stevens, of Dartford, Kent."
3118900,LEONARD,FRANK,F,16,,01/12/1940,31/12/1940,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"LIVERPOOL, COUNTY BOROUGH",,of 27 Cranehurst Road. Son of James and Emma Leonard. Died at 27 Cranehurst Road.
3112304,HOPKINS,LESLIE,L,20,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 25 Howard Road. Died at Foundry Lane.
3112253,HACK,MAY BEATRICE,M B,15,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Mrs. M. M. Hack, of 54 Lime Street. Died at Hoglands Shelter No. 5."
3112256,HAGEN,MARSHALL,M,63,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 19 West Park Road. Died at 19 West Park Road.
3112467,PENNEY,ALFRED JOHN,A J,54,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of Westgate Street. Husband of Rose Penney. Died at Hoglands Shelter No. 5.
3112468,PENNEY,ROSE,R,45,,01/12/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of Westgate Street. Wife of Alfred John Penney. Died at Hoglands Shelter No. 5.
2792615,PHILPOTT,HAROLD WILLIAM GEORGE,H W G,50,,01/12/1940,,Master,Merchant Navy,,S.S. Tribesman (Liverpool),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 111.,"Husband of E. F. Philpott, of Wallasey, Cheshire."
