Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2750529,NOSELEY,EDWARD DANIEL,E D,27,,04/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'52907',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9320. FF.,"Son of James Robert and Eliza Noseley, of 32, Denison St., Radford, Nottingham."
2750530,OAKLEY,,C,50,,23/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'28578',United Kingdom,NOTTINGHAM GENERAL CEMETERY,463.,"Husband of Mary Ann Oakley, of 53, Citadel St., Radford, Nottingham."
2750531,OLDHAM,,S,27,,10/09/1915,,Private,Royal Warwickshire Regiment,,"Depot, 1st Bn.",,United Kingdom,'674',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of William and Annie Oldham, of 7, St. Michael St., Union Rd., Nottingham."
2750532,OLDKNOW,,W,32,,25/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'18746',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,"Son of Henry and Ada Oldknow; husband of Caroline Oldknow, of 52, Cooper St., Nottingham."
2750534,PAPE,,E,0,,17/11/1918,,Pioneer,Royal Engineers,,Railway Operating Div.,,United Kingdom,'WR/278152',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750554,RICHARDSON,FRED,F,20,,26/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'81997',United Kingdom,NOTTINGHAM GENERAL CEMETERY,2849.,"Son of Mr. and Mrs. John Henry Richardson, of 199, Ilkeston Rd., Nottingham."
2750556,RICKETT,,C J,0,,29/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307701',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8408.,
2750557,RILEY,FRANCIS FREDERICK,F F,31,,25/02/1919,,Lance Corporal,Royal Defence Corps,Sherwood Foresters (Notts and Derby Regiment),19th Protection Coy.,formerly ,United Kingdom,'17221',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04513.,"Son of Francis Henery Riley; husband of Susannah Jane Riley, of 2, Pinders House Rd., Nottingham."
2750560,ROBINSON,,W,24,,29/11/1919,,Private,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280337',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of William and Annie Robinson, of 9, Warwick St., Old Lenton, Nottingham, husband of Alice Robinson, of 6, Heathcott St., Edge Hill, Liverpool."
2750561,ROGERS,EDWARD,E,0,,05/09/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'284009',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03908.,
2750565,SANSOM,WILLIAM,W,24,,03/04/1917,,Private,Army Veterinary Corps,,Depot,,United Kingdom,'SE/8642',United Kingdom,NOTTINGHAM GENERAL CEMETERY,15267.,Son of Benjamin and Mary Sansom.
2750566,SAUNDERS,FRANK,F,17,,19/10/1918,,Private,Royal Irish Regiment,,,,United Kingdom,'7357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of the late Robert and Mary Saunders. Born at Clarecastle, Co. Limerick."
2750569,SHARDLOW,,F W,0,,18/11/1918,,Gunner,Royal Field Artillery,,"""L"" 29th T.M. Bty.",,United Kingdom,'63846',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03548.,
2750568,SCOTT,ROBERT,R,29,,13/02/1916,,Serjeant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9566',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03071.,"Son of Robert Scott, husband of Gertrude A. Scott, of 3, Garfield Rd., Radford, Nottingham. Born at Nottingham."
2750571,SHAW,ALFRED,A,40,,19/04/1921,,Staff Serjeant,Royal Horse Artillery,,1st/1st Notts Bty.,,United Kingdom,'612046',United Kingdom,NOTTINGHAM GENERAL CEMETERY,12393.,"Son of Alfred and Kathleen Shaw; husband of Jennie Shaw (now Quigley), of 15, Atlas St., Nottingham. Born at Nottingham."
2750573,SHEWRING,CHARLES HENRY,C H,31,,26/02/1919,,Gunner,Royal Garrison Artillery,,175th Siege Bty.,,United Kingdom,'146267',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16864.,"Son of Phillip and Jane Shewring, of 7, Denstone Rd., Carlton Rd., Nottingham."
2750576,SHUTTLE,ARTHUR,A,0,,25/10/1915,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/8125',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03367.,Husband of Sophia Priscilla Shuttle (nee Manning).
2750578,SINGLETON,EDWARD MARSHALL,E M,34,,04/11/1918,,Driver,Royal Engineers,,1st Field Sqdn.,,United Kingdom,'209192',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5289.,"Son of Herbert and Jane Singleton, of Nottingham; husband of Mabel Singleton, of 65, Victory Rd., Beeston, Nottingham."
75191398,ROBINSON,HERBERT HEALEY,H H,32,,02/04/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'9571',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,Son of William and Elizabeth Robinson; husband of Kate Robinson.
75463069,SEYMOUR,HENRY,H,46,,09/09/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn. attd. 29th Bn.,,United Kingdom,'20094',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Husband of Eliza Seymour, of Nottingham."
2750353,BEE,,A,0,,14/02/1919,,Private,King's Own Yorkshire Light Infantry,,,,United Kingdom,'9269',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,
2750471,JACKSON,PERCIVAL MALCOLM,P M,20,,14/07/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/288830',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03252.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750470,JACKSON,ARCHIE,A,23,,06/08/1918,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'11390',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03276.,"Son of John and Sarah Jackson, of 16, Marshall St., Sherwood, Nottingham."
2750496,LIMON,,L A M,0,,12/05/1916,,Private,Royal Scots Fusiliers,,2nd/4th Bn.,,United Kingdom,'9403',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8373 C.,
2750450,HIBBERT,,R J,0,,27/11/1918,,Private,Army Pay Corps,,,,United Kingdom,'23075',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,
2750329,ABDY,GEORGE,G,23,,03/07/1918,,Private,South Nottinghamshire Hussars,,1st/1st,,United Kingdom,'280164',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8380.,"Son of John and Elizabeth Abdy, of 2, Goodall St., Hyson Green, Nottingham."
2750331,ALLEN,DAVID,D,25,,27/07/1915,,Serjeant,Northumberland Fusiliers,,"""D"" Coy. Depot",,United Kingdom,'200',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of John and Elizabeth Allen, of Gateshead-on-Tyne."
2750332,ALLSOPP,,A,20,,16/09/1919,,Private,7th Dragoon Guards (Princess Royal's),,,,United Kingdom,'D/18407',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03454.,"Son of Alfred and Mary Elizabeth Swift, of 12, Count St., Barker Gate, Nottingham."
2750333,ANDREWS,ARTHUR HARRY,A H,17,,23/10/1918,,Boy,Royal Air Force,,No. 1 School of Navigation and Bomb Dropping,,United Kingdom,'156436',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of Mrs. Catherine Andrews, of 7, Ronald St., Garibaldi, Radford, Nottingham."
2750334,ANDREWS,HAROLD,H,26,,28/09/1918,,Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'L/14180',United Kingdom,NOTTINGHAM GENERAL CEMETERY,076.,"Husband of M. Andrews, of 10, Lindum Grove, Meadow Lane, Sneinton."
2750335,ANTCLIFFE,GEORGE,G,42,,26/07/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'S4/039357',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03806.,"Son of George and Ann Antcliffe; husband of Ada Antcliffe, of 3, Clayton Terrace, Clayton St., Nottingham. Born at Carlton-on-Trent."
2750336,ARBON,ROY EDWARD,R E,22,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'4429',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01555.,"Son of Edward and Mary Arbon, of 113, Bridge St., Bendigo, Victoria, Australia. Born at Bendigo."
2750337,ASTLE,HERBERT,H,31,,29/07/1920,,Private,South Nottinghamshire Hussars,Machine Gun Corps (Infantry),,transf. to (164381),United Kingdom,'2032',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03806.,"Son of Trayton and Frances Astle, of 24, Bailey St., Old Basford, Nottingham."
2750339,ATKINSON,ERNEST,E,30,,16/05/1921,,Private,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'23320',United Kingdom,NOTTINGHAM GENERAL CEMETERY,17618.,"Son of Mr. and Mrs. Atkinson, of 26, Gray Friar Gate, Nottingham."
2750341,ATTWOOD,ALBERT,A,22,,17/06/1915,,Private,2nd Dragoons (Royal Scots Greys),1st Life Guards,"""B"" Sqdn.",attd.,United Kingdom,'5016',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03379.,"Son of Mr. and Mrs. David Attwood, of 54, Broomhill St., Port Dundas, Glasgow. Enlisted in 1910. Born at Springburn, Glasgow."
2750342,BADGER,HAROLD CECIL,H C,0,,21/03/1918,,Staff Serjeant,Army Ordnance Corps,,104th Coy.,,United Kingdom,'07030',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03293.,"Husband of Alice Elizabeth Badger, of 2, Clinton Terrace, North Sherwood St., Nottingham."
2750344,BALL,HORACE,H,0,,27/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),Training Reserve,14th Bn.,transf. to (6/8398) 12th Bn,United Kingdom,'53586',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Common-law husband of Rose Ward, of 20, Corporation Road, Nottingham."
2750345,BALL,REUBEN HENRY,R H,34,,24/10/1918,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (16243),United Kingdom,'40793',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4637.,"Son of Mr. J. H. Ball, of 50, Leicester St., Nottingham."
2750346,BARKER,WILLIAM,W,27,,25/02/1918,,Gunner,Royal Field Artillery,,53rd Bty. 2nd Bde.,,United Kingdom,'52940',United Kingdom,NOTTINGHAM GENERAL CEMETERY,16441.,"Husband of D. Alice Barker, of 33, Blatchington Rd., Hove, Sussex."
2750348,BARSBY,LAWRENCE,L,52,,22/06/1921,,Corporal,Royal Defence Corps,,18th Protection Coy.,,United Kingdom,'4157',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03326.,"Husband of Florence Barsby, of 8, Walker St., Carlton Rd., Nottingham."
2750350,BATCHFORD,WILLIAM,W,23,Military Medal,21/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'29836',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Son of Enoch and Mary Ann Batchford, of 3, Dane St., Alfred St. Central, Nottingham."
2750351,BATTERSBY,ARTHUR JOHN,A J,32,,17/11/1919,,Lance Corporal,Yorkshire Regiment,,,,United Kingdom,'8381',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Arthur John Battersby, of 14, Carter Gate, Nottingham, and Lucy Battersby (stepmother)."
2750352,BAYFIELD,HENRY FREDERICK,H F,27,,24/05/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'85305',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03546.,"Only son of Arthur T. and Mary Bayfield, of 9, Victoria Terrace, Frinton-on-Sea, Essex."
2750354,BELL,JOSEPH HARRY,J H,31,,16/12/1919,,Leading Stoker,Royal Navy,,"H.M.S. ""Iris.""",,United Kingdom,'231663',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03978.,"Son of Mrs. Ada Bell, of Nottingham."
2750355,BENNETT,ALFRED,A,33,,11/04/1917,,Private,Lincolnshire Regiment,Sherwood Foresters (Notts and Derby Regiment),4th Bn.,formerly (27451) 19th Bn.,United Kingdom,'37758',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,"Son of the late Samuel and Ellen Bennett, of Derby."
2750356,BERESFORD,FREDERICK,F G,31,,04/03/1919,,Private,Royal Army Service Corps,,620th M.T. Coy.,,United Kingdom,'M/298438',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7233.,"Husband of Annie Beresford, of 58A, Colborn St., Wells Rd., Nottingham."
2750357,BILTON,WILLIAM,W,35,,30/12/1915,,Colour Serjeant,Sherwood Foresters (Notts and Derby Regiment),,19th Bn.,,United Kingdom,'7717',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Adopted son of John Bilton, of 47, Pownall Crescent, Colchester, Essex."
2750358,BLOCKLEY,GEORGE,G,36,,16/09/1919,,Private,Royal Fusiliers,,,,United Kingdom,'101494',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03518.,"Son of Joseph and Mary Blockley; husband of Lavinia Blockley, of 1, Paxton St., Gordon Rd., Nottingham. Born at Nottingham."
2750359,BONNINGTON,FREDERICK,F,18,,26/05/1918,,Private,Durham Light Infantry,,52nd Bn.,,United Kingdom,'TR5/171672',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8433. DD.,"Son of Frederick and Janet Bonnington, of 154, Flewitt St., Nottingham."
2750360,BOOKER,GEORGE ALFRED,G A,23,,13/02/1919,,Private,Royal Scots,Labour Corps,,transf. to (319615) 576th Home Service Employment Coy.,United Kingdom,'301829',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03522.,"Son of Mrs. Sophia Booker. of 12, Naverino Terrace, Brixton Rd., Radford, Nottingham."
2750361,BOWRON,THOMAS,T,31,,13/03/1917,,Private,Army Veterinary Corps,,,,United Kingdom,'SE/19526',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03366.,"Son of William and Margaret Bowron, of Hurworth Burn, Co. Durham; husband of Lydia Hannah Bowron, of 8, Christopher St., West Hartlepool."
2750362,BOYD,HENRY,H,27,,22/03/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 17th Bn.",,United Kingdom,'31278',United Kingdom,NOTTINGHAM GENERAL CEMETERY,944.,"Son of John and Susan Boyd, 7, Selborne St., Pym St., Nottingham."
2750363,BRADLEY,,C A,24,,13/10/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'10858',United Kingdom,NOTTINGHAM GENERAL CEMETERY,386.,"Son of Benjamin and Elizabeth Bradley, of 6, Campbell Grove, Robin Hood St., Nottingham."
2750364,BRATBY,,K K,19,,03/04/1919,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6054',United Kingdom,NOTTINGHAM GENERAL CEMETERY,90. 06057.,"Son of Joel and E. Bratby, of 4, Ruskin St., Radford, Nottingham."
2750365,BRENNAN,JAMES,J,21,,12/08/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'8029',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03378.,"Son of John Brennan, of The Faythe, Wexford, and Mary Brennan (stepmother)."
2750366,BRENTNALL,,G W,47,,21/11/1918,,Serjeant,Army Pay Corps,,Pay Office (Nottingham),,United Kingdom,'23072',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03267.,"(Served as BRIANT). Husband of Ada Brentnall, of 27, Front Row, Carlton Rd., Nottingham."
2750367,BRERETON,PATRICK,P,45,,29/08/1917,,Private,Royal Munster Fusiliers,,Depot,,United Kingdom,'4636',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03344.,"Son of John and Kathleen Brereton husband of Mary Brereton, of 11, George's Quay, Limerick."
2750370,BRIGGS,ANDREW BELL,A B,22,,14/02/1915,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'19535',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02759.C.,"Son of Andrew Bell Briggs and Phoebe Briggs, of 37, Forestor Rd, Thornewood, Nottingham."
2750371,BRIGHT,JOSEPH JOHN,J J,0,,27/06/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'117439',United Kingdom,NOTTINGHAM GENERAL CEMETERY,3611.,"Son of Lawrence and Hannah Bright, of 8, Third Avenue, Sherwood Rise, Nottingham."
2750372,BROCKWELL,ALFRED,A,36,,20/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf to (165866),United Kingdom,'15249',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8427. C.,"Husband of Ada A. Brockwell, of 5, Alpine Terrace, Hunt St., Nottingham."
2750374,BROWN,,H G,0,,17/02/1916,,Private,Welsh Regiment,,2nd Bn.,,United Kingdom,'9625',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of G. Brown, of 4, New Inn Yard, St. Thomas St., Wells, Somerset."
2750375,BROWN,,H C,0,,18/10/1919,,Lance Bombardier,Royal Garrison Artillery,,4th/1st Siege Bde.,,United Kingdom,'122711',United Kingdom,NOTTINGHAM GENERAL CEMETERY,13098.,"Son of William and Alice Brown, of Thurlby, Lincolnshire; husband of Mary Agnes Brown, of 67, Welbeck St., Nottingham."
2750376,BROWN,WILLIAM HENRY,W H,40,,19/01/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Garrison Bn.,,United Kingdom,'15225',United Kingdom,NOTTINGHAM GENERAL CEMETERY,5984.,"Husband of Eliza A. Brown, of 43, Kildare Rd., Wells Rd., Nottingham."
2750377,BUCKLEY,JOHN,J,0,,14/01/1915,,Colour Sergeant,Royal Marine Light Infantry,,Portsmouth Div.,,United Kingdom,'PO/1136',United Kingdom,NOTTINGHAM GENERAL CEMETERY,445.,
2750378,BUCKLEY,NORMAN LEESE,N L,20,,15/02/1919,,Corporal,Machine Gun Corps (Infantry),,,,United Kingdom,'121853',United Kingdom,NOTTINGHAM GENERAL CEMETERY,7516. D.,"Son of Thomas Reed Buckley and Mary Jane Buckley, of 42, Rutland Rd., West Bridgford, Nottingham."
2750379,BURBERRY,,A,0,,14/07/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'441628',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01555. C.,"Son of Alfred and Bertha Burberry, of 51, Orbain Rd., Fulham, London. Born at Caterham, Surrey."
2750380,BURGESS,EBENEZER,E,38,,17/05/1917,,Private,Black Watch (Royal Highlanders),,4th Bn.,,United Kingdom,'201193',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03334.,"Son of James Burgess, of 226, Lochie Rd., Dundee; husband of Annie Burgess, of 26, Mid St., Dundee."
2750382,BUTTERWORTH,,A M,0,,26/10/1917,,Rifleman,Royal Irish Rifles,,,,United Kingdom,'42926',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Husband of Emily Graby (formerly Putterworth), of 88, Pillmore Avenue, Letchworth, Herts."
2750383,CARNELLEY,,J S,0,,18/02/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,7th Reserve Bn,transf. to (681851) 512th Home Service Employment Coy.,United Kingdom,'1541',United Kingdom,NOTTINGHAM GENERAL CEMETERY,8843. C.,
2750384,CASEMORE,,W R,22,,26/07/1918,,Private,Canadian Infantry,,4th (Reserve) Bn.,,Canadian,'651773',United Kingdom,NOTTINGHAM GENERAL CEMETERY,1775. C.,"Son of Mr. and Mrs. Jerry Casemore, of Wingham, Ontario, Canada."
2750385,CHAMPION,RAYMOND,R,19,,19/10/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'302504',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03345.,"Son of John and Annie Champion, of 6, Calcutta St., St. Ann's Well Rd., Nottingham."
2750387,CHINA,,C W,37,,17/05/1918,,Private,South Staffordshire Regiment,Labour Corps,,transf. to (18743),United Kingdom,'34975',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Thomas W. China; husband of Catherine China, of 50, Peas Hill Rd., Nottingham. Born at Nottingham."
2750388,CLARK,JOHN WILLIAM,J W,0,,20/10/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,,transf. to (403374),United Kingdom,'14/19317',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03259.,"Husband of S. E. Clark, of 55, Bateman St., Hyson Green, Nottingham."
2750389,CLAYTON,,J A,35,,05/03/1919,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,8th Bn.,,United Kingdom,'',United Kingdom,NOTTINGHAM GENERAL CEMETERY,025.,"Husband of Hilda Mary Clayton, of 26, Willoughby St. Beeston."
2750390,CLAYTON,CHARLES CYRIL,C C,0,,31/01/1919,,Corporal,Royal Engineers,,"""A"" Coy. 1st Reserve Bn.",,United Kingdom,'231757',United Kingdom,NOTTINGHAM GENERAL CEMETERY,891.,"Husband of Emma Clayton, of 3, Cathcart Hill, Rookwood Rd., Nottingham."
2750391,CLIPSTONE,GEORGE THOMAS,G T,0,,13/03/1917,,Private,Manchester Regiment,,3rd Bn.,,United Kingdom,'49401',United Kingdom,NOTTINGHAM GENERAL CEMETERY,01613.,"Husband of Blanche A. Taylor (formerly Clipstone), of 1, Portland St., Welford Rd., Leicester."
2750392,COATES,GEORGE STANLEY,G S,33,,21/12/1918,,Corporal,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'207269',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03371.,"Son of Mrs. M. A. Coates, and the late Mr. A. N. Coates; husband of Gertrude E Coates, of 363, Gladstone St., Peterborough. Born at Banbury, Oxon."
2750394,CONDUIT,WILLIAM,W,64,,29/05/1918,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'4172',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of the late William Conduit; husband of Lydia Conduit, of 13, Cherry St., Coal Pit Lane, Nottingham. Served in the Egyptian Campaign (1884) and the South African Campaign. Enlisted in 1876. Born at Nottingham."
2750396,COOMBES,ALBERT,A,23,,14/06/1919,,Private,Tank Corps,,Central Workshops,,United Kingdom,'93166',United Kingdom,NOTTINGHAM GENERAL CEMETERY,02914.,"Son of Eliza Coombes, of Nottingham, and the late Joseph Coombes."
2750397,COOPER,,E,24,,12/05/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'10489',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03302.,"Son of Mrs. Catherine Cooper, of 1, Fanny Betsy Place, Reform St., Hull. Born at Grimsby."
2750398,COPE,,A,18,,28/05/1917,,Private,Durham Light Infantry,Labour Corps,,transf. to (195393) 7th Bn.,United Kingdom,'84176',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9803. E.,"Son of John Gilbert and Florence Clara Cope, of 7, Moreland Avenue, Moreland St., Meadow Lane, Nottingham."
2750399,CORT,HENRY JAMES,H J,28,,02/11/1916,,Driver,Army Service Corps,,,,United Kingdom,'T4/062070',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03414.,"Son of James and Susanna Cort; husband of Florence McNally (formerly Cort), of Nortoft, Guilsborough, Northants. Born at Market Harborough."
2750400,COTTON,,W,42,,16/07/1919,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'1791',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03784.,"Son of William and Betsey Cotton; husband of Florrie Cotton, of 2, Burrows Gardens, Nottingham. Served in the Tirah Expedition (1897-98) and in the South African Campaign."
2750402,CRONK,FREDERICK,F,29,,21/11/1916,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'6610',United Kingdom,NOTTINGHAM GENERAL CEMETERY,4224.,"Husband of R. M. Cronk, of 308, St. Ann's Well Rd., Nottingham."
2750403,CURRAN,CHARLES HENRY,C H,21,,09/06/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'2551',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03268.,"Son of Henry and Ellen Ann Curran, of 44, Coppice Rd., Mapperley, Nottingham."
2750404,CUTTRIS,FREDRICK,F,37,,28/09/1919,,Private,King's Own Yorkshire Light Infantry,,2nd/5th Bn.,,United Kingdom,'243079',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03454.,"Son of William Cuttris; husband of Frances Cresswell (formerly Cuttris), of 23, Broomhill Lane, Mansfield, Notts."
2750405,DALE,CECIL MYERS,C M,35,,21/09/1915,,Stoker 1st Class,Royal Naval Volunteer Reserve,,(R.F.R./CH/B/1983). 2nd Reserve Bn. R.N. Div.,,United Kingdom,'294309',United Kingdom,NOTTINGHAM GENERAL CEMETERY,04235.,"Husband of Ada Dale, of 278, Carlton Rd., Nottingham."
2750406,DALEY,JAMES,J,19,,16/04/1916,,Private,South Wales Borderers,,"""B"" Coy. 11th Bn.",,United Kingdom,'22119',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03356.,"Son of Mr. J. and Mrs. E. Daley, of 25, Bryn St., Twyrodyn, Merthyr Tydvil, Glam."
2750407,DAVIES,GEORGE HENRY,G H,41,Military Medal,01/10/1917,,Private,South Staffordshire Regiment,Royal Engineers,2nd Bn.,attd. 160th Tunnelling Coy.,United Kingdom,'8836',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03303.,"Son of Mrs. Jane Bristowe, of Wolverhampton."
2750408,DAYKIN,JOSEPH,J,38,,23/10/1918,,Private,Royal Defence Corps,,8th Coy. 19th Bn.,,United Kingdom,'64546',United Kingdom,NOTTINGHAM GENERAL CEMETERY,0201.,"Son of Thomas and Rebecca Daykin, of Nottingham."
2750409,DIGBY,GILBERT,G,20,,28/10/1918,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'50041',United Kingdom,NOTTINGHAM GENERAL CEMETERY,Screen Wall. 03275.,"Son of George and Florence Digby, of Melton Mowbray."
2750410,DOAR,,G,0,,15/12/1916,,Private,Royal Defence Corps,,161st Protection Coy.,,United Kingdom,'32759',United Kingdom,NOTTINGHAM GENERAL CEMETERY,20895.,"Husband of Mrs. Doar, of 4, Denton St., Radford, Nottingham."
2750411,DOMINIC,PERCY,P,27,,03/02/1921,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'1211',United Kingdom,NOTTINGHAM GENERAL CEMETERY,9123 F.,"Son of Arthur and Eliza Dominic; husband of May Florence Dominic, of 35, Hague St., Old Radford, Nottingham. Born at Nottingham."
2750412,DOSSETTER,GEORGE ALLEN,G A,49,,20/08/1919,,Corporal,Army Pay Corps,,Army Pay Office (Nottingham),,United Kingdom,'21022',United Kingdom,NOTTINGHAM GENERAL CEMETERY,03518.,
