Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2229147,MITCHELL,ALFRED RICHARD,A R,25,,11/02/1942,,Driver,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'QX17653',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. D. 13.,"Son of Richard Alfred and Hannah Mitchell, of Tweed Heads, New South Wales, Australia."
2229155,MITCHELL INNES,ARTHUR CHARLES,A C,34,,24/01/1942,,Private,Federated Malay States Volunteer Force,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,36. D. 11.,"Son of Frederick Mitchell Innes, and of Annie Mitchell Innes (nee O'Moore); husband of Lois M. Mitchell Innes, of Golders Green, Middlesex. B Sc."
2229160,MONGAN,GEORGE GABRIEL,G G,37,,15/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX8973',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. A. 9-11.,"Son of John Thomas Mongan and Sarah Mongan, of Cottesloe, Western Australia."
2229162,MONTGOMERY,LYALL ALEXANDER,L A,40,,12/01/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40611',Singapore,KRANJI WAR CEMETERY,2. A. 5.,"Son of John and Jemina Montgomery; husband of Delia Joan Montgomery, of Petersham, New South Wales, Australia."
2229164,MOORE,DENNIS CLIVE,D C,22,,12/08/1941,,Pilot Officer,Royal Air Force,,34 Sqdn.,,United Kingdom,'45212',Singapore,KRANJI WAR CEMETERY,37. C. 4.,"Son of Harry Thomas Moore and May Eugenie Moore, of Hastings, Sussex."
2229165,MOORE,GEORGE,G,29,,24/01/1942,,Gunner,Royal Artillery,,137 Field Regt.,,United Kingdom,'951185',Singapore,KRANJI WAR CEMETERY,33. D. 2-6 (Coll.),"Son of Joseph William and Elisabeth Moore, of Leeds, Yorkshire; husband of Edna Moore, of Leeds, Yorkshire."
2229176,MORICE,GEORGE FREDERICK,G F,52,,07/08/1943,,Lieutenant Colonel,Federated Malay States Volunteer Force,,,,United Kingdom,'14007',Singapore,KRANJI WAR CEMETERY,13. C. 15.,
2229168,MOORE,RUSSELL THOMAS,R T,29,,13/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5779030',Singapore,KRANJI WAR CEMETERY,Coll. grave 34. B. 2-5.,"Son of Samuel and Elizabeth Moore, of Norwich."
2229172,MORGAN,GORDON RUSSELL,G R,22,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX47505',Singapore,KRANJI WAR CEMETERY,Coll. grave 6. E. 13-16.,"Son of John Richard and Ethel Annie Morgan, of Casino, New South Wales, Australia."
2229174,MORGAN,WALTER GEORGE,W G,21,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34398',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 14.,"Son of Walter and Catherine Morgan, of Edinburgh, Scotland."
2229175,MORGAN,WILLIAM CECIL,W C,32,,07/02/1942,,Bombardier,Royal Artillery,,"3 Bty., 6 H.A.A. Regt.",,United Kingdom,'809651',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 14. E. 5.,
2229178,MORRIS,EDGAR THOMAS,E T,23,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX19675',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 28. E. 12.,"Son of Edgar Thomas Robert and Nellie May Morris, of Clovelly, New South Wales, Australia."
2228964,McKENNA,JOHN,J,23,,10/10/1942,,Gunner,Royal Artillery,,21 Lt. A.A. Regt.,,United Kingdom,'1826684',Singapore,KRANJI WAR CEMETERY,10. E. 3.,"Son of Patrick and Ann McKenna, of Uddingston, Lanarkshire."
2228965,McKENNALL,EDWARD,E,21,,24/10/1942,,Gunner,Royal Artillery,,"49 Bty., 48 Lt. A.A. Regt.",,United Kingdom,'1796166',Singapore,KRANJI WAR CEMETERY,13. D. 6.,
2228967,McKENZIE,DONALD ALEXANDER,D A,20,,10/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX45775',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 30. C. 11.,"Son of James and Helen McKenzie, of Werris Creek, New South Wales, Australia."
2228969,MACKIE,WILLIAM,W,22,,20/12/1941,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879250',Singapore,KRANJI WAR CEMETERY,36. D. 1.,"Son of John Alexander and Isabella Mackie, of Woodhead, Aberdeenshire."
2228971,MacKINNON,ROBERT JOSEPH,R J,29,,13/02/1942,,Serjeant,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2873837',Singapore,KRANJI WAR CEMETERY,18. B. 18.,"Son of Paul and Esther MacKinnon, of Bootle, Lancashire."
2228973,McKNIGHT,JOSEPH,J,31,,14/02/1942,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX19726',Singapore,KRANJI WAR CEMETERY,4. E. 17.,"Son of John Hood McKnight and Susanna Heath McKnight; husband of Doreen May McKnight, of Toombul, Queensland, Australia."
2228975,McLAREN,THOMAS JOHNSTON,T J,43,,05/06/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Amn. Sub Pk.,,Australian,'SX9112',Singapore,KRANJI WAR CEMETERY,3. B. 15.,"Son of Tomas and Catherine McLaren; husband of Florence McLaren, of Lower North Adelaide, South Australia."
2229182,MORRIS,LESLIE CARRINE BRINTON,L C B,39,Mentioned in Despatches,07/02/1942,,Corporal,Royal Engineers,,41 Fortress Coy.,,United Kingdom,'1862708',Singapore,KRANJI WAR CEMETERY,13. A. 4.,
2229185,MORRISON,WILLIAM CHARLES,W C,22,,19/01/1942,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX55246',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. E. 18.,"Son of William and Annie Morrison, of Lake Boga, Victoria, Australia."
2229187,MORTON,GEORGE,G,20,,18/06/1942,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'1787071',Singapore,KRANJI WAR CEMETERY,15. D. 11.,"Son of Robert and Annie Morton, of Shaw Heath, Stockport, Cheshire."
2229190,MORTON,OLIVER HARGRAVE,O H,44,,05/06/1944,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40659',Singapore,KRANJI WAR CEMETERY,2. E. 10.,"Son of Frederick and Harriett Morton; husband of Essis Dorris Millie Morton, of Tenterfield, New South Wales, Australia."
2229191,MOSELEY,GORDON PEACE,G P,23,,15/02/1942,,Corporal,Cambridgeshire Regiment,Cambridgeshire Regiment,1st Bn.,,United Kingdom,'5932689',Singapore,KRANJI WAR CEMETERY,Coll. grave 12. E. 4-7.,
2229198,MUHAMMAD ABDUL WAHAB,,,23,,02/01/1945,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'787',Singapore,KRANJI WAR CEMETERY,40. C. 19.,"Son of Muhammad Yaqub and Afzalunnisa Begam, of Hingoli, Parbhani, India."
2229199,MUHAMMAD AJAIB,,,18,,21/11/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'14859',Singapore,KRANJI WAR CEMETERY,40. C. 2.,"Son of Lal Khan and Bhag Bari, of Saroba, Jhelum, Pakistan."
2229200,MUHAMMAD AKBAR,,,25,,04/02/1944,,Sepoy,"Hyderabad Infantry, Indian States Forces",,1st Bn.,,Indian,'889',Singapore,KRANJI WAR CEMETERY,39. D. 23.,"Son of Suba Khan, of Maloot, Rawalpindi, Pakistan."
2229204,MUHAMMAD ALI,,,22,,15/07/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'192/25871',Singapore,KRANJI WAR CEMETERY,41. E. 15.,"Son of Awal Khan and Khanam Jan, of Kalabal, Mardan, Pakistan."
2229206,MUHAMMAD AMIN,,,22,,22/06/1943,,Lance Naik,Indian Signal Corps,,28th Indian Inf. Bde. Sig. Sec.,,Indian,'A/2920',Singapore,KRANJI WAR CEMETERY,39. F. 24.,"Son of Muhammad Ramzan and Isha Bibi, of Neecha Wala, Sargodha, Pakistan."
2229208,MUHAMMAD AMIN KHAN,,,24,,24/08/1942,,Lance Daffadar,"3rd Cavalry, I.A.C.",,,,Indian,'A/2524',Singapore,KRANJI WAR CEMETERY,39. B. 10.,"Son of Muhammad Umar Khan and Bhuri Bibi, of Guriani, Rohtak, India."
2229211,MUHAMMAD ASHRAF,,,23,,01/02/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,9 Coast Regt.,,United Kingdom,'7122',Singapore,KRANJI WAR CEMETERY,41. A. 23.,"Son of Karam Dad and Sayid Begum, of Bharing, Mirpur, Kashmir."
2229213,MUHAMMAD ASLAM,,,22,,19/10/1944,,Lance Naik,14th Punjab Regiment,,1st Bn.,,Indian,'15507',Singapore,KRANJI WAR CEMETERY,40. D. 15.,"Son of Allah Ditta and Piari, of Gurha Mast, Rawalpindi, Pakistan; husband of Fatma Bi, of Gurha Mast."
2229215,MUHAMMAD AYUB,,,22,,06/03/1945,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'26016',Singapore,KRANJI WAR CEMETERY,41. D. 8.,"Son of Sahib Begum, of Pind Sawikha, Jhelum, Pakistan."
2229217,MUHAMMAD BAKHSH,,,18,,23/12/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'9929',Singapore,KRANJI WAR CEMETERY,40. C. 10.,"Son of Sarmar Khan and Allah Rakhi, of Behkhar, Jhelum, Pakistan."
2229218,MUHAMMAD BASHIR,,,18,,16/01/1945,,Gunner,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'4378',Singapore,KRANJI WAR CEMETERY,41. A. 9.,"Son of Fazl Din, of Bhagupur, Amritsar, India."
2229220,MUHAMMAD DIN,,,23,,14/05/1945,,Lance Naik,Royal Indian Army Service Corps,,10 Indian Div. Troops Transport Coy.,,Indian,'MTN/507236',Singapore,KRANJI WAR CEMETERY,41. B. 24.,"Husband of Shani, of Sialkot, Pakistan."
2229238,MUHAMMAD HUSAIN,,,39,,30/09/1944,,Sapper,Indian Engineers,,Artisan Works Coy.,,Indian,'2006369',Singapore,KRANJI WAR CEMETERY,40. B. 1.,"Son of Gheba Khan and Alam Bi, of Mian Bala, Jhelum, Pakistan; husband of Sughar Bibi, of Mian Bala."
2229246,MUHAMMAD JAFAR,,,0,,01/05/1945,,Cook,"Mysore Infantry, Indian States Forces",,1st Bn.,,Indian,'',Singapore,KRANJI WAR CEMETERY,41. B. 20.,"Son of Muhammad Khan, of Munireddipalayam, Bangalore, India."
2229251,MUHAMMAD KHAN,,,30,,01/07/1944,,Sepoy,14th Punjab Regiment,,1st Bn.,,Indian,'11402',Singapore,KRANJI WAR CEMETERY,39. E. 21.,"Son of Budha Khan and Mehra, of Pachnand, Campbellpore, Pakistan; husband of Mehr Banu, of Pachnand."
2229254,MUHAMMAD KHAN,,,22,,25/08/1944,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'16113',Singapore,KRANJI WAR CEMETERY,39. C. 24.,"Son of Mehdi Khan, of Taragar, Attock, Pakistan."
2229255,MUHAMMAD KHAN,,,21,,30/11/1943,,Sepoy,14th Punjab Regiment,,6th Bn.,,Indian,'18043',Singapore,KRANJI WAR CEMETERY,39. D. 18.,"Son of Bibi Aesha, of Sawalder, Mardan, Pakistan."
2229259,MUHAMMAD KHAN,,,29,,11/08/1944,,Cook,Indian Pioneer Corps,,13th Aux. Pioneer Bn.,,Indian,'163327',Singapore,KRANJI WAR CEMETERY,39. C. 16.,"Son of Aziz Bi, of Jadid Mallapalli, near Dhobi Ghat, Hyderabad (Deccan), India."
2229261,MUHAMMAD LATIF,,,25,,17/10/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'15446',Singapore,KRANJI WAR CEMETERY,41. E. 7.,"Son of Rustam Ali and Takhtan Bi, of Saba Mohra, Jhelum, Pakistan; husband of Muzaffar Begum, of Saba Mohra."
2229262,MUHAMMAD BIN MANSUR,,,0,,14/02/1942,,Private,Malay Regiment,,1st Bn.,,United Kingdom,'268',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. G. 5.,"Husband of Peah Binti Montel, of Nerusa, Tampin, Malaya."
2229281,MUHAMMAD SHARIF,,,21,,22/05/1943,,Sepoy,8th Punjab Regiment,,1st Bn.,,Indian,'20037',Singapore,KRANJI WAR CEMETERY,41. C. 6.,"Son of Faqir Khan, of Panjar, Rawalpindi, Pakistan."
2229284,MUHAMMAD SHEIKH AHMAD,,,24,,21/03/1944,,Sepoy,Indian Electrical and Mechanical Engineers,,8 Mobile Workshop Coy.,,Indian,'ME/123274',Singapore,KRANJI WAR CEMETERY,39. E. 3.,"Son of Muhammad Ibrahim and Amina Bi, of Cowl Bazar, Bellary, India."
2229286,MUHAMMAD YAQUB,,,26,,03/01/1943,,Sepoy,Indian Hospital Corps,,,,Indian,'H/93345',Singapore,KRANJI WAR CEMETERY,41. E. 21.,"Son of Muhammad Bakhsh and Noor Bibi, of Chak No. 115/12L, Montgomery, Pakistan; husband of Rahim Bi, of Chak No. 115/12L."
2229289,MUHAMMAD YUNIS,,,28,,20/06/1944,,Sepoy,Royal Indian Army Service Corps,,,,Indian,'922892',Singapore,KRANJI WAR CEMETERY,39. E. 16.,"Son of Muhammad Yasin and Rabia Bi, of Gun Bazar, Ellore, West Godavari, India; husband of Sarum Bibi, of Gun Bazar, Ellore."
2229291,MUHAMMAD YUSUF BIN HAJI SHAKUR,,,0,,01/03/1942,15/03/1942,Serjeant,Malay Regiment,,,,United Kingdom,'226',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 41. G. 7.,"Husband of Kiah binti Haji Manap, of Ulu Gombak, Kuala Lumpur, Malaya."
2229316,MURPHY,NOEL STEPHEN,N S,25,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40859',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 17.,"Son of Edward and Janet Murphy, of Boomi, New South Wales, Australia."
2229318,MURPHY,WILFRED,W,26,,09/04/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'7364291',Singapore,KRANJI WAR CEMETERY,26. C. 20.,"Son of John and Margaret Murphy, of Longford, Warrington, Lancashire."
2229319,MURRAY,PHILLIP CHARLES,P C,35,,10/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX34248',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 32. D. 12.,"Son of Louis and Amy Murray; husband of Edna Leon Murray, of Rose Bay, New South Wales, Australia."
2229323,MUZAFFAR KHAN,,,22,,09/05/1942,,Sepoy,10th Baluch Regiment,,2nd Bn.,,Indian,'16708',Singapore,KRANJI WAR CEMETERY,42. E. 25.,"Son of Bharai, of Mattan, Jhelum, Pakistan."
2229325,MYHILL,FREDERICK ARTHUR GEORGE,F A G,21,,17/02/1942,,Private,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774880',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. C. 1-10.,
2229327,NADIR KHAN,,,17,,26/10/1944,,Sepoy,2nd Punjab Regiment,,5th Bn.,,Indian,'13751',Singapore,KRANJI WAR CEMETERY,40. E. 3.,"Son of Gheba Khan and Suban, of Kaslian, Jhelum, Pakistan."
2229330,NALTUNG BURA,,,21,,29/09/1945,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,3rd Bn.,,Indian,'19867',Singapore,KRANJI WAR CEMETERY,46. C. 6.,"Son of Dudras, and of Khusti, of Bhalkot, Nepal."
2229332,NANKIVELL,CECIL,C,46,,10/12/1941,,Stoker 1st Class,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/SS 125658',Singapore,KRANJI WAR CEMETERY,35. D. 13.,"Son of Cecil and Amelia Nankivell; husband of Florence May Nankivell, of Redruth, Cornwall."
2229333,NAPIER,JAMES BURR,J B,27,,31/07/1942,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2876793',Singapore,KRANJI WAR CEMETERY,10. A. 15.,"Son of Andrew and Agnes Napier, of New Deer, Aberdeenshire."
2821034,OSBORNE,SAMUEL,S,25,,22/01/1942,,Private,The Loyal Regiment (North Lancashire),,2nd Bn.,,United Kingdom,'3855549',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 29. E. 6.,
2821553,SLADE,FREDERICK,F,34,,01/03/1942,31/05/1942,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'797779',Singapore,KRANJI WAR CEMETERY,8. E. 15.,
2821557,SMALL,WILLIAM FREW,W F,25,,09/10/1945,,Private,"The Parachute Regiment, A.A.C.",,7th Bn.,,United Kingdom,'7953245',Singapore,KRANJI WAR CEMETERY,15.A. 19.,
426830,HARPER,,J G E,0,,15/02/1915,,Lance Corporal,Singapore Volunteer Rifles,,,,United Kingdom,'28',Singapore,KRANJI WAR CEMETERY,37. F. 14.,
426842,McKENNA,,M,0,,11/10/1918,,Private,East Yorkshire Regiment,,1st Garrison Bn.,,United Kingdom,'20652',Singapore,KRANJI WAR CEMETERY,37. G. 4.,
426833,HOLT,,A J G,0,,15/02/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'36',Singapore,KRANJI WAR CEMETERY,37. F. 17.,
426834,IZARD,,F V,0,,16/02/1915,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 18.,
426838,LEE,,E,0,,12/05/1915,,Serjeant,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'11938',Singapore,KRANJI WAR CEMETERY,37. F. 21.,
426805,AMOR,HENRY GILES,H G,30,,18/07/1917,,Private,Royal Marine Light Infantry,,"H.M.S. ""Tamar.""",,United Kingdom,'PO/13143',Singapore,KRANJI WAR CEMETERY,37. E. 2.,"Son of Henry and Julia Amor, of 18, Milford Hill, Salisbury."
426806,ANSCOMBE,CHARLES FREDERICK,C F,23,,16/02/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Cadmus.""",,United Kingdom,'K/11747',Singapore,KRANJI WAR CEMETERY,37. E. 3.,"Son of Charles and Elizabeth Anscombe, of 101, Graveney Rd., Tooting, London."
426807,BARKER,ARNOLD SEPTIMUS,A S,21,,29/05/1917,,Second Lieutenant,Durham Light Infantry,,7th Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. E. 13.,"Son of Col. C.W.R. Barker and Mary Barker, of The Hawthorns, Ryhope Rd., SunderIand. Wounded (gas) at Ypres in 1915."
426808,BARRY,,J,0,,17/02/1915,,Gunner,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'35514',Singapore,KRANJI WAR CEMETERY,37. E. 14.,
426812,BRYSON,THOMAS LEES,T L,0,,16/04/1919,,Captain,Labour Corps,Chinese Labour Corps,,attd. ,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. E. 18.,
426818,CULLIMORE,,H,0,,15/02/1915,,Captain,Johore Military Forces,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 3.,
426861,WHITE,,F C,0,,09/11/1918,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'355619',Singapore,KRANJI WAR CEMETERY,37. G. 25.,
426809,BEAGLEY,REGINALD VICTOR,R V,30,,15/02/1915,,Corporal,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'8814',Singapore,KRANJI WAR CEMETERY,37. E. 15.,"Son of James Evelyn and Mary Jane Beagley, of 4, Tredegar Rd., East Southsea, Portsmouth."
426860,WALTON,PHILIP,P,0,,18/02/1915,,Gunner,Singapore Volunteer Artillery,,,,United Kingdom,'9',Singapore,KRANJI WAR CEMETERY,37. G. 24.,Barrister-at-Law. Son of the Hon. Mr. Justice Walton.
426810,BENNETT,PERCY SEYMOUR,P S,24,,09/11/1918,,Corporal,Hampshire Regiment,,9th Bn.,,United Kingdom,'355124',Singapore,KRANJI WAR CEMETERY,37. E. 16.,"Son of George and Emily Bennett, of Fullers Lane, Woolton Hill, Newbury, Berks. Born at East Woodhay, Hants."
426811,BOYCE,PERCEVAL,P,28,,15/02/1915,,Captain,5th Light Infantry,,,,Indian,'',Singapore,KRANJI WAR CEMETERY,37. E. 17.,"Son of Henry George and Mary Boyce, of 5, The Promenade, Castletown, Isle of Man."
426813,CAMERON,BERNARD CUTHBERT,B C,25,,15/02/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'9',Singapore,KRANJI WAR CEMETERY,37. E. 19.,"Son of David William and Hannah Cameron, of St. Michaels, Cadwell Rd., Paignton, Devon."
426814,CAMPBELL,WILLIAM JOHN,W J,36,,25/05/1915,,Second Lieutenant,Royal Garrison Artillery,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. E. 20.,"Son of William and Elizabeth Campbell, of Hedge End, Southampton; husband of Amy Gertrude Campbell, of ""Cobo,"" Lichfield Rd., Four Oaks, Birmingham."
426815,CODLING,FREDERICK,F,31,,29/10/1918,,Sapper,Royal Engineers,,41st Fortress Coy.,,United Kingdom,'15703',Singapore,KRANJI WAR CEMETERY,37. F. 1.,"Son of Annie Codling, of 61, Carthew Rd., Hammersmith, London, and the late Frederick John Codling. Born at Camberwell."
426816,COLLOM,,W,0,,16/11/1916,,Ship's Corporal 1st Class,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'205526',Singapore,KRANJI WAR CEMETERY,37. E. 4.,
426817,CORNISH,JAMES,J,27,,10/08/1918,,Private,Manchester Regiment,,1st Garrison Bn.,,United Kingdom,'45712',Singapore,KRANJI WAR CEMETERY,37. F. 2.,"Son of Henry and Sarah Cornish, of 144, King St., Farnworth, Lancs."
426819,DANCE,ALBERT,A,39,,19/08/1917,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'39076',Singapore,KRANJI WAR CEMETERY,37. F. 4.,"Son of Stephen and Jane Dance; husband of Beatrice Louise Dance, of 41, North St., Redhill. Born at Redhill, Surrey."
426820,DAY,WALTER EDWARD,W E,42,,23/05/1919,,Company Serjeant Major,Royal Garrison Artillery,,78th Coy.,,United Kingdom,'30517',Singapore,KRANJI WAR CEMETERY,37. F. 5.,"Son of Sarah Ann Day, of 2, Cromwell Rd., York, and the late William Day. Born at Skelton-in-Cleveland, Yorks."
426821,DEWHURST,,A E W,0,,20/08/1918,,Quartermaster Serjeant,Royal Engineers,,Establishment for Engineers Services,,United Kingdom,'5634',Singapore,KRANJI WAR CEMETERY,37. F. 6.,
426822,DOYLE,,J,39,,08/05/1915,,Gunner,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'29628',Singapore,KRANJI WAR CEMETERY,37. F. 7.,"Son of the late James and Jane Doyle, of John St., Wexford."
426823,DRYSDALE,FRANK STUART,F S,18,,16/02/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'10',Singapore,KRANJI WAR CEMETERY,37. F. 8.,"Son of James Henderson Drysdale and Minnie Drysdale, of Singapore."
426824,ELLIOTT,HAROLD SEYMOUR,H S,25,,15/02/1915,,Lieutenant,5th Light Infantry,,,,Indian,'',Singapore,KRANJI WAR CEMETERY,37. F. 9.,"Son of Robert James Alfred Seymour Elliott and Mary Jane Elliott, of Thirlestane, Uxbridge Rd., Hampton Hill, Middx. Born at Teddington, Middx."
426825,GALE,CECIL,C,19,,02/09/1916,,Signalman,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'J/27230',Singapore,KRANJI WAR CEMETERY,37. E. 5.,"Son of William Charles and Rosina Caroline Gale, of 3, Norns Terrace, Furnham Rd., Chard, Somerset."
426826,GALWEY,REGINALD HUGH,R H,42,,15/02/1915,,Major,Royal Garrison Artillery,,80th Coy.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 4.,"Son of William and Maria Louisa Galwey, of 84, Ashley Gardens, Victoria St., London."
426827,GERRARD,PERCY NETTERVILLE,P N,45,,15/02/1915,,Captain,Malay States Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 12.,"Son of Thomas and Elizabeth Gerrard, husband of Clare Gerrard, of 66D, Princes Square, Bayswater, London. Born in Dublin."
426828,GODDARD,,M A,0,,16/09/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Cornwall.""",,United Kingdom,'PLY/11777',Singapore,KRANJI WAR CEMETERY,37. E. 6.,
426829,GRAY HILL,GORDON,G,26,,16/07/1915,,Private,Singapore Volunteer Rifles,,,,United Kingdom,'67',Singapore,KRANJI WAR CEMETERY,37. F. 13.,"Son of James and Christina Gray Hill, of Sherrards, Welwyn, Herts. Educated at Winchester and Oxford."
426831,HEATH,,R,26,,16/05/1918,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'39259',Singapore,KRANJI WAR CEMETERY,37. F. 15.,"Son of Thomas Heath, of 79, Loampit Vale, Lewisham, London, and the late Charlott Heath."
426832,HINXMAN,VICTOR THOMAS,V T,21,,09/11/1918,,Private,Hampshire Regiment,,1st/9th Bn.,,United Kingdom,'355641',Singapore,KRANJI WAR CEMETERY,37. F. 16.,"Son of Charles J. Hinxman, of 289, Christchurch Rd., Boscombe, Bournemouth."
426835,JAMES,,T W,0,,28/02/1917,,Signalman,Royal Navy,,"H.M.S. ""Venus""",,United Kingdom,'214066',Singapore,KRANJI WAR CEMETERY,37. E. 7.,
426836,JOLLIFFE,,H,23,,11/10/1918,,Private,Somerset Light Infantry,Dorsetshire Regiment,1st Garrison Bn.,formerly (3778),United Kingdom,'275255',Singapore,KRANJI WAR CEMETERY,37. F.19.,"Son of Mr. C. R. and Mrs. M. J. Jolliffe, of 70, South View, Westham, Weymouth."
426837,LAWSON,GORDON ONSLOW,G O,24,,15/02/1915,,Corporal,Singapore Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 20.,"Son of William James and Mary Jane Lawson, of 140, Greenvale Rd., Eltham, London. Enlisted August, 1914. Born at Plumstead, Kent."
426839,LEGGE,ANGUS FORSYTH,A F,26,,16/02/1915,,Lieutenant,Singapore Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. F. 22.,"Son of James Wilson Legge and Mary Anne Eddie Legge, of 1, Braemar Place, Aberdeen."
426840,LEIGH,WILLIAM HENRY,W H,25,,15/02/1915,,Private,Malay States Volunteer Rifles,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 1.,"Son of Joseph and Ellen Leigh. Born at Almondbury, Huddersfield."
426841,McGILVRAY,DONALD,D,25,,15/02/1915,,Corporal,Singapore Volunteer Rifles,,,,United Kingdom,'27',Singapore,KRANJI WAR CEMETERY,37. G. 3.,"Son of Donald and Jean McGilvray, of ""Craigowan,"" Northampton Rd., Croydon. Born at Greenock."
426843,MACLEAN,MOIRA FRANCIS ALLAN,M F A,30,,15/02/1915,,Captain,Royal Garrison Artillery,,,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,37. G. 2.,Son of Allan and Emily Elizabeth Maclean.
426844,MADDOCKS,WILLIAM,W,26,,11/10/1916,,Leading Signalman,Royal Navy,,"H.M.S. ""Diana.""",,United Kingdom,'236135',Singapore,KRANJI WAR CEMETERY,37. E. 8.,"Son of Walter and Elizabeth Maddocks, of 13 New Ferry Rd., New Ferry, Cheshire."
426845,MERRITT,EDWARD GEORGE,E G,18,,09/05/1917,,Private,Middlesex Regiment,,25th Bn.,,United Kingdom,'39036',Singapore,KRANJI WAR CEMETERY,37. G. 11.,"Son of Edward George and Clara Merritt, of The Bakers Arms, Droxford, Hants."
