Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
40735,NICHOLSON,EDWARD HENRY,E H,20,,02/07/1917,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'283572',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 34.,"Son of Mr. E. F. and Mrs. M. A. Nicholson, of 16, Fourth Avenue, Queen's Park Estate, North Kensington, London."
40736,NIELD,FREDERICK ERNEST,F E,39,,27/12/1917,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16662',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 2.,"Son of Frederick G. and Sarah Nield; husband of Agnes Nield, of 27, Alexandra Rd., Skerton, Lancaster. Born at Gloucester."
40737,NIMMO,GEORGE,G,19,,01/08/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'116602',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 11.,"Son of Thomas and Sarah Nimmo, of 15, Alder St., Dingle, Liverpool."
40738,NIMMO,,W,0,,16/02/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'30403',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 1.,"Son of Mrs. M. Nimmo of 19, Killearn Terrace, Springburn, Glasgow."
40739,NISBET,SAMUEL FERGUSON,S F,27,,02/07/1917,,Corporal,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7068',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 40.,"Son of John and Mary Ferguson Nisbet, of 13, Front St., Cuthill, Prestonpans, Haddingtonshire. One of three brothers who fell in the War. Born at Broxburn, Linlithgowshire."
40740,NISBET,WILLIAM,W,20,,27/04/1917,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13069',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 12.,"Son of Thomas and Annie Nisbet, of 453, Govan Rd., Govan, Glasgow."
40741,NIX,WILLIAM,W,34,,02/04/1918,,Gunner,Royal Horse Artillery,,2nd/1st (Berks) Bty. 158th Bde.,,United Kingdom,'205288',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 19.,"Son of Robert and Susan Nix, of 13, Ledger Yard, Ilkeston Rd., Nottingham; husband of Florence Nix. Native of Radford, Nottingham."
40742,NIXON,,A,0,,17/04/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'21041',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 9.,"Husband of E. Nixon, of 91, Cheapside, Worksop, Notts."
40632,MILLER,WILLIAM,W,34,,06/06/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'33080',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 33.,"Son of the late Mr. and Mrs. John Miller, of Ayr; husband of Mary McQuaker Miller, of 4, West Sanquhar Rd., Ayr."
40633,MILLER,,W,20,,21/05/1917,,Gunner,Royal Garrison Artillery,,191st Siege Bty.,,United Kingdom,'118748',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 20.,"Son of John and Mary Miller, of Redhouse, Arden, Dumbartonshire."
40635,MILLINGTON,ARTHUR,A,21,,12/04/1917,,Lance Corporal,Manchester Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'16190',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 32.,"Son of Joseph and Margaret Jane Millington, of Powys St., Hindsford, Atherton, Manchester."
40636,MILLS,FRED,F,20,,14/06/1917,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'35630',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 38.,"Son of Joseph and Sarah Mills, of 3 I, Edge Lane Rd., Oldham."
40637,MILLS,,F A,0,,05/06/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/546(S)',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 21.,"Husband of A. Mills, of 2, Hartington Rd., Lower Edmonton, London."
40638,MILLS,,J R,0,,18/06/1917,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'24148',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 9.,"Son of Mr. J. Mills, of Sandpit Cottage, Little Bealings, Woodbridge, Suffolk."
40639,MILNE,CHARLES EDMUND,C E,21,,10/04/1917,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 11th Bn.",,United Kingdom,'13397',France,"DUISANS BRITISH CEMETERY, ETRUN",III. A. 6.,"Son of Charles R. J. and Ada Florence Milne, of 185, Sirdar Rd., Westbury Avenue, Wood Green, London."
40640,MILNE,,H C,0,,12/04/1917,,Private,Machine Gun Corps (Infantry),,76th Coy.,,United Kingdom,'7092',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 28.,"Husband of Mary Rutherford Milne, Wester Clepington House, Dundee."
40641,MILTON,ALFRED ERNEST,A E,19,,23/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2373359',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 40.,"Son of William Dought, Milton (late Durham Light Infantry), of Toronto, Ontario. Native of Sunderland, England."
40642,MILTON,,A G,30,,26/06/1918,,Sapper,Royal Engineers,,73rd Field Coy.,,United Kingdom,'154086',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. G. 39.,"Son of George and Grace Milton, of Rosemount, Hennock, Bovey Tracey, Devon."
40643,MINEALLY,,G,0,,19/04/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 71st Bde.",,United Kingdom,'81166',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 6.,"Nephew of Mrs. M. A. C. Patterson, of 20, Gloucester Rd., Newcastle-on-Tyne."
40644,MITCHELL,EDWIN,E,18,,24/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/7th Bn.,,United Kingdom,'54029',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 43.,"Son of T. D. and E. Mitchell, of 703, Staniforth Rd., Darnall, Sheffield."
40645,MITCHELL,,J A,21,,20/04/1917,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'202820',France,"DUISANS BRITISH CEMETERY, ETRUN",II. N. 25.,"Son of John and Elizabeth Mitchell, of Newlands Cottage, Nigg, Aberdeen."
40646,MITCHELL,,J,21,,24/03/1918,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'290651',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 42.,"Son of William Mitchell, of 13, Claremont St. Aberdeen."
40649,MOFFAT,JAMES SAITH CAMERON,J S C,34,,13/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'34019',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 25.,"Son of Mr. and Mrs John Moffat, of 5, Chapel Buildings, Bonnybridge, Stirlingshire."
40650,MOIR,ALEXANDER,A,26,,23/04/1917,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'290847',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 25.,"Son of Mr. and Mrs. Moir, of Hillside Cottage, Port Arroll, Aberdeenshire; husband of Patricia Scorgie Moir, of Caskieben Cottages, Kinaldie, Aberdeen."
40651,MOKUENA,,S,0,,10/07/1919,,Driver,Cape Auxiliary Horse Transport,,,,South African,'HT/4346',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. C. 35.,
40652,MONK,FRED,F,38,,11/04/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'G/61793',France,"DUISANS BRITISH CEMETERY, ETRUN",I. M. 4.,"Son of the late Joseph and Emily Monk, of Painswick, Stroud, Glos; husband of Amy Monk, of 12 St. Aubyn's Rd., Upper Norwood, London."
40653,MONRO,JAMES HUME,J H,39,,07/05/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'20582',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 13.,Son of John and Margaret Monro.
40654,MONRO,,W,20,,07/10/1918,,Private,Machine Gun Corps (Infantry),,11th Bn.,,United Kingdom,'115816',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. B. 24.,"Son of James and Martha Monro, of 3, Victoria Place, Portknockie, Banffshire."
40655,MOON,BARRICE BEAL,B N,25,,01/06/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'201273',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 49.,"Son of William and Hannah Moon, of Whalley Banks, Blackburn."
40656,MOON,,F,0,,29/03/1918,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'G/3213',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 60.,"Son of F. Moon, of 11, Frodsham St., Walton, Liverpool."
40657,MOORE,CHARLES,C,26,,01/03/1918,,Private,Coldstream Guards,,4th Bn.,,United Kingdom,'16465',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 8.,"Son of Mr. and Mrs. Moore, of 109, Norwich Rd., Ipswich."
40658,MOORE,,C,0,,15/04/1917,,Lance Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'44236',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 8.,"Husband of A. F. Moore, of 11, Lydiate St., Lodge Lane, Liverpool."
40659,MOORE,DAVID,D,25,,23/09/1918,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'235957',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 30.,"Son of John and Isabella Moore, of 2, Third St., Horden Colliery, Co. Durham."
40660,MOORE,,H,28,,21/01/1918,,Private,Devonshire Regiment,Labour Corps,13th (Works) Bn.,transf. to (101722) 170th Coy.,United Kingdom,'41598',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 46.,Husband of Elizabeth Moore.
40661,MOORE,JOSEPH,J,0,,24/04/1917,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/145',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. C. 38.,"Son of John Moore, of the Wharfe, Shardlow, Derby."
40674,MORGAN,WILLIAM,W,0,,18/06/1917,,Corporal,Gordon Highlanders,,1st Bn.,,United Kingdom,'10558',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 34.,
40679,MORRISON,CLIFFORD,C,0,,26/09/1918,,Sapper,Canadian Engineers,,5th Bn.,,Canadian,'2007261',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 1.,
40681,MORTON,,J,29,,11/04/1918,,Driver,Royal Field Artillery,,47th Bty. 41st Bde.,,United Kingdom,'11321',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 14.,
40683,MOSLEY,,J W,0,,30/01/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),Labour Corps,Labour Bn.,transf. to (10538) 18th Coy.,United Kingdom,'29913',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 51.,
40662,MOORE,,J,0,,04/05/1917,,Bombardier,Royal Field Artillery,,165th Bty.,,United Kingdom,'L/3687',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 44.,"Son of E. Moore, of 12, St. Thomas St., Halliwell, Bolton."
40663,MORAN,,E,28,,11/04/1917,,Private,Royal Scots Fusiliers,,6th/7th Bn.,,United Kingdom,'40143',France,"DUISANS BRITISH CEMETERY, ETRUN",II. A. 1.,"Son of John and Polly Moran, of Leeds."
40664,MORAN,JOHN WILLIAM,J W,23,,28/05/1917,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'16136',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. M. 27.,Son of Thomas and Mary Ann Moran.
40665,MORAN,,W,0,,26/04/1917,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'9315',France,"DUISANS BRITISH CEMETERY, ETRUN",III. F. 27.,"Husband of C. Moran, of 9, Juno St., Newton Heath, Manchester."
40666,MORE,DONALD,D,22,,04/04/1917,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/16507',France,"DUISANS BRITISH CEMETERY, ETRUN",I. G. 6.,"Son of Mr. and Mrs. Donald More, of 26, Wellington St., Wick, Caithness."
40667,MORGAN,ARTHUR,A,23,,22/04/1917,,Driver,Royal Horse Artillery,,"""B"" Bty.",,United Kingdom,'32565',France,"DUISANS BRITISH CEMETERY, ETRUN",II. P. 12.,"Son of Annie Higgins (formerly Morgan), of 38, Barry Terrace, Pwllgwaun, Pontypridd, Glam., and the late Samuel Morgan."
40668,MORGAN,,A,19,,28/04/1917,,Private,South Staffordshire Regiment,,"""B"" Coy. 8th Bn.",,United Kingdom,'32024',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 33.,"Son of Abel James and Alice Morgan, of Swan Terrace, Shareshill, Wolverhampton."
40669,MORGAN,,A E,0,,14/04/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'8114',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 20.,"Husband of F. R. Morgan, of 9, Adela St., North Kensington, London."
40670,MORGAN,HOPKIN,H,18,,23/04/1917,,Private,South Staffordshire Regiment,,8th Bn.,,United Kingdom,'19293',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 23.,"Son of Joanna Evans (formerly Morgan), of 25, Dunrave Terrace, Cwmgwrach, Neath, Glam, and the late Evan Morgan."
40671,MORGAN,JAMES FRANCIS,J F,21,,30/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1030878',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 13.,"Son of Mrs. Ellen Sheeran, of 13, Waverley St., Worcester, Mass., U.S.A."
40672,MORGAN,,J,0,,28/03/1918,,Gunner,Royal Field Artillery,,134th Bty.,,United Kingdom,'82265',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 29.,"Son of Mrs. J. Morgan, of 38, Beveridge Place, Lumphinnans, Cowdenbeath, Fife."
40673,MORGAN,WALTER,W,29,,02/05/1917,,Driver,Royal Field Artillery,,"""C"" Bty. 50th Bde.",,United Kingdom,'33276',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. B. 2.,"Son of John William Morgan, of Hartlepool."
40675,MORRIS,ALFRED JOHN,A J,28,,07/05/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st/2nd Bn.,,United Kingdom,'233464',France,"DUISANS BRITISH CEMETERY, ETRUN",III. K. 6.,"Son of Alfred John and Emma Morris, of Hornsey; husband of Annie Isabel Morris, of ""Eversley,"" 32, Station Rd., Harrow, Middx."
40676,MORRIS,GEORGE WILLIAM,G W,19,,05/04/1918,,Corporal,Canadian Infantry,,13th Bn.,,Canadian,'151068',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. F. 47.,"Son of William Morris, of London, England."
40677,MORRIS,HAROLD HERBERT JOHN,H H J,36,,29/04/1917,,Corporal,Royal Engineers,,64th Field Coy.,,United Kingdom,'101880',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 2.,"Husband of Agnes L. M. Morris, of 23, Lonsdale St., Leicester."
40678,MORRIS,STANLEY,S,23,,10/06/1917,,Private,Northumberland Fusiliers,,26th (Tyneside Irish) Bn.,,United Kingdom,'36271',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. J. 19.,"Son of John Angus and Margaret Morris) of 6, Lansdowne Terrace, Gosforth, Newcastle-on-Tyne."
40680,MORROW,,A,0,Military Medal,18/07/1917,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11101',France,"DUISANS BRITISH CEMETERY, ETRUN",V. A. 4.,"Son of Mrs. M. Morrow, of 53, College Rd., Bromley, Kent."
40682,MOSES,ROBERT,R,32,,13/04/1917,,Farrier Serjeant,Royal Horse Artillery,,"""K"" Bty.",,United Kingdom,'15741',France,"DUISANS BRITISH CEMETERY, ETRUN",III. J. 8.,"Son of David and Alice Moses, of 11, Rigg St., Crewe."
40685,MOULSTONE,THOMAS,T,25,,13/05/1917,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'15672',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. G. 4.,"Son of William and Harriet Elizabeth Moulstone, of 17, Albert St., Hightown, Wrexham. Native of Newport, Salop."
40686,MOWAT,JAMES ALEXANDER,J A,33,,25/09/1918,,Corporal,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'601',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 67.,"Son of James Robertson Mowat and Catherine Brown Mowat, of Plainestones, Stromness, Orkney."
40687,MOWATT,OSMOND,O,36,,22/04/1917,,Lieutenant,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 37.,"Son of James and Fanny Louisa Mowatt, of Kingswood Firs, Bramshott, Hants. Native of London. Served in the South African Campaign. An Undergraduate of Gonville and Caius College, Cambridge; B.A. 1903, M.A. 1904. Underwriting member of Lloyds."
40688,MOXHAM,JOHN THOMAS,J T,36,,10/04/1917,,Corporal,Somerset Light Infantry,,8th Bn.,,United Kingdom,'17164',France,"DUISANS BRITISH CEMETERY, ETRUN",I. M. 12.,Husband of the late Laura Lydia Moxham.
40689,MUIR,,D,20,,20/04/1918,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 11th Bn.",,United Kingdom,'21185',France,"DUISANS BRITISH CEMETERY, ETRUN",V. G. 35.,"Son of Mrs. J. Muir, of 54, Rosendale Rd., Pollokshaws, Glasgow, and the late William Muir."
40690,MUIR,ROBERT STEELE,R S,21,,04/07/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'251505',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. N. 46.,"Son of Alexander and Mary Steele Muir, of 56, Neilston Rd., Paisley, Scotland."
40691,MUIR,,T,21,,27/04/1917,,Private,Cameronians (Scottish Rifles),,"""C"" Coy. 10th Bn.",,United Kingdom,'25680',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. H. 11.,"Son of George Muir, of 33, Carnarvon St., Glasgow."
40692,MULLEN,THOMAS,T,25,,12/04/1917,,Serjeant,The Loyal North Lancashire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'13239',France,"DUISANS BRITISH CEMETERY, ETRUN",III. G. 5.,"Son of Frances Alice Mullen, of 38, Queen St., Chorley, and the late Bernard Mullen; husband of Sarah Ann Mullen, of 44, Queen St., Chorley, Lancs. Enlisted 5th Sept., 1914."
40693,MUNDAY,EDWARD,E,20,,20/06/1917,,Rifleman,King's Royal Rifle Corps,,"""D"" Coy. 20th Bn.",,United Kingdom,'R/18580',France,"DUISANS BRITISH CEMETERY, ETRUN",III. L. 50.,"Son of John T. and Susannah Munday, of 42, Pattison Rd., Plumstead, London."
40694,MUNDEN,,A T,0,,19/04/1917,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'29800',France,"DUISANS BRITISH CEMETERY, ETRUN",II. L. 2.,"Husband of R. E. Munden, of Butts Rd., Haylands, Ryde, Isle of Wight."
40695,MUNDY,FREDERICK DEW,F D,19,,19/05/1917,,Lance Corporal,Worcestershire Regiment,,4th Bn.,,United Kingdom,'37019',France,"DUISANS BRITISH CEMETERY, ETRUN",III. N. 7.,"Son of Mrs. Rose Norton (formerly Mundy), of 8, Ayres Yard, High St., St. Thomas's, Oxford."
40696,MUNRO,CHARLES,C,28,,17/01/1918,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/40768',France,"DUISANS BRITISH CEMETERY, ETRUN",V. E. 35.,Son of Alexander Munro; husband of Mary Cowie Munro.
40697,MUNRO,WILLIAM,W,39,,07/04/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/16845',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 7.,"Son of Peter and Annie Munro, of 3, Barbara Place, Wick, Caithness; husband of Jane Munro, of 1, Thornbank St., Dundee."
40698,MURDOCH,ROBERT,R,22,,01/05/1917,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'40888',France,"DUISANS BRITISH CEMETERY, ETRUN",II. O. 28.,"Son of Mr. and Mrs. James Murdoch, of 69, Dechmont St., Parkhead, Glasgow."
40699,MURPHY,JOHN,J,36,Mentioned in Despatches,17/08/1917,,Captain,Royal Field Artillery,,"""D"" Bty. 62nd Bde.",,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 4.,"Son of John and Grace Murphy, of 43, Vernon Rd., Copnor, Portsmouth; husband of Ada Murphy, of, 15, Whitworth Rd., Plumstead, London. Served in the South African Campaign."
40700,MURPHY,MICHAEL JOSEPH,M J,24,,08/03/1918,,Private,Irish Guards,,1st Bn.,,United Kingdom,'10166',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. E. 18.,"Native of Waterford. Son of Martin and Johanna Murphy, of Post Office, Ballinhassig, Co. Cork. Volunteered after 3 years' service in R.I.C."
40701,MURRAY,MATTHEW,M,22,,16/05/1917,,Private,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265547',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. L. 15.,"Native of Dunnet, Thurso. Son of Mrs. M. A. Murray, of 17, Mellfield Place, Aberdeen, and the late Matthew Murray."
40702,MURRAY,ROBERT,R,28,,06/06/1917,,Lance Corporal,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'43062',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. F. 28.,"Son of Robert and Christina Murray, of Linlithgow, Scotland; husband of Lilias McIntosh Bourdo (formerly Murray), of 91, Marlette, Samlac Co., Michigan, U.S.A."
40703,MURRAY,,R,0,,25/04/1917,,Driver,Royal Field Artillery,,29th Div. Ammunition Col.,,United Kingdom,'92782',France,"DUISANS BRITISH CEMETERY, ETRUN",III. D. 10.,"Son of Mrs. E. I. Murray, of 29, Kinning Park, Glasgow."
40704,MYALL,,E,0,,19/09/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'205176',France,"DUISANS BRITISH CEMETERY, ETRUN",V. B. 2.,"Son of Mrs. M. L. Myall, of Hare St., Buntingford, Herts."
40705,MYERS,,W,0,,18/04/1917,,Serjeant,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'15309',France,"DUISANS BRITISH CEMETERY, ETRUN",II. G. 2.,"Son of George Myers, of Lade Bank, New Leake, Boston, Lincs."
40706,NAISBETT,,T,0,,25/04/1917,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'12305',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. E. 27.,"Son of R. Naisbett, of 39, Eighth St., Horden, Co. Durham."
40707,NASH,CHARLES JAMES,C J,28,,22/08/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'22370',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. C. 23.,"Son of James and Rhoda Nash, of 18, Junction Rd., Reading."
40709,NEATE,ALAN BURNABY,A B,35,,23/04/1917,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 162nd Bde.",,United Kingdom,'',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 9.,"Son of Walter and Anne Isabel Neate, of The Monastery, Fladbury, Pershore, Worcs. Native of Alvescot, Oxon."
40710,NEEDS,ERNEST LEO,E L,27,,26/08/1918,,Trooper,1st Life Guards,Guards Machine Gun Regiment,,transf. to,United Kingdom,'3698',France,"DUISANS BRITISH CEMETERY, ETRUN",V. H. 24.,"Son of Charles and Kate Needs, of 16, Albany Rd., Freemantle, Southampton. Born in Jamaica, British West Indies."
40713,NEILSON,DAVID MACGREGOR,D M,25,,08/09/1918,,Corporal,4th Canadian Mounted Rifles Battalion,,"""C"" Coy.",,Canadian,'1003190',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 17.,"Son of Robert and Grace Neilson, of 198, Oak St., Sudbury, Ontario. Native of Chapelhall, Lanarkshire, Scotland."
40714,NEILSON,,T,25,,30/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'38735',France,"DUISANS BRITISH CEMETERY, ETRUN",II. O. 19.,"Son of Mr. and Mrs. George Neilson, of 52, Main St., Tweedmouth, Berwick-on-Tweed."
40715,NELLER,GEOFFREY,G,24,,30/04/1917,,Private,Suffolk Regiment,,7th Bn.,,United Kingdom,'13489',France,"DUISANS BRITISH CEMETERY, ETRUN",III. H. 42.,"Son of George and Jane Neller, of 15, York Rd., Southwold, Suffolk."
40716,NELSON,ISAAC WILLIAM,I W,38,,14/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'40586',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 1.,"Son of Ann Slaney Nelson, of 114, New St., Burton-on-Trent."
40717,NELSON,,J,29,,14/04/1917,,Lance Serjeant,Royal Scots,,13th Bn.,,United Kingdom,'18540',France,"DUISANS BRITISH CEMETERY, ETRUN",II. J. 3.,"Husband of Margaret Finnis (formerly Nelson), of 38, High St., Johnstone, Renfrewshire."
40718,NELSON,,R,23,,02/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'236115',France,"DUISANS BRITISH CEMETERY, ETRUN",VIII. A. 78.,"Son of William and Sarah Ann Nelson, of 4, Spencer St., Nunnery Lane, York."
40719,NESBITT,BENERLY ELSWORTH,B E,20,,08/04/1917,,Sapper,Canadian Railway Troops,,5th Bn.,,Canadian,'648677',France,"DUISANS BRITISH CEMETERY, ETRUN",I. H. 9.,"Son of Mrs. W. H. McLaughlin (formerly Nesbitt), of 42, Boswell Avenue, Toronto, and the late A. W. Nesbit."
40720,NEWBURY,,A J,0,,05/11/1917,,Private,Royal Warwickshire Regiment,,2nd/5th Bn.,,United Kingdom,'28339',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. D. 3.,"Son of Mr. S. Newbury, of Childs Wickham, Broadway, Worcs."
40721,NEWCOMBE,,J,0,Military Medal,24/04/1917,,Private,Border Regiment,,1st Bn.,,United Kingdom,'8408',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. A. 25.,"Son of Mr. J. F. Newcombe, of 85, Woodborough Rd., Nottingham."
40722,NEWLYN,,L,0,,12/05/1917,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'955',France,"DUISANS BRITISH CEMETERY, ETRUN",III. M. 39.,"Son of Mr. G. J. Newlyn, of 56, Chelsham Rd., South Croydon, Surrey."
40723,NEWMAN,FREDERICK EUSTACE,F E,36,,22/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 293rd Bde.",,United Kingdom,'940641',France,"DUISANS BRITISH CEMETERY, ETRUN",VI. H. 34.,"Son of Sarah and the late Frederick Newman, of Guildford, Surrey; husband of Helen Margaret Newman, of 106, Effingham Rd. Lee. London."
40724,NEWMAN,,F J,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'41999',France,"DUISANS BRITISH CEMETERY, ETRUN",VII. A. 83.,"Son of Fred. Newman, of 11, Pretoria Terrace, Alstone, Cheltenham."
40725,NEWPORT,,E J,20,,05/05/1917,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'17862',France,"DUISANS BRITISH CEMETERY, ETRUN",IV. D. 54.,"Son of James and Annie Newport, of 157, Binderton, Chichester, Sussex."
