Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
267549,WARREN,,R,0,,23/11/1917,,Private,Machine Gun Corps (Infantry),,169th Coy.,,United Kingdom,'53373',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",B. 11.,"Brother of Mr. B. Warren, of 2, Wagon Way Rd., Alnwick, Northumberland."
267550,WATSON,,J T,0,,29/09/1918,,Private,The King's (Liverpool Regiment),Labour Corps,11th Labour Coy.,"transf. to (45457), 76th Coy.",United Kingdom,'69606',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 13.,
267551,WELCH,,D,26,,27/09/1918,,Private,Royal Army Medical Corps,Royal Naval Volunteer Reserve,,attd. 149th R.N. Field Amb. 63rd R.N. Div.,United Kingdom,'5236',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 33.,"Son-in-law of Mrs. M. Foster, of 1, Percival Terrace, Folkestone Rd., Dover."
267552,WHITEHEAD,,G,31,,27/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'R/1912',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",B. 19.,"Son of John Whitehead, of Higher Bebington, Cheshire; husband of Annie Isabel Whitehead, of 29, Grove St., New Ferry, Birkenhead, Cheshire."
267553,WILLIAMSON,,T E,0,,29/09/1918,,Private,The King's (Liverpool Regiment),Labour Corps,11th Labour Coy.,transf. to (45479) 76th Coy. ,United Kingdom,'69566',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 11.,
267554,WILLAN,,R W,21,,29/07/1917,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'27470',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",C. 12.,Son of Robert and Hannah Willan.
267555,WILLS,,J G,0,,27/09/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 93rd Bde.",,United Kingdom,'',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",E. 8.,
267556,WILSON,,R,0,Military Medal,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/309',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 3.,
267557,WILSON,,W,0,,27/09/1918,,Chief Petty Officer,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'Clyde Z/4960',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 15.,"Son of Mr. Charles Wilson, of 21, South Wellington St., Glasgow."
267558,WRIGHT,,W,0,,29/09/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243791',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",C. 1.,
267500,MERRIFIELD,,P B,0,,20/11/1917,,Lance Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'203148',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",B. 8.,
267473,HALLETT,,F G,0,,27/09/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3220',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",E. 1.,
267476,HINDLEY,,H,0,,30/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'R/6719',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 39.,
267479,JACOBSEN,,T G,0,,27/09/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Wales Z/1391',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 22.,
267467,FRATER,,T A,0,,30/09/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 178th Bde.",,United Kingdom,'126041',France,"LOUVERVAL MILITARY CEMETERY, DOIGNIES",A. 38.,
