Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
176214,RALPHS,,C,19,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53644',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 4.,"Son of Charles and Ellen Ralphs, of Tallam Green, Malpas, Cheshire."
176218,READHEAD,GEORGE R.,G R,35,,24/10/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'99607',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 18.,"Husband of Ada A. Readhead, of 9, Waterworks St., Bridlington. Master Painter and Decorator."
176233,ROBERTSON,ALEXANDER JOHN,A J,19,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/24248',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Mrs. Isabella Findlay, of Drumnahoy, Cluny, Sauchen, Aberdeen. Native of Insch, Aberdeenshire."
176238,ROSE,ERNEST LESLIE,E L,22,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'15846',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 3.,"Son of J. E. M. Rose, of 89, Kainui Rd., Hataitai, Wellington, New Zealand."
176241,ROWLAND,IVOR,I,24,,29/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'94159',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 20.,"Son of John and Clara Rowland, of Wonastow Mile, Monmouth."
176244,RUSTON,,A,22,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'78285',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 12.,"Son of William and Emily Ruston, of 2, Creskell Grove, Holbeck, Leeds."
176193,PEACOCK,,P W,31,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'24904',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 15.,
176198,PERKINS,WILLIAM GEORGE,W G,24,Military Medal,25/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'330357',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 17.,"Son of Thomas and Elizabeth Perkins, of Brown's Buildings, Cartcosh, Glasgow."
176201,PHILLIPS,GWILYM,G,22,,13/10/1918,,Second Lieutenant,Gloucestershire Regiment,Lancashire Fusiliers,4th Bn.,attd. 1st/8th Bn.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 9.,"Son of William and Elizabeth Phillips, of 21, St. Mary St., Cardigan."
176208,POWELL,WILLIAM JAMES,W J,26,,29/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'49363',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 14.,"Son of William John and Elizabeth Powell, of Ystradgynlais, Breconshire; husband of Mary Blodwen Powell, of 45, Neville St., Cardiff."
176217,READE,JAMES,J,31,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'290640',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 16.,"Husband of Charlotte Reade, of 1, Gunco Lane, Macclesfield."
176387,WOOD,RALPH,R,25,Military Medal,20/10/1918,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'12536',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 7.,"Son of Mr. and Mrs. Henry Wood, of 7, Aireville St., Utley, Keighley, Yorks."
176224,RICHARDS,OLIVER JOHN,O J,26,,29/10/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'31357',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 16.,"Son of John and Sarah Richards, of 112, Queen St., Treforest, Pontypridd, Glam."
176232,ROBERTS,,D,26,,29/10/1918,,Private,Royal Welsh Fusiliers,,17th Bn.,,United Kingdom,'94087',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 17.,"Son of William and Ann Roberts, of 1, Pant-Y-celyn, Trawsfynydd, Merioneth."
175744,BEATSON,,J,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/42548',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 7.,
175749,BELL,,C,0,,05/11/1918,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'28200',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 5.,
175752,BELLIS,,T W,0,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'64827',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 5.,
175858,DAVIES,,R,0,,12/10/1918,,Corporal,Machine Gun Corps,,17th Bn.,,United Kingdom,'54453',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 14.,
175842,COX,,A,0,,23/10/1918,,Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'17425',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 11.,
175843,COX,,F J,0,,04/11/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'34012',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 7.,
175753,BELSHAW,HUBERT,H,0,,29/10/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'63846',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 10.,
175909,FIELD,,W L,0,,15/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'11696',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 16.,
176004,HOOLEY,,J,0,,23/10/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'76900',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 1.,
176074,LE GRICE,,E R,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'21380',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 13.,
176229,RILEY,,R M,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'60701',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 1.,
176133,MERCER,,J,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'39589',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 5.,
175848,CREW,,F,0,,22/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'34609',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 2.,
175954,GRAY,,J,0,Military Medal and Bar,23/10/1918,24/10/1918,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'23391',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 16.,
176143,MOORE,,H A,0,,12/10/1918,,Private,Machine Gun Corps,,37th Bn.,,United Kingdom,'147612',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 13.,
176181,PALFREMAN,,C,0,,24/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'53616',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 15.,
176305,STONE,,G,0,,20/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'33230',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 15.,
176350,VIVIAN,,A H,0,,19/10/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'57397',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 20.,
176246,RYAN,,A,28,,26/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'881462',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 9.,"Husband of Highland Mary Ryan, of 14, Garswood St., Dingle, Liverpool."
176253,SCHOFIELD,ARTHUR,A,0,Military Medal and Bar,24/10/1918,,Lance Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'41223',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 7.,"Husband of F. Schofield, of 209, Wensley St., Blackburn, Lancs."
176257,SEDGWICK,NORMAN LESLIE,N L,23,,04/11/1918,,Gunner,Royal Field Artillery,,X3rd Trench Mortar Bty.,,United Kingdom,'85286',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 10.,"Son of Joseph and Mary Ann Sedgwick, of 6, Kelsey Square, Beckenham, Kent."
176258,SETCHELL,HARRY CLEMENTS,H C,37,,21/10/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,,posted to 2nd/20th Bn.,United Kingdom,'G/39247',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 8.,"Son of Henry George and Julia Setchell, of 31, Davenport Rd., Catford, London,."
176381,WINTRIP,JOHN,J,27,,25/10/1918,,Serjeant,Northumberland Fusiliers,,12th/13th Bn.,,United Kingdom,'315332',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 7.,Son of George and Mary Wintrip.
176371,WILKINSON,,F,0,,15/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52978',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 1.,
176263,SHEPHERD,PATRICK JOHN,P J,23,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,"""B"" Coy. 1st Bn. 3rd",,New Zealand,'41028',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 20.,"Son of Stephen and Mary Shepherd, of 101, Princes St., South Invercargill, New Zealand."
176267,SHORE,,H,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'45797',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 4.,
176272,SMILES,,J R,0,,27/10/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'14251',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 19.,
176273,SMITH,,C,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'52101',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 18.,
176278,SMITH,ROBERT LESLIE,R L,26,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'86638',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Son of the late Capt. A. Norman Smith and Emily A. Smith, of Nova Scotia, Canada."
176279,SMITH,,W,0,,04/11/1918,,Driver,Royal Field Artillery,,155th Army Bde.,,United Kingdom,'17903',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 9.,
176282,SOUCH,NORMAN HAROLD,N H,22,,24/10/1918,,Private,Oxford and Bucks Light Infantry,,2nd/4th Bn.,,United Kingdom,'22182',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 4.,"Son of Mr. and Mrs. James Arthur Souch, of 24, Woodstock Rd., Witney, Oxon."
176283,SPOONER,DAVID,D,33,,23/10/1918,,Serjeant,Rifle Brigade,,13th Bn.,,United Kingdom,'Z/1086',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 10.,"Son of Jeremiah and Ann Maria Spooner; husband of Lily Spooner, of 144, Moor Street, West Bromwich, Staffs."
176285,STACEY,WILLIAM,W,29,,11/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'45564',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. A. 6.,"Son of Robert J. and Henrietta Stacey, of Nubeena, Tasmania. Born at Burnie, Tasmania."
176287,STANLEY,FREDERICK,F,19,,19/10/1918,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'57816',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of Mr. and Mrs. Stanley, of 70, Low Town, Holly Hall, Dudley, Worcs."
176288,STEED,,H V,0,,16/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'22118',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 18.,
176290,STEVENS,JAMES BERTRAM,J B,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'32737',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 13.,
176292,STEVENS,,J L,0,,17/10/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'920373',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 4.,
176293,STEVENSON,,R A,20,,20/10/1918,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'31147',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 16.,"Son of Anthony and Agnes M. Stevenson, of Manchester."
176297,STEWART,,W N,0,,23/10/1918,,Private,Highland Light Infantry,,9th (Glasgow Hds.) Bn.,,United Kingdom,'353035',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 3.,
176302,STOKER,,J E,0,Military Medal,24/10/1918,,Company Serjeant Major,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'12970',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 18.,
176303,STOKES,,W J,0,,04/11/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'58758',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 4.,
176298,STIMPSON,,W C,26,,07/11/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'201827',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 1.,"Son of William Charles and Lavina Mary Stimpson; husband of Elsie May Stimpson, of ""Lorrain,"" Harrison St., Marrickville, Sydney, Australia."
176299,STIMSON,FRANK MOLYNEUX,F M,23,,23/10/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'203356',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 15.,"Son of Frank and Frances M. Stimson, of Station Rd., Flitwick, Ampthill, Beds. Born at Wressell, Yorks."
176300,STOCK,GEORGE FRANCIS,G F,26,,28/10/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 210th Bde.",,United Kingdom,'701347',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 19.,"Husband of Mary Jane Stock, of 43, Aughton St., Everton, Liverpool."
176306,STOW,EDWARD JOHN,E J,36,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'35049',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 7.,"Son of Edward and Eliza Stow, of Tunbridge Wells, Kent, England."
176308,STREET,D'ARCY,D,0,,04/11/1918,,Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'40849',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 1.,"Son of Mr. and Mrs. Henry Street, of 142, Williamson Avenue, Auckland, New Zealand."
176317,TAYLOR,,H,0,,13/10/1918,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306023',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 8.,
176323,THOMPSON,JAMES,J,0,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'47946',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 15.,
176325,THOMPSON,RICHARD KENNETH,R K,20,,14/10/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'263022',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 6.,"Son of John H. and Agnes R. Thompson, of 516, Bearwood Rd., Smethwick, Staffs."
175706,ADCOCK,,F,0,,25/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'64488',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 3.,
175826,CLEGGETT,,F,0,,16/10/1918,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'19827',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 16.,
175993,HINCHCLIFFE,,F B,0,,04/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,5th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 3.,
176161,NESHAM,,T,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'235822',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 5.,
176211,PRIOR,,A,0,,25/10/1918,,Signaller,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'135790',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 1.,
176268,SIMMONS,GILBERT JOHN,G J,0,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'70547',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 12.,"Son of Mr. and Mrs. J. S. Simmons, of Market Rd., Auckland, New Zealand."
176270,SMEDLEY,HUBERT FOXALL,H F,25,,04/11/1918,,Private,Tank Corps,,9th Bn.,,United Kingdom,'307615',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 4.,"Son of Frank and Edith Lucy Smedley, of The School House, Seagrave, Loughborough, Leicestershire. Native of Nottingham."
176275,SMITH,GEORGE WILLIAM,G W,34,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'3441',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 7.,"Husband of Daisy Annie Smith, of 201, North St., Luton, Beds."
176276,SMITH,,H A,0,,23/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'95386',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 4.,
176281,SORSBY,,R,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'27271',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 1.,
176284,SPRUCE,,C,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'60917',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 2.,
176320,TETLOW,,H,0,,23/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'28643',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 16.,
176296,STEWART,WILLIAM KENNETH,W K,20,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'235694',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. C. 16.,"Son of John and Elizabeth Stewart, of Glasgow."
176316,TAYLOR,CHARLES TYERMAN,C T,25,,24/08/1914,,Lieutenant,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. B. 6.,"Son of Charles Thomas and Amy Strickland Taylor, of 23, Aigburth Drive, Liverpool."
175745,BEATTIE,,J T,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'50968',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 15.,
175949,GORST,,J,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'13032',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 4.,
175950,GOSLING,,A G,0,,29/10/1918,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'44726',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 12.,
175951,GOULD,,G H,0,Military Medal,24/10/1918,,Serjeant,Royal Field Artillery,,"""B"" Bty. 95th Bde.",,United Kingdom,'27678',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 20.,
176216,RAWSON,,T A,0,,24/10/1918,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'66565',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 17.,
175904,FARREL,,M,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'53466',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 5.,
175905,FATHERS,,C,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'6273',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 1.,
175841,COWLING,,W H,0,,26/10/1918,,Gunner,Royal Field Artillery,,122nd Bde. H.Q.,,United Kingdom,'4677',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. C. 13.,
176002,HOLLOWAY,,A W,0,,16/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'13136',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 11.,
176070,LEADBEATER,,R,0,,04/11/1918,,Private,South Wales Borderers,,10th Bn.,,United Kingdom,'23755',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 7.,
176071,LEATHERBARROW,,E,18,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'29501',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 10.,
176073,LEGGE,,H,0,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'240551',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 18.,
176172,OLDALE,HENRY EDWARD,H E,0,,12/10/1918,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'70327',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. C. 10.,
176175,O'NEIL,,J,0,,28/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Bn.,,United Kingdom,'25735',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. F. 3.,
176178,OWEN,,W,0,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'44395',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. E. 12.,
176123,MALONEY,TIMOTHY FRANCIS,T F,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69252',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 6.,
176127,MASON,,T,0,,04/11/1918,,Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'25588',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 10.,
176382,WISE,CHARLES CLARENCE,C C,21,,23/10/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/28770',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 18.,"Son of William Thomas and Katherine Ann Wise, of Laurel Cottage, Bleak Hill, Plumstead Common, London."
176384,WOLFF,JOHN ALFRED,J A,43,Territorial Decoration,23/10/1918,,Lieutenant Colonel,Royal Field Artillery,Royal Horse Artillery,4th (West Lancs.) Howitzer Bde.,attd. 14th Bde.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 14.,"Territorial Long Service Medal. Son of Charles and Elizabeth Wolff (nee Harrop), of ""The Clough,"" Halebarns, Cheshire; husband of Lilian Edith Wolff (nee Hollins), of Bassett House, Rossett, Denbighshire."
176385,WOOD,CHARLES MARRIOTT,C M,19,,23/10/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'57107',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. A. 1.,"Son of George Bamford Wood and Mary A. Wood, of 11, Brunswick St. Congleton, Cheshire. Native of Leek, Staffs."
176386,WOOD,JOHN,J,20,,27/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'73499',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 2.,"Son of Henry T. and Alice Wood, of 153, Mosley St., Blackburn, Lancs."
176388,WOOD,WILFRED,W,22,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'52008',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 17.,"Son of Henry Wood, of The Stables, Grantley Hall, Ripon, Yorks."
176389,WOODHOUSE,HENRY,H,19,,04/11/1918,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,1st/2nd Bn. attd. 9th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 4.,"Son of Matthew and Mary Eliza Woodhouse, of ""The Woodlands,"" Crowle, Doncaster. Native of York."
176391,WOODS,LESTER STANLEY,L S,21,,04/11/1918,,Lance Corporal,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'55576',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 4.,"Son of Henry and Martha Dorcas Woods, of 40, South Crescent Rd., Spreydon, Christchurch, New Zealand. Christchurch High School Old Boy."
176392,WOODWARD,ALFRED JOHN,A J,23,,04/11/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'18736',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. A. 16.,"Son of Charles and Annie Woodward, of Motueka, Nelson, New Zealand. Native of Waianiwa, Southland, New Zealand. A lithographic printer."
176395,WRIGHT,,F W,39,,25/10/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'220243',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. C. 13.,"Son of Joseph and Ada Wright, of Peckham, London; husband of Rose Mary Wright, of 46, Ripplevale Grove, Barnsbury, London."
176264,SHEPHERD,,W E,0,,04/11/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'56603',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 11.,
176265,SHEPPARD,THOMAS COOK,T C,27,,12/10/1918,,Lance Corporal,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'31726',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 2.,"Son of George and Rachel Sheppard, of Matakohe, Kaipara, New Zealand."
176301,STOCKTON,ALBERT,A,38,,23/10/1918,,Corporal,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'30644',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 10.,"Son of William Albert Stockton, of Manchester; husband of Rachel Ann Stockton, of 75, Ashley Lane, Moston, Manchester."
176304,STOKOE,THOMAS ROBSON,T R,20,,20/10/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'77301',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. D. 13.,"Son of Elizabeth Jane Stokoe, of 23, Redhead Terrace, Hebburn Colliery, Co. Durham."
176307,STREET,,A E,19,,20/10/1918,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'68421',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 17.,"Only son of John and Caroline Street, of West Dean, Salisbury."
176309,STUBBS,,W N,21,,23/10/1918,,Second Lieutenant,Cheshire Regiment,,9th Bn. attd. 1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 20.,"Son of the Rev. Frederick William Stubbs, of Arbory Vicarage, Ballabeg, Isle of Man."
176312,SYMONS,RICHARD ERNEST,R E,41,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'51919',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 9.,"Son of Richard and Mary Symons, of Bright St., Carbrook, Sheffield; husband of Martha Symons, of 100, Leigh St., Attercliffe, Sheffield."
