Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2228699,KELLY,WILLIAM ALFRED,W A,22,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40731',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 5.,"Son of William Alfred and Margaret Ethel Kelly, of Wallabadah, New South Wales, Australia."
2228700,KEMP,FREDERICK ERNEST,F E,25,,11/02/1942,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5573439',Singapore,KRANJI WAR CEMETERY,17. A. 16.,"Son of Ernest Aubrey and Louisa Kemp; husband of Elvina Joyce Kemp, of Gloucester."
2228704,KENNAN,LIONEL WILLIAMS,L W,28,Member of the Order of the British Empire,26/12/1942,,Major,Royal Army Service Corps,,,,United Kingdom,'66657',Singapore,KRANJI WAR CEMETERY,13. B. 12.,"Son of John Joseph and Ethel Marion Kennan; husband of Dorothy Renee Kennan (nee Clayton Heslop), of Thorpe, Norwich."
2228706,KENNEDY,KEVIN FRANCIS,K F,21,,08/02/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX10286',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 4. E. 14.,Son of Mr. and Mrs. T. Kennedy.
2228708,KENNEDY,SIDNEY ALEXANDER,S A,30,,19/06/1942,,Gunner,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'1078149',Singapore,KRANJI WAR CEMETERY,9. C. 14.,"Son of Sidney and Florence Kennedy; husband of Florence May Kennedy, of Welling, Kent."
2228709,KENNEDY,VINCENT MICHAEL,V M,26,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17939',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 27. D. 10.,"Son of Hannah Kennedy; husband of Joyce Beryl Kennedy, of Dutton Park, Queensland, Australia."
2228710,KENNETT,JOHN NEVIL POLLARD,J N P,22,,08/03/1942,,Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'130024',Singapore,KRANJI WAR CEMETERY,8. E. 12.,"Son of the Revd. Edward John Benedict Manners Kennett, M.A., B.D., and G. Evelyn Kennett, of St. Paul's Vicarage, Fairhaven, Lytham St. Anne's, Lancashire. Scholar of Queen's College, Cambridge."
2228711,KENT,JAMES CLARENCE,J C,34,,11/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX12241',Singapore,KRANJI WAR CEMETERY,Coll. grave 30. E. 12-17.,Son of Henry James Kent and Katherine Kent.
2228712,KERR,GRAHAM COLLOW,G C,24,,10/02/1942,,Lieutenant,Royal Artillery,,122 Field Regt.,,United Kingdom,'92937',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 11. E. 4.,"Son of Evelyn Robert Collow Kerr and Margaret Louisa Kerr, of Halifax, Yorkshire."
2228713,KERR,HAROLD,H,27,,11/11/1946,,Major,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'300944',Singapore,KRANJI WAR CEMETERY,27. D. 5.,"Son of Harold and Annie Kerr, of Elvanfoot, Lanarkshire. B. Sc."
2228714,KERRISON,ROBERT HERBERT,R H,22,,13/02/1942,,Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774258',Singapore,KRANJI WAR CEMETERY,15. E. 16.,"Son of Robert and Mary Kerrison, of Buckenham. Norfolk."
2228657,JONES,WILLIAM,W,45,,28/02/1944,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2313952',Singapore,KRANJI WAR CEMETERY,16. B. 4.,"Son of Thomas and Emma Jones; husband of Hannah Jones, of Crosby Ravensworth, Westmorland."
2228661,JOSE,GILBERT EDGAR,G E,43,,27/03/1942,,Major,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'SX11028',Singapore,KRANJI WAR CEMETERY,2. A. 11.,"Son of the Very Revd. George Herbert Jose (Dean of Adelaide), and Clara Ellen Jose, of Adelaide, South Australia; husband of Mary Jose, of Fitzroy, South Australia. M.B., B.S., F.R.C.S. (Edin.)."
2228663,JOSEPH,,M,33,,10/10/1944,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,46 Army Troops Coy.,,Indian,'14560',Singapore,KRANJI WAR CEMETERY,33. A. 12.,"Son of Marian and Arokiammal, of Nagapatam, India; husband of Celestina, of Nagapatam."
2228664,JOSEPH,,S,0,,10/11/1942,,Lance Naik,Indian Army Postal Service,,50 Field Post Office,,Indian,'P/728',Singapore,KRANJI WAR CEMETERY,33. B. 14.,"Son of Aryokkamma, of Hyderabad (Deccan), India."
2228667,JULIUS,WILLIAM WARNER,W W,33,,23/01/1942,,Major,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'DX141',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 10.,"Son of Charles Fox Julius and Matilda Jane Julius; husband of Kathleen Mary Julius, of Peterhead, South Australia."
2228668,KABI RAM THAPA,,,20,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7590',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. A. 1-15.,"Son of Lalsing Thapa, and of Samma, of Waiga, Nepal."
2228669,KAMAL KHAN,,,18,,25/10/1944,,Sepoy,12th Frontier Force Regiment,,2nd Bn.,,Indian,'16709',Singapore,KRANJI WAR CEMETERY,40. E. 2.,"Son of Fateh Muhammad and Hadayat Bi, of Malot, Rawalpindi, Pakistan."
2228670,KARAM HUSAIN SHAH,,,23,,12/08/1943,,Lance Naik,6th Rajputana Rifles,,7th Bn.,,Indian,'18442',Singapore,KRANJI WAR CEMETERY,39. B. 22.,"Son of Jahan Shah and Bibi Karima, of Pind Sahib Khan, Attock, Pakistan; husband of Bibi Sora, of Pind Sahib Khan."
2228671,KARAM ILLAHI,,,21,,07/03/1942,,Gunner,Royal Indian Artillery,,1 Lt. A.A. Bty.,,Indian,'671',Singapore,KRANJI WAR CEMETERY,42. D. 21.,"Son of Karim Bux and Rasul Bi, of Mohra Kanial, Mirpur, Kashmir."
2228672,KARAM ILLAHI,,,20,,20/08/1943,,Havildar,Hong Kong and Singapore Royal Artillery,,,,United Kingdom,'2908',Singapore,KRANJI WAR CEMETERY,42 A 14.,"Son of Nur Illahi, of Munara, Jhelum, Pakistan; husband of Jalan Bibi, of Munara."
2228673,KARAM ILLAHI,,,28,,15/10/1944,,Sepoy,16th Punjab Regiment,,3rd Bn.,,Indian,'11438',Singapore,KRANJI WAR CEMETERY,40. D. 12.,"Son of Husain Khan and Begum Jan, of Mauri Riah, Rawalpindi, Pakistan; husband of Rifagat Jan, of Mauri Riah."
2228674,KAWELMACHER,JOHN HENRY,J H,36,,20/01/1942,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35927',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 11.,"Son of Charles James David and Penelope Kawelmacher; husband of Doris Florence Kawelmacher, of Camperdown, New South Wales, Australia."
2228675,KAY,JAMES,J,31,,15/08/1942,,Signalman,Royal Corps of Signals,,Singapore Fortress Sigs.,,United Kingdom,'2326356',Singapore,KRANJI WAR CEMETERY,10. B. 3.,Son of James and Florence Kay; husband of Isabel Fowler Kay.
2228676,KAY,VALENTINE ANTHONY,V A,35,,06/05/1942,,Corporal,Federated Malay States Volunteer Force,,3rd (Negri Sembilan) Bn.,,United Kingdom,'13603',Singapore,KRANJI WAR CEMETERY,7. E. 6.,"Son of Ernest and Catherine Kay; husband of Adelaide Louisa Kay, of Kew, Victoria, Australia."
2228677,KEADY,VERNON ERNEST,V E,24,,14/05/1944,,Gunner,Royal Australian Artillery,,A.I.F. 4 A/Tk. Regt.,,Australian,'VX36586',Singapore,KRANJI WAR CEMETERY,2. E. 9.,"Son of Thomas and Minnie Elizabeth Keady, of Koetong, Victoria, Australia."
2228678,KEARNEY,EDWARD,E,25,,01/06/1945,,Gunner,Royal Artillery,,"420 Bty., 148 (The Bedfordshire Yeomanry) Field Regt.",,United Kingdom,'915521',Singapore,KRANJI WAR CEMETERY,14. B. 10.,
2228679,KEARNS,FELIX GEORGE,F G,34,,27/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX25915',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. E. 6.,"Son of Felix Phillip and Sarah Ross Kearns, of Taree, New South Wales, Australia."
2228680,KEATING,JAMES,J,27,,31/01/1942,,Serjeant,Manchester Regiment,,1st Bn.,,United Kingdom,'3523252',Singapore,KRANJI WAR CEMETERY,18. A. 18.,"Son of James and Margaret Keating, of Ormskirk, Lancashire."
2228681,KEATING,RUSSELL JAMES,R J,29,,01/02/1942,,Lieutenant,Royal Australian Artillery,,A.I.F. H.Q. 8 Div.,,Australian,'VX18722',Singapore,KRANJI WAR CEMETERY,32. A. 6.,"Son of Albert Edward and Ellen Foskett Keating; husband of Alice Matilda Keating, of Woodend, Victoria, Australia. B. Com. (Melb.)."
2228682,KEDAR SING CHAND,,,25,,24/02/1945,,Rifleman,9th Gurkha Rifles,,2nd Bn.,,Indian,'8454',Singapore,KRANJI WAR CEMETERY,43. B. 2.,"Son of Udai Bahadur and Kunti, of Barahgaon, Nepal."
2228683,KEEBLE,STANLEY CHARLES,S C,24,,09/03/1942,,Gunner,Royal Artillery,,135 (The Hertfordshire Yeomanry) Field Regt.,,United Kingdom,'962429',Singapore,KRANJI WAR CEMETERY,8. E. 9.,
2228684,KEEGAN,RICHARD WONSON,R W,34,Mentioned in Despatches,11/02/1942,,Major,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35027',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. C. 19.,"Son of Richard Ernest and Lilian Isabel Keegan, of Willoughby, New South Wales, Australia. B.A., LL.B. (Syd.)."
2228685,KEELING,RALPH,R,26,,31/03/1942,,Petty Officer,Royal Navy,,H.M.S. Sultan,,United Kingdom,'D/JX135907',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. D. 1-17.,"Son of Ralph and Eugenia Keeling, of Oldham, Lancashire; husband of Bella Keeling, of Oldham."
2228686,KEEPING,JOHN BLANE,J B,22,,10/02/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404295',Singapore,KRANJI WAR CEMETERY,Joint grave 29. E. 17-18.,"Son of Stephen William and Helen Agnes Keeping, of Mosman, New South Wales, Australia."
2228777,LANGDON,RONALD GUY,R G,32,,24/01/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9293',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 15. C. 10.,"Son of Alfred John and Agnes Langdon; husband of Alice Norman Langdon, of North Cottesloe, Western Australia."
2228778,LANGLEY,CLARENCE WILLIAM HENRY,C W H,29,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX59385',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 5. C. 11.,"Son of Alfred and Beatrice Langley; husband of Beatrice Jean Langley, of Balmain, New South Wales, Australia."
2228779,LANGLEY,KENNETH ERNEST,K E,32,,15/12/1941,,Flying Officer,Royal Air Force,,36 Sqdn.,,United Kingdom,'44969',Singapore,KRANJI WAR CEMETERY,37. B. 10.,"Son of Albert Ernest and Kathleen Leoni Langley; husband of Kathleen Phyllis Langley, of Staines, Middlesex."
2228780,LANGLEY,ROLAND,R,41,,25/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX35581',Singapore,KRANJI WAR CEMETERY,Coll. grave 6. E. 13-16.,Son of Mr. and Mrs. H. Langley.
2228781,LANSDALE-RUTHVEN,HUGH PETER,H P,46,,25/05/1944,,Serjeant,Malacca Local Defence Corps,,,,United Kingdom,'13',Singapore,KRANJI WAR CEMETERY,36. C. 10.,"Husband of E. Lansdale-Ruthven, of Westminster, London."
2228782,LATHAM,FRED,F,27,,26/01/1942,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'3527467',Singapore,KRANJI WAR CEMETERY,36. C. 11.,
2228783,LATHAM,JAMES,J,32,,14/10/1942,,Trooper,Reconnaissance Corps,,18th (5th Bn. The Loyal Regt.) Regt.,,United Kingdom,'4133212',Singapore,KRANJI WAR CEMETERY,13. E. 6.,"Son of James and Mary Jane Latham; husband of Margaret Latham, of Hesketh Bank, Lancashire."
2228784,LATHAM,RALPH,R,26,,25/03/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3534641',Singapore,KRANJI WAR CEMETERY,8. A. 6.,
2228785,LAVERACK,MERTON BOLTON,M B,23,,15/03/1942,,Sergeant,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'NX67671',Singapore,KRANJI WAR CEMETERY,2. A. 14.,"Son of Cecil Bolton Laverack and Mary Josephine Laverack, of Earlwood, New South Wales, Australia."
2228786,LAW,WILLIAM TEMPLETON,W T,43,,28/02/1946,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'128070',Singapore,KRANJI WAR CEMETERY,7. A. 14.,"Son of Archibald and Helen Law, of Glasgow; husband of Jean Edith Law, of Glasgow."
2228787,LAWRENCE,,,42,,07/12/1943,,Waiter,Indian General Service Corps,,,,Indian,'GSF/9110',Singapore,KRANJI WAR CEMETERY,33. A. 1.,
2228788,LAWRENCE,DOUGLAS NORMAN,D N,25,,25/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777098',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 13-16.,"Son of Alfred G. Lawrence and Rhoda A. Lawrence, of March, Cambridgeshire."
2228789,LAWRENCE,HERBERT EDWARD,H E,36,,10/02/1942,,Serjeant,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5768448',Singapore,KRANJI WAR CEMETERY,15. B. 4.,
2228795,LEAMON,JACK RAYMOND,J R,21,,17/02/1942,,Lance Corporal,Royal Norfolk Regiment,,4th Bn.,,United Kingdom,'5774337',Singapore,KRANJI WAR CEMETERY,Coll. grave 31. C. 1-10.,
2228800,LEE,DAVID,D,25,,01/02/1942,,Lance Corporal,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2877496',Singapore,KRANJI WAR CEMETERY,36. C. 13.,
2228802,LEE,,S J S,0,"Military Cross and Bar, Mentioned in Despatches",03/12/1947,,Major,Seaforth Highlanders,,,,United Kingdom,'112874',Singapore,KRANJI WAR CEMETERY,34. A. 6.,
2228834,LIDDLE,WARRAND,W,37,,19/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX29618',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 14.,"Son of Dr. Percy Herbert Liddle and Constance Mary Liddle; husband of Mary Page Liddle, of Burwood, Victoria, Australia."
2228835,LIGHTWING,WALTER JOHN,W J,21,,15/02/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5774604',Singapore,KRANJI WAR CEMETERY,Plot 17. Row D. Grave 15,"Son of Walter Leo and Alice Maud Lightwing, of Sidestrand, Norfolk."
2228836,LIM BOCK CHUAN,,,0,,20/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Ho Lai Yew, of Singapore."
2228837,LIM CHENG SAN,,,0,,20/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Ho Ah Moey, of Singapore."
2228838,LIM CHYE TECH,,,0,,21/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Lee Ah Kim, of Singapore."
2228839,LIM FOONG SIONG,,,0,,22/02/1942,,Private,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30142',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Lim Jie Joong, of Singapore."
2228843,LIM PITT MUN,,,0,,22/02/1942,,Signalman,Straits Settlements Volunteer Force,,Singapore Fortress Sigs. (V.),,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Tan Mong Wha, of Singapore."
2228844,LIM YAP PUAN,,,0,,19/02/1942,,Warrant Officer Class II,Straits Settlements Volunteer Force,,Singapore Volunteer Field Amb.,,United Kingdom,'38041',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan Siew Kiow, of Singapore."
2228845,LINCOLN,EDWARD GEORGE,E G,26,,24/01/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'5777306',Singapore,KRANJI WAR CEMETERY,Coll. grave 18. D. 7-12.,Son of Frederick C. Lincoln and Martha E. Lincoln.
2228846,LINDER,HORACE WILLIAM,H W,26,,13/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5826462',Singapore,KRANJI WAR CEMETERY,15. C. 6.,
2228847,LINDON,GEORGE LEONARD,G L,25,,10/02/1942,,Captain,Australian Army Medical Corps,,A.I.F. 13 Gen. Hosp.,,Australian,'VX63315',Singapore,KRANJI WAR CEMETERY,3. C. 16.,"Son of James Hemery Lindon and Adelaide Lindon, of Toorak, Victoria, Australia. M.B., B.S.(Melb.)."
2228715,KERRISON,ROGER GREVILLE JUSTINE,R G J,24,,25/01/1942,,Captain,Royal Norfolk Regiment,,,attd. H.Q. 53rd Inf. Bde,United Kingdom,'91010',Singapore,KRANJI WAR CEMETERY,Joint grave 29. B. 1-2.,"Son of Roger Fulke Kerrison and Cecil Craft Kerrison, of Aylsham, Norfolk. B.A. (Cantab.): Trinity College; Captain of Oppidans, Eton College, 1936."
2228716,KERSHAW,JOHN,J,25,,15/06/1944,,Bombardier,Royal Artillery,,125 Anti-Tank Regt.,,United Kingdom,'944340',Singapore,KRANJI WAR CEMETERY,14. A. 1.,"Son of Edward and Letitia Mary Kershaw, of Hull."
2228718,KESSACK,WILLIAM,W,21,,21/12/1945,,Able Seaman,Royal Navy,,H.M.S. Sultan,,United Kingdom,'C/JX376307',Singapore,KRANJI WAR CEMETERY,35. D. 1.,"Son of George and Chrissie Kessack, of Aberdeen."
2228720,KETTLE,GEORGE WILLIAM,G W,32,,14/02/1942,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'5835513',Singapore,KRANJI WAR CEMETERY,11. C. 16.,
2228722,KHADIM HUSAIN,,,27,,14/11/1944,,Gunner,Royal Indian Artillery,,H.A.A. Regt.,,Indian,'AAA/15379',Singapore,KRANJI WAR CEMETERY,40. E. 21.,"Son of Nadir Shah and Sardar Bi, of Toba Road Macrach, Jhelum, Pakistan; husband of Jumma, of Toba Road Macrach."
2228725,KHAN MUHAMMAD,,,21,,08/09/1942,,Sepoy,14th Punjab Regiment,,5th Bn.,,Indian,'14946',Singapore,KRANJI WAR CEMETERY,42. A. 25.,"Son of Habib Ullah and Mulak Banu, of Watli, Jhelum, Pakistan."
2228727,KHIDMAT ALI,,,37,,02/10/1944,,Lance Naik,16th Punjab Regiment,,3rd Bn.,,Indian,'5503',Singapore,KRANJI WAR CEMETERY,40. B. 6.,"Son of Mowaz Khan, of Karuli, Jhelum, Pakistan; husband of Fazal Begum, of Karuli."
2228729,KHOR JIAK YEONG,,,0,,21/02/1942,,Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'30071',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Sim Boon Kim, of Singapore."
2228732,KHUSHAL KHAN,,,35,,29/06/1943,,Sepoy,16th Punjab Regiment,,2nd Bn.,,Indian,'9313',Singapore,KRANJI WAR CEMETERY,42. E. 3.,"Son of Jafar Khan and Sardar Begum, of Nala Musalmana, Rawalpindi, Pakistan; husband of Wazira, of Nala Musulmana."
2228734,KILNER,FREDERICK,F,31,,31/10/1943,,Gunner,Royal Artillery,,3 H.A.A. Regt.,,United Kingdom,'1811096',Singapore,KRANJI WAR CEMETERY,Coll. grave 26. D. 9 to 26. E. 20.,"Son of Joshua and Anne Kilner, of Peebles."
2228736,KING,JAMES RONALD,J R,35,,09/02/1942,,Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX59193',Singapore,KRANJI WAR CEMETERY,6. E. 6.,"Son of Henry John and Elizabeth King; husband of Daisy Florence King, of Moss Vale, New South Wales, Australia."
2228738,KING,ROBERT HENRY,R H,23,,20/01/1942,,Corporal,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX40646',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 19. D. 12.,"Son of Leslie Syder King and Mary Jane Anglin King; husband of Ada King, of South Yarra, Victoria, Australia."
2228742,KINGSTON,GEORGE JAMES,G J,22,,30/05/1942,,Lance Corporal,Royal Australian Engineers,,A.I.F. 2/10 Field Coy.,,Australian,'VX23611',Singapore,KRANJI WAR CEMETERY,2. D. 2.,"Son of George and Ruby Kingston, of Alphington, Victoria, Australia."
2228744,KIRBY,WILLIAM CHRISTOPHER,W C,31,,09/02/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX16951',Singapore,KRANJI WAR CEMETERY,28. A. 17.,"Son of William Joseph and Bridget Mary Kirby, of Highfields, Queensland, Australia."
2228746,KIRKPATRICK,DAVID,D,26,,16/12/1941,,Leading Seaman,Royal Navy,,H.M.S. Prince of Wales,,United Kingdom,'D/JX 218782',Singapore,KRANJI WAR CEMETERY,35. D. 3.,"Son of David and Mary Kirkpatrick, of Belfast, Northern Ireland; husband of Margaret Kirkpatrick, of Plymouth."
2228750,KNIGHT,DONALD KEITH,D K,21,,03/10/1942,,Private,Royal Norfolk Regiment,,5th Bn.,,United Kingdom,'873026',Singapore,KRANJI WAR CEMETERY,10. D. 19.,"Son of Alfred George and Evelyn Maria Knight, of Broadstairs, Kent."
2228751,KNIGHT,HARRY,H,43,,13/01/1945,,Major,Federated Malay States Volunteer Force,,4th (Pahang) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,16. D. 7.,"Son of Hubert William and Florence Knight; husband of Rita Smith Knight, of Carlisle, Western Australia. Mentioned in Despatches."
2228756,KNOX,JOHN,J,41,,31/08/1942,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX11089',Singapore,KRANJI WAR CEMETERY,3. A. 20.,"Son of Walter and Emma Knox; husband of Carrie Knox, of Boggabilla, New South Wales, Australia."
2228769,LALLEY,THOMAS PATRICK,T P,0,,01/04/1942,,Private,Manchester Regiment,,1st Bn.,,United Kingdom,'3523862',Singapore,KRANJI WAR CEMETERY,8. D. 5.,(Served as LALLY).
2228763,LAL BIR THAPA,,,19,,01/07/1942,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,2nd Bn.,,Indian,'7961',Singapore,KRANJI WAR CEMETERY,Coll. grave 46. B. 1-15.,"Son of Jainte, and stepson of Karna, of Khorbari, Nepal."
2228764,LAL HUSAIN,,,26,,01/09/1943,,Naik,Royal Indian Artillery,,4 (Hazara) Mountain Bty.,,Indian,'39802',Singapore,KRANJI WAR CEMETERY,39. D. 7.,"Son of Ghulam Husain, of Saba Sher Khan, Rawalpindi, Pakistan; husband of Suna Bibi, of Saba Sher Khan."
2228767,LAL KHAN,,,23,,23/08/1944,,Gunner,Hong Kong and Singapore Royal Artillery,,7 Coast Bty.,,United Kingdom,'6857',Singapore,KRANJI WAR CEMETERY,39. C. 22.,"Son of Ghulam Muhammad, of Sadwal, Jhelum, Pakistan."
2228770,LAMPLUGH,JOHN STANLEY,J S,23,,31/07/1942,,Gunner,Royal Artillery,,88 Field Regt.,,United Kingdom,'941331',Singapore,KRANJI WAR CEMETERY,9. E. 15.,"Son of John William and Mary Jane Lamplugh, of Thornaby-on-Tees, Yorkshire."
2228772,LANCASTER,RONALD,R,39,,27/01/1942,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX1716',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 6. B. 7.,"Son of Francis Adelaide Lancaster; husband of Dulcie Victoria Lancaster, of Homebush, New South Wales, Australia."
2228791,LAWRENSON,GEORGE,G,53,,28/06/1940,,Company Quartermaster Serjeant,Royal Corps of Signals,,,,United Kingdom,'2310810',Singapore,KRANJI WAR CEMETERY,36. C. 12.,"Son of John and Isabel Lawrenson, of Preston, Lancashire; husband of Mary Ann Lawrenson, of Preston."
2228793,LAWTON,JOHN HAROLD,J H,24,,20/06/1942,,Sergeant,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX13693',Singapore,KRANJI WAR CEMETERY,2. D. 11.,"Son of John William and Maude Jane Lawton, of Ipswich, Queensland, Australia."
2228796,LEAR,RONALD,R,30,,07/05/1945,,Gunner,Royal Artillery,,9 Coast Regt.,,United Kingdom,'3959479',Singapore,KRANJI WAR CEMETERY,26. B. 17.,"Son of William George and Grace Beatrice Lear, of Caerphilly, Glamorgan."
2228799,LEE,BRIAN,B,24,,19/01/1942,,Captain,9th Jat Regiment,,4 Bn.,,Indian,'EC/72',Singapore,KRANJI WAR CEMETERY,Sp. Mem. 20. E. 3.,"Son of Harry Byass Lee, and of Ethel Rebecca Lee (nee Gambleson), of Leigh, Lancashire."
2228803,LEE,STANLEY TERENCE,S T,20,,01/02/1946,,Leading Radio Mechanic,Royal Navy,,H.M.S. Sultan II,,United Kingdom,'P/MX 517462',Singapore,KRANJI WAR CEMETERY,35. D. 4.,"Son of Stanley and Winifred Lee, of Upper Norwood, Surrey."
2228804,LEE AH PENG,,,0,,17/12/1945,,Private,Royal Army Medical Corps,,,,United Kingdom,'6190',Singapore,KRANJI WAR CEMETERY,36. C. 15.,"Husband of Yeo Soo Kim, of Singapore."
2228806,LEECH,WILLIAM JAMES,W J,29,,10/08/1942,,Lance Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'5825646',Singapore,KRANJI WAR CEMETERY,10. A. 20.,
2228840,LIM HOOD TONG,,,19,,21/02/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'6169',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Son of Tan Sian Teck, of Singapore."
2228820,LEONARDER,CHARLES,C,23,,15/02/1942,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Field Coy.,,Australian,'NX33079',Singapore,KRANJI WAR CEMETERY,Coll. grave 24. A. 1-14.,"Son of James Arthur Oliver and Bridget May Leonarder, of Cremorne, New South Wales, Australia."
2228821,LEONG SEK HIM,,,0,,21/02/1942,,Lance Corporal,Straits Settlements Volunteer Force,,2nd (Singapore Volunteer Corps) Bn.,,United Kingdom,'',Singapore,KRANJI WAR CEMETERY,Plot 44. Coll. grave.,"Husband of Cheung Lai Mun, of Singapore."
2228824,LEVINGSTONE,WALTER HAROLD,W H,35,,16/08/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40789',Singapore,KRANJI WAR CEMETERY,3. D. 2.,"Son of John Thomas Levingstone and Mary Ethel Levingstone, of Walcha, New South Wales, Australia."
2228827,LEWIS,GORDON ASHBY,G A,30,,07/01/1943,,Private,Royal Army Medical Corps,,196 Field Amb,,United Kingdom,'7522629',Singapore,KRANJI WAR CEMETERY,13. B. 15.,"Son of William Goodwin Lewis and Eleanor Mary Lewis; husband of Rhoda Grace Lewis, of Church End, Middlesex."
