Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
85398,WILSON,CHRISTINA MURDOCH,C M,42,,01/03/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. L. 4.,"Daughter of the late Thomas and Agnes Park Wilson, of Glasgow."
631669,TINDALL,,F,0,,15/01/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve,attd. 65th Brit. Gen. Hosp. ,United Kingdom,'',Iraq,BASRA WAR CEMETERY,I. G. 11.,
631784,WELFORD,ALICE,A,30,,15/01/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve,attd. 65th British Gen. Hosp. ,United Kingdom,'',Iraq,BASRA WAR CEMETERY,I. G. 13.,"Daughter of James and Mary Welford, of Crathorne, Yarm, Yorks."
634018,JONES,BEATRICE ISABEL,B I,54,"Commander of the Order of the British Empire, Member of the Royal Red Cross, 1st Class and Bar",14/01/1921,,Chief Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Iraq,BAGHDAD (NORTH GATE) WAR CEMETERY,VIII. L. 11.,"Nightingale International Medal. Daughter of William Bolton Jones and Alicia, his wife, of Wallasey, Cheshire."
149546,SPINDLER,NELLIE,N,26,,21/08/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,44th Casualty Clearing Station,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XVI. A. 3.,"Daughter of George and Elizabeth Spindler, of Wakefield. One of only two female casualties of the Great War buried in Belgium."
379986,WILLSON,NELLIE,N,30,,16/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,BILLINGHAY (ST. MICHAEL) CHURCH CEMETERY,Special Memorial.,"Daughter of Arthur Willson, of 5, Queen St., Billinghay."
380300,BOND,ELLA MAUD,E M,31,"Associate of the Royal Red Cross, 2nd Class",03/11/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve,,United Kingdom,'B/1302',United Kingdom,GRIMSBY (SCARTHO ROAD) CEMETERY,43. C. 2.,"Daughter of Charles F. and Isabella D. Bond, of 48, King St., Southport."
340772,DUCKERS,MARGARET ELLISON,M E,25,,16/05/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",254.,"Daughter of James Samuel and Jane Duckers, of ""Edencroft,"" Wetheral, Carlisle."
340738,DEWAR,,M S,0,Mentioned in Despatches,12/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,(Reserve),,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1554.,
341075,HODGSON,EVELINE MARY,E M,0,,21/12/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,attd. 28th Gen. Hosp.,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1081.,"Daughter of the late Mr. and Mrs. Hodgson, of Woodland Villa, Helperby, York. Served on H.M.H.S ""The Letitia""."
341375,MARSHALL,MARY BETHIA,M B,30,Mentioned in Despatches,12/03/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",1552.,"Croix de Guerre with Palms (France). Daughter of James and Catherine (Hoseason) Marshall, of 22, Durand Gardens, Stockwell, London."
341912,TOWNSEND,MARTHA,M,0,,21/09/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",310.,"Daughter of Mr. and Mrs. James Townsend, of ""Redwalls,"" Rollstones Rd., Writtle, Chelmsford, Essex."
385930,CALLIER,,E F M C,0,,22/06/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Reserve/C/349',United Kingdom,GREENWICH CEMETERY,"3 ""C"". Z. 42.",
386056,GORBUTT,MARTHA,M,0,,28/07/1920,,Sister,Queen Alexandra's Imperial Military Nursing Service,,"H.M.H.S. ""Nevasa""",,United Kingdom,'2/Reserve/G/544',United Kingdom,GREENWICH CEMETERY,"3 ""C"" Z. 55.",Daughter of Bryan and Martha Gorbutt.
387041,CROWTHER,LENA,L,0,,22/10/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,Gen. 7301 (Screen Wall).,
387063,GARNER,,A E C,0,,12/03/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2nd/Res. G/198',United Kingdom,TOTTENHAM CEMETERY,C. 5759.,
387098,JOHNSON,ADA MARION,A M,24,,24/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,Gen. 7301. (Screen Wall).,"Daughter of J. H. and Mary A. Johnson, of 1, Arthur Rd., Motspur Park, New Malden, Surrey."
387130,MEIKLE,CATHERINE,C,23,,14/10/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,TOTTENHAM CEMETERY,Gen. 7301 (Screen Wall).,
3066737,BOUE-BLANDY,STELLA ROSE,S R,32,,13/01/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,BIRKDALE CEMETERY,D. C.E. 1.,"Daughter of Frank Boue-Blandy and Helen Blandy of 4 Delamere Road, Ainsdale, Lancashire. Her brother Claude Reginald Boue-Blandy also fell."
649079,RUSSELL,,A M,0,,04/10/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,READING CEMETERY,3. 13308.,
624622,DOHERTY,MARY AGNES,M A,28,"Member of the Royal Red Cross, 1st Class",05/09/1916,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Reserve,,United Kingdom,'',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,0.11.,"Daughter of Catherine Doherty, of Meeting St., Magherafelt, Co. Derry, and the late Philip Doherty."
625428,RITCHIE,JESSIE,J,0,,13/08/1916,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,Reserve,,United Kingdom,'',Greece,SALONIKA (LEMBET ROAD) MILITARY CEMETERY,0.10.,"Sister of James Ritchie, of The Neuk, Rosemount, Blairgowrie, Perthshire."
2905469,PILLING,DORIS ELLEN,D E,24,,28/03/1919,,Special Military Probationer,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,HAMMERSMITH OLD CEMETERY,Screen Wall. South Avenue. B. 125.,"Daughter of Mr. and Mrs. S. Pilling, of 4, Glazbury Rd., West Kensington, London. "
2905606,BUCKINGHAM,MAUDE AMY,M A,42,,04/12/1915,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ALL SOULS') CEMETERY,136. 5. 28475.,"Matron of Queen's Hospital Birmingham, and also of the 2nd War Hospital Holymoor, Birmingham."
646252,BERRIE,CHARLOTTE,C,32,,08/01/1919,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Israel and Palestine (including Gaza),JERUSALEM WAR CEMETERY,Q. 107.,"Sister of Mrs. Gladys M. Macgrega, of 12, Brightmore St., Neutral Bay, Sydney, New South Wales."
416735,THOMSON,ELIZABETH ROBERTSON,E R,36,,26/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,Leith War Hosp.,,United Kingdom,'',United Kingdom,EDINBURGH (ROSEBANK) CEMETERY,S. E/60.,"Daughter of Jane Thomson, and the late Capt George Thomson."
649845,DANAHER,MARY,M,26,,12/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,Reserve.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. B. 5.,"Daughter of Mrs. A. Danaher, of Glenagore, Athea, Co. Limerick."
650139,GLEDHILL,ANNIE,A,43,,17/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,Reserve,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XXVII. C. 13.,"Daughter of James Edward and Mary Gledhill, of Steeton, Yorks."
327088,BENNET,HELENA STEWART,H S,0,,18/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,ARBROATH WESTERN CEMETERY,H. 583.,
659107,BROWN,,E L,0,,19/02/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/ResB/506',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZIY. 105.,
661251,McGIBBON,,R A,0,,06/03/1919,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,LURGAN (DOUGHER) ROMAN CATHOLIC CEMETERY,Left of main path.,"Daughter of David and Mary McGibbon, of 40, North St., Lurgan."
49768,FEARNLEY,ETHEL,E,0,,23/11/1914,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,I. B. 6.,
1465704,HARRISON,,W M,0,,03/04/1920,,Nursing Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,TRIMULGHERRY CANTONMENT CEMETERY,Plot M. Grave 1104.,
2894257,BEAUFOY,KATY,K,0,,26/02/1918,,Acting Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
866030,HOBBES,NARRELLE,N,37,,10/05/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Iraq,BASRA MEMORIAL,Panel 43.,Daughter of the late J.F. and Margaret Hobbes.
641226,WRIGHT,HANNAH ELIZABETH,H E,0,,22/10/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Italy,"STAGLIENO CEMETERY, GENOA",I. C. 23.,"Eldest daughter of John and Emma Wright, of Newcastle-on-Tyne."
1437221,HALL,FRANCES MARY,F M,45,"Member of the Royal Red Cross, 1st Class, Mentioned in Despatches",07/07/1919,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,DELHI MEMORIAL (INDIA GATE),Face 23.,"Eldest daughter of the late Edward Paylor Hall and Mrs. Paylor Hall, of Portland House, Lancaster. Served in the South African Campaign, and in Egypt, Salonika and Mesopotarnia. (Buried Peshawar (Right) B.C. XXVI. 779)."
667068,JACK,CHRISTINA,C,35,"Associate of the Royal Red Cross, 2nd Class",22/10/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/T/417',United Kingdom,THURSO (MOUNT VERNON) CEMETERY,H. 222.,"Daughter of Donald Jack and his wife, Margaret Loullit, of 61, Princes St., Thurso."
668188,MACKENZIE,,I,0,,02/11/1918,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'2/Res/M/1473',United Kingdom,"MELNESS CEMETERY, TONGUE",,
671074,WILLIAMS,KATHERINE,K,38,,04/08/1919,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve,,United Kingdom,'W/969',United Kingdom,COLWYN BAY (BRONYNANT) CEMETERY,E. 408.,"Daughter of Mrs. Elizabeth Williams, of Cambria, Abergele Rd., Colwyn Bay."
671455,ROBERTS,,E,0,,12/08/1917,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',United Kingdom,RHYL TOWN CEMETERY,1899.,
2001551,HUGHES,GLADYS CORFIELD,G C,0,,06/11/1918,,Staff Nurse,Queen Alexandra's Imperial Military Nursing Service,,2nd Reserve.,,United Kingdom,'H/1050',United Kingdom,NANTMAWR CONGREGATIONAL CHAPELYARD,3.6.,"Daughter of Thomas and Martha Titley Hughes, of Cambrian House, Nantmawr."
1481687,MILNE,HELEN,H,31,,23/11/1917,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of James and Louisa Helen Milne, of ""Bona Vista"", 10, Gurney St., Stonehaven, Grampian."
1481704,MORETON,ADA,A,38,,07/09/1916,,Nurse,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',India,KIRKEE 1914-1918 MEMORIAL,Face F.,"Daughter of John Frederick Moreton (late Engineer R.N.), and Louisa Elizabeth Moreton."
900653,FARLEY,,M,0,"Member of the Royal Red Cross, 1st Class",01/06/1918,,Matron,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',"Ireland, Republic of",MOUNT JEROME CEMETERY,411. 281.,
905270,OXLEY,EDITH MARY,E M,45,,12/12/1918,,Sister,Queen Alexandra's Imperial Military Nursing Service,,,,United Kingdom,'',Zimbabwe,HARARE (PIONEER) CEMETERY,C.E. 455.,
