Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
339455,JHORIN SANGMA,,,0,,30/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4299',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 30.,
339421,IMCHU,,,0,,08/10/1918,,Follower,Indian Army Remount Department,,,,Indian,'1773',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 11.,
339483,KALAWAN,,,0,,07/03/1916,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'84',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bedasi, of Sulemanpore, Jaunpur, United Provinces."
339484,KALI,,,0,,02/02/1919,,Driver,Indian Royal Artillery,,,(Trimulgherry),Indian,'10683',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 24.,
339585,LEKHU,,,0,,28/01/1919,,Driver,Indian Royal Artillery,,,(Ambala),Indian,'27817',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 51.,"Son of Hira, of Bhana, Fatehabad, Hissar, Punjab."
339586,LENG SURONG,,,0,,14/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'896',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 5.,
339587,LESPAL SINGH,,,0,,31/01/1916,,Daffadar,3rd Lancers (Skinner's Horse),,,,Indian,'706',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Shahzad Singh, of Sanwar, Jind, Punjab."
339588,LHOZUSE,,,0,,11/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'680',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339086,AMINUDDIN,,,0,,01/11/1919,,Follower,Followers Central Depot,,,,Indian,'6803',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 29.,
338892,GARVEY,,J,0,,02/02/1919,,Private,Lancashire Fusiliers,Labour Corps,5th Bn.,transf. to (358261) 809th Area Employment Coy.,United Kingdom,'4268',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 53.,
338896,GOUGH,LEO WALTER,L W,34,,23/04/1918,,Second Lieutenant,Intelligence Corps,,,,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 28.,Son of Joseph Benjamin and Maryam Gough.
338899,GREGORY,,J,0,,26/01/1916,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'2322',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 47.,
339469,JOSEPH LAKRA,,,0,,08/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'353',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Makho, of Dulkabahal, Cuttock, Bihar and Orissa."
339471,JOTIN PRAMANIK,,,0,,15/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'37',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 17.,
339472,JUGRAJ SINGH,,,0,,20/11/1915,,Sowar,8th Indian Cavalry,,,,Indian,'1805',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339473,JUMAN,,,0,,19/02/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'66',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 32.,
339595,LUTH,,,0,,21/11/1918,,Labourer,Indian Labour Corps,,,,Indian,'371',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Etwa, of Jhurinul, Cuttock, Bihar and Orissa."
339596,LUTRA PATRAS,,,0,,22/04/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 31.,
339597,MADAN HANSDA,,,0,,26/08/1917,,Labourer,Indian Labour Corps,,,,Indian,'868',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339599,MADHO CHAND,,,0,,08/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1849',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 20.,
339796,RAI LARINIANG,,,0,,24/08/1917,,Labourer,Indian Labour Corps,,26th (Lushai) Labour Coy.,,Indian,'698',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 4.,"Son of Sing, of Riangmung, Nang, Llchlaw State."
339151,BENYO,,,0,,29/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'2276',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 27.,
339100,ASNA PAHARIA,,,0,,16/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1105',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 21.,
339102,ATAM SWEN,,,0,,22/01/1919,,Labourer,Indian Labour Corps,,78th Burman Labour Coy.,,Indian,'5669',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 27.,
339103,ATNER BHUKUAR,,,0,,24/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'167',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 23.,
338871,DABINETT,,C H,0,,10/06/1916,,Private,Royal Marine Light Infantry,,2nd R.M. Bn. R.N. Div.,,United Kingdom,'PLY/957 (S)',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 15.,
338965,MITCHELL,MAX,M,29,,17/10/1919,,Private,Royal Fusiliers,,39th Bn.,,United Kingdom,'3145',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 3.,Son of Leonard Mitchell.
338913,HOLLIDAY,,J,0,,04/09/1919,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'55243',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 1.,
338917,HULL,,G,0,,11/08/1918,,Private,Durham Light Infantry,Labour Corps,6th Bn.,transf. to (412902) 896th Garrison Guard Coy.,United Kingdom,'3157',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 15.,
338928,KELLY,THOMAS,T,0,,28/04/1916,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/3315',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 20.,
338929,KILBURN,,G W,0,Distinguished Conduct Medal,13/09/1918,,Private,Durham Light Infantry,,12th Bn.,,United Kingdom,'22166',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 44.,
338942,LYNN,,C E,0,,23/10/1919,,Private,Norfolk Regiment,,1st/4th Bn.,,United Kingdom,'31014',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 5.,
338944,MABERY,,W H,0,,14/08/1918,,Skipper,Royal Naval Reserve,,"H.M.S. ""Firefly.""",,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 55.,
338966,MONKS,,D,0,,17/10/1914,,Driver,Royal Field Artillery,,20th Bty.,,United Kingdom,'16765',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 44.,
338986,PORTER,,A J,0,,23/01/1916,,Gunner,Royal Field Artillery,,132nd Bty.,,United Kingdom,'97853',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 48.,
338974,NIXON,,F,0,,09/07/1916,,Private,East Yorkshire Regiment,,6th Bn.,,United Kingdom,'17378',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 8.,
338975,O'NEILL,CHRISTY,C,0,,28/09/1914,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'8343',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A 39.,
338976,OULTRAM,,W R,0,,07/02/1919,,Private,Cheshire Regiment,,12th Bn.,,United Kingdom,'64443',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 50.,
338978,PALMER,,W,0,,16/07/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'33859',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 53.,
339014,SMITH,,L C,0,,14/04/1918,,Private,Gloucestershire Regiment,,1st/5th Bn.,,United Kingdom,'240100',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 16.,
339017,STEANE,,J,0,,14/07/1918,,Private,Army Service Corps,,3rd Bakery Sect.,,United Kingdom,'S/357311',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 1.,
338934,LEWIS,,J S,0,,19/10/1918,,First Officer,Mercantile Marine,,"S.S. ""Singapore,""",,United Kingdom,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 31.,
339083,ALOIS TARKI,,,0,,03/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'146',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 3.,
339084,ALONIS MUNDA,,,0,,17/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'R/248',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 31.,
339085,AMAR SINGH,,,0,,17/07/1917,,Sowar,9th Hodson's Horse,,,,Indian,'3405',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sewa Singh, of Kailpur, Ludhiana, Punjab."
339600,MADHOO NATHA,,,0,,09/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2392',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 13.,
339601,MADRAY,,,0,,02/04/1916,,Follower,Indian Royal Artillery,,,(Kirkee),Indian,'114',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Of Bellary, Madras."
339603,MAHABIR,,,0,,26/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'733/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 15.,
339629,MANG YA LANG,,,0,,16/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1443',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 69.,
339097,ARJAN SINGH,,,0,,08/03/1915,,Sowar,Alwar Lancers,,,,Indian,'1018',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Debi Singh, of Behrer, Rajgarh, Alwar, Rajputana."
339098,ARULANDA,,,0,,12/12/1917,,Follower,Indian Veterinary Corps,,Field Vet. Sect.,,Indian,'103',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339099,ARZAT ALI,,,0,,21/03/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 1.,
339272,DAUD JOTO NAG,,,0,,13/02/1918,,Labourer,Indian Labour Corps,,43rd (Ranchi) Labour Coy.,,Indian,'1504',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 16.,
339273,DAYA SIKA,,,0,,11/05/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 64.,
339275,DEBI DAYAL,,,0,,31/07/1917,,Labourer,Indian Labour Corps,,,,Indian,'78',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Baijnath, of Holi Darwoza, Muttra, United Provinces."
339136,BARKA HEMBRON,,,0,,09/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'83',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 18.,
339137,BARKA RISKU,,,0,,19/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'201',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 10.,
339138,BARON MARAK,,,0,,17/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'536',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 30.,
339139,BASANTA,,,0,,29/05/1918,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'35',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 10.,
339152,BHAGGU,,,0,,29/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'492/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 26.,
339153,BHAGIA,,,0,,07/01/1918,,Follower,Indian Labour Corps,,,,Indian,'965',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 16.,
338979,PANTING,,G J,0,,04/06/1918,,Private,Machine Gun Corps (Infantry),,48th Bn.,,United Kingdom,'72143',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 5.,
339005,SHAW,,J,0,,21/09/1918,,Lance Corporal,Leinster Regiment,,6th Bn.,,United Kingdom,'7491',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 32.,
338837,BROUGH,,J,0,,06/12/1917,,Private,Royal Welsh Fusiliers,,1st/7th Bn.,,United Kingdom,'70601',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A. 31.,
338868,CROWNE,,T,0,,11/04/1920,,Private,Royal Army Service Corps (Canteens),,,,United Kingdom,'NAC/461189',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. C. 14.,
338908,HARDY,,C A,32,,16/03/1919,,Petty Officer Stoker,Royal Navy,,"H.M.T.B. ""063""",,United Kingdom,'309983',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 32.,
338946,McCOURT,,J,0,,16/05/1916,,Private,Royal Army Medical Corps,,,,United Kingdom,'53336',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 16.,
338939,LOVE,,F,0,,17/12/1915,,Private,Royal Irish Regiment,,1st Bn.,,United Kingdom,'6345',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 49.,
338973,NIGHTINGALE,,A E,0,,16/08/1918,,Private,Army Service Corps (Canteens),,,,United Kingdom,'A/389387',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. A 49.,
339011,SMITH,,C,0,,29/12/1918,,Gunner,Royal Field Artillery,,48th Div. Ammunition Col.,,United Kingdom,'40440',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 44.,
339081,ALLAH DITTA,,,0,,07/07/1917,,Driver,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'1425',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. A. 31.,"Son of Qasim, of Chittan, Jhelum, Punjab."
339095,AREILA,,,0,,08/09/1917,,Labourer,Indian Labour Corps,,(Manipuri) Labour Coy.,,Indian,'945',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 30.,
339132,BAL KISHN,,,0,,21/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'520',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 20.,
339148,BELA SINGH,,,0,,06/02/1915,,Sepoy,45th Rattray's Sikhs,,,,Indian,'4827',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Phuman Singh, of Mudiala Sialkot, Punjab."
339190,BOULTHANGA,,,0,,09/07/1917,,Labourer,Indian Labour Corps,,27th (Lushai) Labour Coy.,,Indian,'27',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 8.,
339209,GHANAN SINGH,,,0,,27/09/1915,,Sepoy,Burma Military Police,15th Ludhiana Sikhs,,attd.,Indian,'323',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Bela Singh, of Sohian, Ludhiana, Punjab."
339226,CHATU,,,0,,10/09/1917,,Labourer,Indian Labour Corps,,,,Indian,'2016',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Nizam Khan, of Fulji, Larkana, Bombay."
339239,CHIN SINGH,,,0,,01/10/1917,,Sowar,34th Prince Albert Victor's Own Poona Horse,,,,Indian,'3679',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ram Singh, of Nimbi, Didwana, Jodhpur, Rajputana."
339257,DALO,,,0,,07/12/1915,,Sepoy,57th Wilde's Rifles (Frontier Force),,,,Indian,'3793',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sundar, of Dedoli, Nurpur, Kangra, Punjab."
339269,DASEA,,,0,,21/03/1915,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 25.,
339279,DESI,,,0,,31/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'231',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 7.,
339293,DHARWAR URAON,,,0,,29/07/1918,,Labourer,Indian Labour Corps,,,,Indian,'325',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 12.,
339307,DUGRU MARANDI,,,0,,22/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'3031',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 26.,
339322,FAQIRA,,,0,,27/04/1915,,Driver,Mule Corps,,,,Indian,'1605',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 4.,
339346,GASOVE RAIN,,,0,,12/02/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 6.,
339388,HARI LAL JAISI,,,0,,28/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'4359',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 25.,
339006,SHEPHARD,JOHN ERNEST,J E,0,,12/07/1916,,Private,"Australian Infantry, A.I.F.",,60th Bn.,,Australian,'2777',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 7.,
339154,BHAGWAN,,,0,,16/10/1917,,Follower,Indian Veterinary Corps,,Field Veterinary Section (Trimulgherry),,Indian,'90',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339159,BHANGU,,,0,,27/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'630',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 71.,
339182,BOBB,,,0,,09/05/1918,,Follower,Indian Royal Artillery,,,(Kirkee),Indian,'133',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 39.,"Son of Mst Chintai, of Ammugenda, Trimulgherry, Deccan."
339087,AMUS SOREN,,,0,,11/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'433',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 30.,
339191,BUDESI,,,0,,20/12/1914,,Follower,Indian Veterinary Corps,,Field Veterinary Sect.,,Indian,'40',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339192,BUDHAI,,,0,,18/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'613/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 17.,
339196,BUDHU,,,0,,09/10/1917,,Labourer,Indian Labour Corps,,,,Indian,'338',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Birbal, of Kisini, Ranchi, Bihar and Orissa."
339402,HINDU KHALHO,,,0,,12/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'1246',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. A. 12.,
339415,IDU,,,0,,20/02/1915,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. B. 19.,
339428,ISRAEL STEPHANAPPA,,,0,,04/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'2749',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 10.,
339210,CHANDA,,,0,,25/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'250',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. B. 14.,
339213,CHANDAN SINGH,,,0,,25/06/1917,,Sowar,20th Deccan Horse,,,,Indian,'1121',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Hazara Singh, of Latala, Ludhiana, Punjab."
339215,CHANDA PINS,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'279',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 42.,
339216,CHANDAR MANI,,,0,,06/01/1918,,Labourer,Indian Labour Corps,,24th (United Provinces) Labour Coy.,,Indian,'1932',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 9.,
339198,BUDHU LUKAS,,,0,,07/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'391',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. C. 13.,
339199,BUDHU PATRAS,,,0,,11/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'398',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 13.,
339200,BUDHU PATRAS,,,0,,17/02/1918,,Labourer,Indian Labour Corps,,33rd (Bihar) Labour Coy.,,Indian,'611',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. A. 8.,
338825,BERLIN,,J,0,,03/03/1919,,Carpenter,Mercantile Marine,,"S.S. ""Ardoyne,""",,United Kingdom,'5617/18/19',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. B. 41.,
339227,CHATUR MURMU,,,0,,04/12/1917,,Labourer,Indian Labour Corps,,,,Indian,'45',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 18.,
339228,CHAUDRI SURAYAN,,,0,,18/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'3055',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 60.,
338849,CHALMERS,,J A,0,,09/01/1915,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'1064',France,"MAZARGUES WAR CEMETERY, MARSEILLES",IV. A. 57.,
338851,CLARK,,T E,0,,06/02/1919,,Private,Royal Army Service Corps,,Base Horse Transport Depot,,United Kingdom,'S4/140493',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 54.,
338852,CLARKE,,H,0,,19/03/1919,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'200312',France,"MAZARGUES WAR CEMETERY, MARSEILLES",III. B. 30.,
339240,CHINTA MONI,,,0,,08/02/1918,,Labourer,Indian Labour Corps,,29th (Lushai) Labour Coy.,,Indian,'4211',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 25.,
339242,CHOBI LAL JOSHI,,,0,,23/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'1559',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 21.,
339466,JOKHOO,,,0,,13/02/1916,,Follower,"Royal Horse and Field Artillery, Indian Army",,,,Indian,'9',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Algu, of Goodoor, Jaunpur, United Provinces."
339482,KALA IGNACE,,,0,,10/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'235',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. C. 41.,
339504,KANWA CHANIAL,,,0,,24/09/1918,,Follower,Indian Army,,,,Indian,'',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. C. 2.,
339520,KEWAL,,,0,,09/04/1920,,Gunner,Indian Royal Artillery,,,(Roorkee),Indian,'41843',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 30.,"Son of Toda, of Muzaffarnagar, United Provinces."
339534,KHUDA BAKHSH,,,0,,15/06/1918,,Labourer,Indian Labour Corps,,,,Indian,'847',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. C. 66.,
339494,KAMDHAI,,,0,,29/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'452/D',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 26.,
339495,KAMU ASHASHA,,,0,,12/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'116',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. E. 20.,
339496,KANAI LAL,,,0,,05/10/1918,,Follower,Followers Central Depot,,,,Indian,'3694',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,Son of Chhote Lal.
339497,KANGAN SINGH,,,0,,17/11/1917,,Sowar,2nd Lancers (Gardner's Horse),,,,Indian,'2729',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Mal Singh, of Dibo, Mansa, Patiala, Punjab."
339568,LACHU TIRKI,,,0,,15/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'140',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VI. D. 39.,
339583,LEKH RAJ,,,0,,26/11/1917,,Labourer,Indian Labour Corps,,,,Indian,'567',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Gaya, of Kadilabad, Zamaniah, Ghazipur, United Provinces."
339594,LUNKA,,,0,,23/03/1918,,Labourer,Indian Labour Corps,,,,Indian,'224',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. G. 24.,
339660,MG PO THIN,,,0,,15/04/1918,,Labourer,Indian Labour Corps,,,,Indian,'4251',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VIII. D. 5.,
339678,MOTI,,,0,,04/01/1918,,Follower,Followers Central Depot,,,,Indian,'14795',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. F. 6.,"Son of Sukhi, of Kachhaila, Kasganj, Etah, United Provinces."
339721,NARATH BODRA,,,0,,19/01/1918,,Labourer,Indian Labour Corps,,,,Indian,'69',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. B. 7.,
339733,NEGISHE,,,0,,16/02/1918,,Labourer,Indian Labour Corps,,,,Indian,'2452',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. D. 23.,
339774,POKER,,,0,,21/06/1917,,Bearer,Army Bearer Corps,,,,Indian,'5487',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Sopal, of Nazirabad, Ajmer-Merwera, Rajputana."
339793,RAGHUNATH RAO,,,0,,13/07/1917,,Sowar,20th Deccan Horse,,,,Indian,'284',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Ganga Ram, of Wuzwa, Hyderabad, Deccan."
339824,RAM PADARATH,,,0,,30/12/1918,,Follower,Followers Central Depot,,,,Indian,'Lucknow/7422',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. B. 11.,
339836,RAWAT SINGH,,,0,,20/09/1917,,Sowar,27th Indian Light Cavalry,,,,Indian,'1851',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,"Son of Hauwant Singh, of Keletu, Jodhpur, Rajputana."
339858,SANTOO,,,0,,13/12/1914,,Follower,Indian Army Medical Corps,,Indian Field Amb.,,Indian,'257',France,"MAZARGUES WAR CEMETERY, MARSEILLES",Sp. Mem. (S.W.).,
339879,SHEIKH MAKHDUN,,,0,,28/12/1916,,Sowar,27th Indian Light Cavalry,,,,Indian,'2005',France,"MAZARGUES WAR CEMETERY, MARSEILLES",V. A. 49.,"Son of Sheikh Yaqub, of Bellary, Madras."
339899,SITAL,,,0,,21/05/1918,,Labourer,Indian Labour Corps,,,,Indian,'1452',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. I. 6.,
339911,SUAK JUNGA,,,0,,11/01/1918,,Follower,Indian Labour Corps,,,,Indian,'942',France,"MAZARGUES WAR CEMETERY, MARSEILLES",VII. H. 31.,
