Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
792121,HINKS,FRED,F,0,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/983',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
792369,HODGKINSON,GEORGE ALBERT,G A,21,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6068',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Edward Charles and Charlotte Hodgkinson, of 94, Colfe Rd., Forest Hill, London. Also served in Serbia."
794628,HURT,FREDERICK ERNEST,F E,16,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10819',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,Son of Elizabeth and the late Horace Hurt.
795656,JARVIS,DAVID,D,28,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15009',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Robert and Kate Jarvis, of Butter End, Gamlingay, Sandy, Beds."
796694,JONES,GEORGE,G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'S/9172',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
796972,JONES,SIDNEY,S,25,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12269',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Ernest and Lavinia C. Jones, of 19, Mosslea Rd., Penge, London."
797459,KEEBLE,FRANK COOPER,F C,36,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15898',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Thomas Cooper-Keeble, of Stone's Green, Great Oakley, Harwich, Essex."
797467,KEEFE,RICHARD,R,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17390',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
788929,HANCH,FREDERICK,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14602',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
815644,THOMAS,FREDERICK,F,32,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12354',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Harry and Maria Thomas, of 25, Minerva Cottages, Denton, Gravesend; husband of Mary Ann Payne (formerly Thomas), of 2, Golf Cottage, Castle Lane, Chalk, Rochester, Kent."
816733,TOOMEY,GEORGE DENNIS,G D,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12952',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
817660,UINGS,LEONARD,L,21,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/11186',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. T. Uings, of 14, Brunswick St., Maidstone, Kent."
820620,WHALE,WILLIAM THOMAS,W T,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15144',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
38827,GARITY,,J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'10890',France,"DARTMOOR CEMETERY, BECORDEL-BECOURT",II. D. 32.,"Brother of Mr. W. Garity, of 46, Kingbury Rd., Dalston, London."
264104,GEDDES,,A V,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10717',France,"A.I.F. BURIAL GROUND, FLERS",IV. G. 3.,
45870,STEGGLES,SIDNEY GEORGE,S G,22,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18124',France,BOULOGNE EASTERN CEMETERY,VIII. D. 127.,"Son of Frederick and Emma Mary Steggles, of 1, York Rd., Bury St. Edmund's, Suffolk."
272135,PAYNE,EDWARD,E,26,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'196',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 61.,"Son of Alfred Edward and Elizabeth Mary Payne, of Headley Court Garden Cottage, Epsom. Native of Carshalton, Surrey."
798468,KINGSTON,HENRY GEORGE,H G,21,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'S/8944',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Michael Henry and Angelina Helen Kingston, of 14, Knolls Terrace, Tanner's Hill, Deptford, London."
810831,RYAN,DANIEL,D,32,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17412',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Husband of Clara H. Ryan, of 5, Poole St., New North Rd., Islington, London."
811366,SAWKINS,ERNEST ALFRED,E A,27,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5155',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Husband of Edith Adele Bland (formerly Sawkins), of 3, Cottage Place, Stone St., Maidstone."
811483,SCARRATT,ROBERT LADE,R L,20,Military Medal,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13301',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Robert Edward and Mary Ann Scarratt, of 49, Blatchington Rd., Hove, Sussex."
812326,SMITH,ALBERT EDWARD,A E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'S/8926',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
812505,SMITH,CHARLES WILLIAM,C W,0,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12821',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
812578,SMITH,ERNEST EDMUND,E E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'S/1011',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
813957,STUART,WILLIAM ESME MONTAGU,W E M,20,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Only son of Lt. Col. and Mrs. Dugald Stuart, of Tempsford Hall, Sandy, Beds."
821845,WILKS,SYDNEY,S,0,,07/10/1916,,Lieutenant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
823137,WISEMAN,WALLIS JOHN,W J,37,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13074',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mrs. Wiseman, of 34, London Rd., Rosherville, Kent."
801325,LONGUEHAYE,JAMES STANLEY,J S,20,,07/10/1916,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,12th Bn. attd. 6th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Morley Longuehaye and Elizabeth Frances Longuehaye, of 39, Castelnau Mansions, Barnes, London."
801570,LOWE,SIDNEY,S,20,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/4331',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mrs. Anne Lowe, of 395, Tonbridge Rd., Maidstone, Kent."
801631,LUCAS,BURTON HENRY,B H,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/38',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
804370,MANGES,GEORGE,G,17,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15119',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Christopher and Julia Manges, of Little End, Cottenham, Cambridge."
806563,NORBURN,WILLIAM ERNEST,W E,23,Military Medal,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/1770',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Harry Ernest Norburn, of Chipstead, Sevenoaks, Kent."
807237,OLIVER,VICTOR GEORGE,V G,29,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/1622',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Walter S. and H. M. Oliver, of The Cottage, Whaddon, Royston, Herts."
808628,PATTENDEN,ALFRED,A,24,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12969',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of John and Esther Pattenden, of Barton's Cottages, Brasted, Kent."
809247,PENFOLD,JOHN EDWARD,J E,17,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/8361',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Sarah Mitchell (formerly Penfold), of 17, Knotts Terrace, St. John's Rd., Deptford, London."
809726,RODWELL,WILLIAM,W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/10275',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
809885,ROLFE,PHILIP,P,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15095',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1543133,CHAPMAN,FRANK,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17413',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1544616,MILLEN,WILLIAM GEORGE,W G,0,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/26',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1544649,MILLER,FREDERICK,F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14927',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1548267,PIDOUX,GEORGE,G,22,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6496',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of George and Annie Pidoux, of 85, Bradgate Rd., Cafford, London."
1548959,POTTS,JAMES,J,36,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15976',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of the late William and Louisa Potts; husband of Ellen Potts, of Radwinter, Saffron Walden, Essex."
750259,FRIEDLEBEN,ERNEST GEORGE,E G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6178',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
750220,FRENCH,GILBERT ALFRED,G A,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14675',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mrs. French, of 75, Halcyon Rd., Newton Abbot, Devon; husband of Mrs. Barlow (formerly French), of 73, Foxhill Rd., Carlton, Notts."
750396,FULCHER,WILLIAM,W,40,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'12865',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of William and Ellen Fulcher, of 8, Station St., Northfleet, Kent."
750402,FULLAGER,GEORGE HENRY,G H,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/8734',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1542070,CANSDALE,ARTHUR ALLEN,A A,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15148',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1542960,CHAMBERLAIN,ERNEST,E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14553',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1545995,MORRISON,GEORGE ARTHUR,G A,22,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/5866',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mrs. I. J. Morrison, of 7, Tuscan St., Green St., Bethnal Green, London."
1546103,MORTLOCK,ALBERT GEORGE,A G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/939',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1546325,MOWSON,GEORGE HERBERT,G H,38,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13221',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Brother of Thomas Mowson, of The Lodge, Campsea Ashe, Wickham Market, Suffolk."
1547388,NEWLAND,EDWARD,E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17393',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1548494,PLACE,JOSEPH STANLEY,J S,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'L/10693',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of J. and Lydia Place, of 23, Abbott Rd., Poplar, London."
748949,GOLDSMITH,GEORGE FREDERICK,G F,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6698',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
749087,GOODMAN,HENRY,H,35,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/5578',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. Goodman; husband of Hannah Goodman, of 12, Herbert Rd., Manor Park, Essex."
1549793,PURSEY,JACK,J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14569',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
750118,FREED,EDWARD VALENTINE,E V,0,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'S/9260',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1553772,SPOORE,SAMUEL GEORGE,S G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15107',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
756161,DAWES,ALFRED JAMES,A J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13309',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
756622,DENNIS,ERNEST,E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14942',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
758376,DALY,ROBERT WILLIAM,R W,0,,07/10/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12223',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
758817,CONNOLLY,JOHN VICTOR MICHAEL,J V M,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14958',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Michael and Susan Connolly, of 7, Lower Range Rd., Denton, Gravesend, Kent."
759104,COOKER,FREDERICK THOMAS,F T,23,Distinguished Conduct Medal,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Walter and Mary Cooker, of 69, Melville Rd., Maidstone."
760117,CHURCH,FREDERICK VICTOR,F V,27,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12897',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. F. R. Church, of Fern Villa, 42, Havelock Rd., Gravesend; husband of Florence Church, of 7, Union St., Gravesend, Kent."
760631,CLARKSON,ALBERT MAURICE,A M,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/8082',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
760771,CLEGG,STANLEY STUART,S S,22,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11925',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Brother of Mrs. S. Whitaker, of 15, Clover St., Chatham, Kent."
761714,BURBERRY,HENRY ARTHUR,H A,25,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/14720',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. H. Burberry, of 39, Station Rd., Shalford, Guildford; husband of Annie Burberry, of 55, Church Rd., Hove, Brighton."
767840,BELCHER,ALBERT EDWARD,A E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11820',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
768069,BENDELL,FREDERICK ALBERT,F A,22,,07/10/1916,,Serjeant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/11374',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. and Mrs. William Bendell, of Walcott Green, Diss, Norfolk; husband of Ethel Caroline Bailey (formerly Bendell), of Bull Lane Cottages, Hook Green, Lamberhurst, Kent."
751134,FAREY,GEORGE CHARLES,G C,29,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12285',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of John and Catherine E. Farey, of 34, Junction St., Canning Town, London."
751164,FARMER,GEORGE,G,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/12956',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
752151,FLACK,REGINALD,R,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15968',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1551283,RICHARDSON,JOHN SIDNEY,J S,32,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13434',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Mr. G. and Mrs. K. Richardson, of 113, Brook St., Derby."
752207,FLEET,WALTER,W,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15142',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
755074,DRYDEN,ERNEST,E,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/876',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
757478,CRIPPS,ERNEST JEREMIAH,E J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/6850',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
1555826,WOOLVEN,JAMES,J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/17399',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
760417,CLARK,WILLIAM THOMAS,W T,19,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/10317',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Charles Thomas Clark and Elizabeth Clark, of 5, Gonson Place, Creek Rd., Deptford, London."
765460,BROWN,CHARLES WILLIAM,C W,20,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'G/69',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Son of Charles and Frances Maria Brown, of 24, Prospect Place, Maidstone, Kent."
765902,BROWNE,ERNEST,E,0,,07/10/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/568',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
768918,BISHOP,ARTHUR JOHN,A J,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15118',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
769113,BLAIN,ALBERT JOHN,A J,34,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/15872',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,"Husband of Ada Blain, of 11, Council Cottages, Gamlingay, Sandy, Beds."
769424,BARDEN,MORTIMER,M,0,,07/10/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/13047',France,THIEPVAL MEMORIAL,Pier and Face 11 C.,
183550,LEWIS,,J,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43723',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 16.,
2757708,AGER,GEORGE JAMES,G J,31,,07/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'13492',United Kingdom,TOLLESHUNT D'ARCY (ST. NICHOLAS) NEW CHURCHYARD,Near West end.,"Son of George and Charlotte Ager, of 1, Council Cottages, Tolleshunt D'Arcy."
182824,ASHMELL,ARTHUR EDWARD,A E,19,,07/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'24537',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. J. 5.,"Son of Vause R. and Ada Ashmell, of 13, Harlech St., Dewsbury Rd., Leeds."
182908,BLACKBURN,WILFRED,W,23,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13927',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. K. 14.,"Son of James Blackburn, of 1,Inman Terrace, Carr Lane, Acomb, York.
His brother Harry Blackburn also died on service."
183411,HOGG,,R W,0,,07/10/1916,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13829',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. J. 3.,
183478,JOHNSON,ROBERT,R,20,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15903',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 7.,"Son of James Prosgraves Johnson and Agnes Johnson, of Charlton's Terrace, Boosbeck, Yorks."
183530,LANGHAM,,G,25,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'12584',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",I. H. 7.,"Son of Mrs. A. J. Pinchbeck, of White Gap, Little Weighton, Hull. Native of Brantingham, Yorks."
183576,LUND,NORMAN,N,22,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'18/1526',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. K. 8.,"Son of Francis and Sarah Lund, of 37, Fair Bank, Windhill, Shipley, Yorks."
183800,PARSONS,,W,35,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'14742',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. K. 13.,"Son of Marie Parsons, of 11, West St., Castleford; husband of Annie Parsons, of 46, Wilson St., Castleford, Yorks."
184082,TEAL,WILLIAM,W,28,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'17411',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 2.,"Son of Stephen and Isabelle Teal, of Thornthwaite, Harrogate, Yorks., husband of Amy Teal, of Dacre Banks, Harrogate, Yorks."
184071,SWINBURN,JOHN ERNEST,J E,21,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'11529',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",III. J. 20.,"Son of George and Sarah Swinburn, of 60, Greasborough Rd., Tinsley, Sheffield."
2945961,MADDOCKS,GEORGE,G,0,,07/10/1916,,Private,Cheshire Regiment,,11th Bn.,,United Kingdom,'4038',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1.B.24.,
427602,WALKER,,A E,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13628',France,DERNANCOURT COMMUNAL CEMETERY EXTENSION,III. F. 40.,
503263,LITTLEPROUD,WILLIAM FRANK,W F,35,,07/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'13446',France,ETAPLES MILITARY CEMETERY,XVI. E. 13A.,"Husband of A. Littleproud, of 50, High St., Gosport, Hants."
471483,WHITE,,F,23,,07/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'G/13341',France,CALAIS SOUTHERN CEMETERY,Plot F. Row 1. Grave 3.,"Son of Mr. and Mrs. Edwin White, of Mortimer's Farm, Cliffe-at-Hoo, Kent."
75200182,GUYLL,PERCY,P,25,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'12/16521',France,THIEPVAL MEMORIAL,Addenda Panel 7.,
772078,BAKER,WALTER,W,29,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'15896',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of Sophia Baker, of 8, Sugden Fold, Armley, Leeds, and the late J. Baker."
773867,APPLEYARD,WILFRED,W,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'26995',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,
183961,SENIOR,,A H,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'43736',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. K. 5.,
184150,WALKER,,F,0,,07/10/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn.,,United Kingdom,'13921',France,"ADANAC MILITARY CEMETERY, MIRAUMONT",IV. J. 1.,
790097,HARTLEY,ERNEST,E,22,,07/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,11th Bn,,United Kingdom,'16/372',France,THIEPVAL MEMORIAL,Pier and Face 2 A  2 C and 2 D.,"Son of John Hartley, of 11, Grosvenor Rd., Manningham; husband of Ellen Hartley, of 18, Seaton St., Bradford, Yorks."
