Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
487930,GREGORY,WALTER LEONARD,W L,23,,11/03/1918,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'5702',Belgium,SPOILBANK CEMETERY,II. D. 17.,"Son of John Inch Gregory and Amelia Gregory, of East Bank Rd., Coramba, North Coast. New South Wales."
487931,GROVES,,W A,0,,19/12/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'20509',Belgium,SPOILBANK CEMETERY,II. C. 10.,
487955,HINCHLIFFE,,H,0,,16/02/1916,,Private,York and Lancaster Regiment,,7th Bn.,,United Kingdom,'11732',Belgium,SPOILBANK CEMETERY,I. J. 8.,
487932,GUEST,JOHN,J,20,,07/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1926',Belgium,SPOILBANK CEMETERY,I. G. 12.,"Son of John and Agnes Guest, of Leigh St., Bridgewater St., Lymm, Cheshire."
487933,GUNN,,T,0,,17/07/1917,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'45486',Belgium,SPOILBANK CEMETERY,I. N. 2.,
487934,HALL,,A,0,,02/03/1916,,Corporal,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7152',Belgium,SPOILBANK CEMETERY,I. B. 22.,
487935,HALL,,R W,0,,20/09/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'162984',Belgium,SPOILBANK CEMETERY,I. O. 15.,
487936,HALLARD,,J W,0,,22/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14310',Belgium,SPOILBANK CEMETERY,I. C. 3.,
487937,HALLS,GEORGE,G,26,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9392',Belgium,SPOILBANK CEMETERY,I. B. 16.,"Son of Mr. and Mrs. Thomas Halls, of Station Rd., Lakenheath, Suffolk."
487938,HANCOCKS,,W,0,,29/11/1915,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'14263',Belgium,SPOILBANK CEMETERY,I. J. 11.,
487939,HARDING,,T H,0,,06/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9738',Belgium,SPOILBANK CEMETERY,I. H. 5.,
487940,HARDWICK,JAMES,J,0,,01/03/1916,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,attd. Stokes Mortar Bty.,United Kingdom,'9494',Belgium,SPOILBANK CEMETERY,I. M. 18.,
487941,HARRIS,JOHN,J,30,,02/04/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'8510',Belgium,SPOILBANK CEMETERY,I. G. 8.,
487943,HARPER,,R A,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19413',Belgium,SPOILBANK CEMETERY,I. B. 15.,
487942,HARRIS,WILLIAM HENRY,W H,29,,17/02/1918,,Private,Australian Machine Gun Corps,,24th Coy.,,Australian,'2828',Belgium,SPOILBANK CEMETERY,II. D. 6.,"Son of William and Jane Harris, of Magra, New Norfolk, Tasmania."
487945,HAUNTON,WILLIAM ALLAN FRANK,W A F,37,,01/10/1917,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'235109',Belgium,SPOILBANK CEMETERY,II. A. 5.,"Son of William Alfred Allan Haunton, of Leicester; husband of Frances Maud Haunton, of 13, Bonsall St., Leicester."
487948,HEATH,GEORGE,G,21,,15/02/1916,,Corporal,Manchester Regiment,,12th Bn.,,United Kingdom,'3932',Belgium,SPOILBANK CEMETERY,I. A. 4.,"Son of George and Margaret Heath, of 3, Islington Square, Salford, Manchester."
487949,HEATH,,H,28,,16/11/1915,,Lance Corporal,Royal Fusiliers,,12th Bn.,,United Kingdom,'4170',Belgium,SPOILBANK CEMETERY,I. D. 27.,"Son of Thomas and Martha Heath, of 77, Newlands St., Shelton, Stoke-on-Trent. Native of Hanley."
487952,HENWOOD,HORACE NORMAN,H N,28,Mentioned in Despatches,01/03/1918,,Major,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 9.,"Son of John Charles and Mary Jane Henwood; husband of F. M. C. Henwood, of Hazel Terrace, Henley Beach, South Australia. Native of Adelaide, South Australia."
487956,HINDS,ANDREW,A,27,,02/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'21517',Belgium,SPOILBANK CEMETERY,II. A. 6.,"Son of Edward and Ann Hinds, of 38, Over Ross St., Ross, Herefordshire."
487959,HOLLIS,CHARLES OCTAVIUS,C O,35,,22/10/1916,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'6354',Belgium,SPOILBANK CEMETERY,I. K. 19.,"Son of Mrs. Emma Hollis, of 102, High St., Ventnor, Isle of Wight."
487961,HOLT,WILLIAM LESLIE,W L,19,,22/12/1917,,Second Lieutenant,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,II. B. 8.,"Son of the Rev. Alfred and Sarah Annie Holt, of The Oaks Vicarage, Loughborough."
487962,HOPPER,FREDERICK WILKINSON,F W,25,,16/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd (Northumbrian) Bde.",,United Kingdom,'761050',Belgium,SPOILBANK CEMETERY,I. D1. 1.,"Son of William and Margaret D. Hopper, of 105, Tudhoe Colliery, Spennymoor, Co. Durham."
487964,HOUGHTON,,J A,35,,19/07/1917,,Corporal,Royal Field Artillery,,"""C"" Bty. 298th Bde.",,United Kingdom,'711771',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 5.,"Son of John and Elizabeth Houghton; husband of Henrietta Houghton, of Moss Croft, Croft, Warrington."
487966,HUGGINS,JOHN THOMAS,J T,25,,05/05/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'73985',Belgium,SPOILBANK CEMETERY,I. M. 9.,"Son of Mrs. S. J. Bell (formerly Huggins), of 130, Avenue O. South, Saskatoon, Saskatchewan, and the late John Thomas Huggins. Native of Felling-on-Tyne, England."
488047,NEWBOLD,,J N,21,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'16274',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),Son of James and Annie Newbold.
488053,O'BRIEN,,D,0,,24/01/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'5131',Belgium,SPOILBANK CEMETERY,I. D. 20.,
488055,ONSLOW,,W,0,,05/11/1914,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'9644',Belgium,SPOILBANK CEMETERY,II. A. 26.,
488080,RATHMILL,,H,0,,15/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'29940',Belgium,SPOILBANK CEMETERY,I. A. 7.,
487968,HUMPHREY,HERBERT,H,24,,02/03/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'482',Belgium,SPOILBANK CEMETERY,I. M. 6.,"Son of John and Rachel Humphrey, of The Albion Hotel, Bridlington, Yorks."
487969,HUMPHREYS,JOHN,J,22,,11/10/1915,,Private,Duke of Cornwall's Light Infantry,,"""B"" Coy. 6th Bn.",,United Kingdom,'10873',Belgium,SPOILBANK CEMETERY,I. H. 20.,"Son of George and Beatha Humphreys, of 10, Back, 46, Pope St., Birmingham."
487970,HUNT,,R,0,,10/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'10981',Belgium,SPOILBANK CEMETERY,I. H. 6.,
487971,HURST,ARTHUR LAWRENCE,A L,0,,08/11/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'2318',Belgium,SPOILBANK CEMETERY,I. J. 18.,"He came from Milford, Surrey."
487972,IBBOTSON,,J W,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'3/11555',Belgium,SPOILBANK CEMETERY,I. M. 23.,
487973,INTERMAN,ROY ERNEST,R E,21,,11/03/1918,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'6408',Belgium,SPOILBANK CEMETERY,I. K. 27.,"Son of the late Henry and Minnie Interman. Native of Northcote, Victoria, Australia."
487974,JEFFERY,,C,0,Distinguished Conduct Medal,13/05/1915,,Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'9343',Belgium,SPOILBANK CEMETERY,I. D. 6.,
487975,JELLICOE,STEPHEN,S,20,,05/06/1915,,Private,Cheshire Regiment,,4th Bn. attd. 5th Bn.,,United Kingdom,'1559',Belgium,SPOILBANK CEMETERY,I. F. 10.,"Son of William and Sarah A. Jellicoe, of 25, Railway Rd., Rock Ferry, Cheshire."
487976,JENNER,PERCY LEONARD,P L,22,,23/09/1917,,Private,Army Service Corps,,594th M.T. Coy.,attd. X Corps Heavy Artillery.,United Kingdom,'273355',Belgium,SPOILBANK CEMETERY,I. O. 5.,"Son of Herbert and Edith Jenner; husband of Eunice Alice Jenner, of Bridge Lodge, Mote Park, Maidstone, Kent. His brother Harold Jenner also fell."
487977,JENNINGS,HORACE JOHN,H J,38,,28/09/1917,,Acting Bombardier,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'151182',Belgium,SPOILBANK CEMETERY,II. A. 1.,"Husband of Jessie Mary Jennings, of 215, Albert Rd., Heeley, Sheffield."
487978,JESSOP,,F,33,,21/02/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'21002',Belgium,SPOILBANK CEMETERY,I. A. 2.,"Brother of Mrs. E. Dyson, of Croft Head, Skelmanthorpe, Huddersfield."
487979,JOHNSON,,F W,35,,07/11/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'7816',Belgium,SPOILBANK CEMETERY,I. S. 21.,"Son of William and Charlotte Johnson, of Marshwell, Yorkley, Slade, Lydney, Glos."
487980,JOHNSON,,W,0,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'200936',Belgium,SPOILBANK CEMETERY,II. B. 10.,
487981,JONES,,C,0,,02/03/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13177',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),
487983,JONES,,H,0,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2350',Belgium,SPOILBANK CEMETERY,I. H. 14.,
487986,KEATING,,J,0,,17/02/1915,,Lieutenant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. H. 4.,
487989,KILLICK,,J,0,,24/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'32085',Belgium,SPOILBANK CEMETERY,I. O. 4.,
487982,JONES,ERNEST,E,25,,15/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'569',Belgium,SPOILBANK CEMETERY,II. E. 7.,"Son of Samuel Wilson Jones and Laura Jones, of Eudunda, South Australia."
487984,JOULES,ERNEST,E,24,,02/03/1916,,Lance Corporal,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'212',Belgium,SPOILBANK CEMETERY,I. M. 7.,"Son of Charles and Mary Ann Joules, of Hull."
487985,KEATING,GEORGE,G,0,,17/02/1915,,Second Lieutenant,Cheshire Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. H. 3.,"Son of the late John Keating, and of Anne Keating, of Wrexham; husband of Frances Mary Keating, of 8, Southwood Court, Hampstead Garden Suburb, Golders Green, London."
487987,KERR,,W,30,,05/12/1917,,Gunner,Royal Garrison Artillery,,76th Siege Bty.,,United Kingdom,'95275',Belgium,SPOILBANK CEMETERY,II. B. 6.,"Son of William Kerr; husband of Mary Kerr, of 200, Garngad Rd., Townhead, Glasgow. Native of Castletown, Caithness."
487988,KEYES,SIDNEY,S,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'5400',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 2.,
487990,KIME,CHARLES,C,23,,23/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8140',Belgium,SPOILBANK CEMETERY,I. C. 8.,"Son of Richard and Emma Kime, of Claythorpe, Alford, Lincs. Native of Croft."
487991,KING,BERTIE,B,0,,21/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12730',Belgium,SPOILBANK CEMETERY,I. B. 8.,"Husband of Jane King, of Ingham, Bury St. Edmund's."
487994,KNOWLER,GEORGE EDWARD,G E,18,,16/10/1915,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'L/10483',Belgium,SPOILBANK CEMETERY,I. J. 14.,"Son of Mr. and Mrs. T. J. Knowler, of 4, North Rd., Queenborough, Kent."
487995,LAMBERT,STANLEY ARTHUR JAMES,S A J,19,,17/02/1918,,Private,Australian Machine Gun Corps,,24th Coy.,,Australian,'645',Belgium,SPOILBANK CEMETERY,II. D. 7.,"Son of Arthur and Alice Maud Lambert, of Collaroy Beach, Manly, New South Wales."
487996,LEAN,HORACE,H,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1710',Belgium,SPOILBANK CEMETERY,II. D. 11.,"Son of William and Elizabeth Lean; husband of Florence L. Lean, of 246, Queen's Rd., Battersea, London, England. Native of Broken Hill, New South Wales."
487998,LEE,WILLIAM NUTTALL,W N,31,,29/12/1917,,Serjeant,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'35334',Belgium,SPOILBANK CEMETERY,II. B. 13.,"Son of John and Alice Lee, of 36, Birkshall Lane, Bradford, Yorks."
488001,LINDOP,,A,19,,07/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2041',Belgium,SPOILBANK CEMETERY,I. G. 11.,"Son of Mr. S. and Mrs. M. A. Lindop, of 100, Arthur St., Birkenhead."
488091,RITCHIE,,C,0,,26/01/1916,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3631',Belgium,SPOILBANK CEMETERY,I. E. 13.,
488095,ROBINSON,,H T,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7840',Belgium,SPOILBANK CEMETERY,I. B. 19.,
488096,ROGAN,,W,0,,14/02/1916,,Lance Serjeant,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'15128',Belgium,SPOILBANK CEMETERY,I. K. 16.,
488002,LOCKE,ROBERT DOUGLAS,R D,0,,02/03/1916,,Lieutenant,Suffolk Regiment,,2nd Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 2.,Son of Herries B. and Sarah B. Locke.
488003,LONSDALE,HERBERT CHARLES,H C,20,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'6512',Belgium,SPOILBANK CEMETERY,I. K. 22.,"Son of George and Elizabeth Lonsdale, of Henty, New South Wales. Native of Berrigan, New South Wales."
488004,LUNGLEY,ERNEST ARTHUR,E A,21,,09/10/1917,,Private,Welsh Regiment,,"""C"" Coy. 9th Bn.",,United Kingdom,'2722',Belgium,SPOILBANK CEMETERY,II. A. 9.,"Son of Lydia Eliza Wilson (formerly Lungley), of 9, Oxford Rd., Angel Lane, Stratford, London, and the late William Frank Shaw Lungley."
488005,LUSCOMBE,CLAUDE LESLIE,C L,30,,01/03/1918,,Lieutenant,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'',Belgium,SPOILBANK CEMETERY,II. D. 16.,"Son of Charles William and Susan Florence Luscombe; husband of Florence N. Luscombe, of ""Yeo"", Ranger's Avenue, Cremorne, Victoria, Australia. Native of New South Wales."
488006,LUTYENS,CHARLES JOHN LIONEL,C J L,21,,03/10/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 156th Bde.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,II. A. 7.,"Son of Mr. and Mrs. F. M. Lutyens, of ""Longcot,"" Newton Grove, Bedford Park, London."
488007,LYONS,WILLIAM THOMAS,W T,35,Mentioned in Despatches,03/03/1916,,Captain,Royal Welsh Fusiliers,,Adjt. 10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 3.,"Son of Martha Lyons, of 21, Kerrsland Drive, Strandtown, Belfast, and the late William Lyons."
488008,McENIRY,DAVID BISHOP MARY,D B M,33,,01/03/1916,,Gunner,Royal Garrison Artillery,,61st Trench Mortar Bty.,,United Kingdom,'7637',Belgium,SPOILBANK CEMETERY,I. M. 15.,"Son of Dr. David McEniry and Mrs. Mary McEniry, of Ballymacarbry, Co. Waterford."
488009,MacIVER,ANGUS,A,34,,25/08/1916,,Corporal,Canadian Engineers,,12th Field Coy.,,Canadian,'504660',Belgium,SPOILBANK CEMETERY,I. K. 1.,"Son of Angus and Mary MacIver, of Laxay, Loch, Lewis, Scotland; husband of Jessie MacIver, of 2145, 10th Avenue West, Vancouver, British Columbia."
488010,MACKAY,WILLIAM,W,0,Mentioned in Despatches,03/03/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'7729',Belgium,SPOILBANK CEMETERY,I. L. 1.,"Brother-in-law of Mary U. Mackay, of 32, Lea Rd., Egremont, Wallasey, Cheshire."
488011,McLEAN,THOMAS,T,32,,17/01/1918,,Corporal,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4642',Belgium,SPOILBANK CEMETERY,I. A. 15.,"Son of Robert and Margrate Naysmith McLean; husband of J. R. Jarvis (formerly McLean), of 153, Crown St., Sydney, New South Wales. Native of Dalkeith, Scotland."
488083,REEVES,,R H,15,,08/10/1915,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'19544',Belgium,SPOILBANK CEMETERY,I. H. 19.,
488097,ROGERS,,J A,0,,27/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'G/17487',Belgium,SPOILBANK CEMETERY,I. N. 8.,
488098,ROLPH,,G H,0,,05/02/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'12823',Belgium,SPOILBANK CEMETERY,I. B. 25.,
488099,ROOKE,,E,0,,23/04/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6954',Belgium,SPOILBANK CEMETERY,I. G. 10.,
488013,MADDOCKS,,J E,27,,19/07/1917,,Bombardier,Royal Garrison Artillery,,242nd Siege Bty.,,United Kingdom,'63383',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 4.,Son of William Edward and Jane Maddocks.
488014,MAGNER,MAXWELL THOMAS JOSEPH,M T J,19,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'7266',Belgium,SPOILBANK CEMETERY,I. K. 24.,"Son of Thomas Sydney and Evelyn May Magner, of Warren, New South Wales. Native of Stroud, New South Wales."
488015,MAPLE,JAMES ARTHUR,J A,17,,09/09/1917,,Private,Royal Fusiliers,,13th Bn.,,United Kingdom,'65709',Belgium,SPOILBANK CEMETERY,Sp. Mem. A. 3.,"Son of Mr. and Mrs. S. H. Maple, of 10, King St., Herne Bay, Kent."
488016,MATTHEWS,ARTHUR,A,24,,01/03/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'14701',Belgium,SPOILBANK CEMETERY,I. L. 2.,"Son of Mr. and Mrs. Richard Matthews, of 7, Ribblesdale Terrace, Barnoldswick, Yorks.; husband of the late Florence M. Matthews."
488017,MATTHEWS,GEORGE,G,38,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'5748',Belgium,SPOILBANK CEMETERY,I. B. 14.,(Served as HAYCOCK). Son of the late Charles and Sarah Jane Matthews.
488019,MAYMAN,WILLIAM JOSEPH FRANCIS,W J F,29,,19/01/1918,,Company Sergeant Major,"Australian Infantry, A.I.F.",,46th Bn.,,Australian,'355',Belgium,SPOILBANK CEMETERY,II. C. 3.,"Son of Joseph and Sophia Sarah Mayman. Native of Darraweit Guim, Victoria, Australia."
488020,MAYNARD,SAMUEL,S,25,,06/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2384',Belgium,SPOILBANK CEMETERY,I. G. 15.,"Son of John and Anne Maynard, of Greenway St., Chester."
488022,MEARS,WILLIAM,W,35,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'11355',Belgium,SPOILBANK CEMETERY,I. D. 2.,"Son of George and Annie Mears; husband of Letty Emily Slade (formerly Mears), of 2, Dunn's Terrace, Lower Compton, Plymouth. Native of Totnes, Devon."
488023,MEDLOCK,WILLIAM,W,21,,23/12/1917,,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'44761',Belgium,SPOILBANK CEMETERY,II. B. 11.,"Son of James Medlock, of 63, King's St., Masbrough, Rotherham."
488024,MEPHAM,,E J,32,,13/10/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'45251',Belgium,SPOILBANK CEMETERY,II. A. 13.,"Son of Walter Mepham; husband of Edith May Mepham, of Old School Cottages, Nettlestead, Wateringbury, Maidstone, Kent."
488025,MEREDITH,,F,20,,24/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2158',Belgium,SPOILBANK CEMETERY,I. F. 4.,"Son of William and Elizabeth Meredith, of 42, Buckley St., Macclesfield."
488107,SCOTT,,A L,0,,27/09/1917,,Private,Machine Gun Corps (Infantry),,246th Coy.,,United Kingdom,'99064',Belgium,SPOILBANK CEMETERY,I. P. 6.,
488108,SCOTT,,E J,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/9001',Belgium,SPOILBANK CEMETERY,I. B. 13.,
488112,SHEARS,,A W,0,,27/10/1917,,Driver,Royal Field Artillery,,"""A"" Bty. 87th Bde.",,United Kingdom,'L/1882',Belgium,SPOILBANK CEMETERY,II. A. 22.,
488026,MILLER,RICHARD LESLIE,R L,33,,26/07/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'15245',Belgium,SPOILBANK CEMETERY,I. C. 1.,"Son of Alice Ling (formerly Miller), of Butley High Corner, Tunstall, Suffolk, and the late Horace Miller."
488027,MILLS,,F,26,,20/09/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'241331',Belgium,SPOILBANK CEMETERY,I. O. 12.,"Son of Albert James and Ellen Mills, of 3, Compass Yard, Westgate, Gloucester."
488028,MILLS,GEORGE,G,25,,17/06/1915,,Lance Corporal,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'2030',Belgium,SPOILBANK CEMETERY,I. H. 11.,"Husband of Prudence Mills, of 21, Heath Rd., Owley Wood, Weaverham, Northwich, Cheshire."
488029,MITCHELL,,G,29,,08/12/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'4019',Belgium,SPOILBANK CEMETERY,I. D. 15.,"Son of James A. and Mary Mitchell, of 39, Holland St., Aberdeen."
488030,MOLYNEUX,,J T,29,,06/04/1916,,Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'11062',Belgium,SPOILBANK CEMETERY,I. H. 2.,"Son of George Henry and Annie Molyneux, of Castle, Northwich, Cheshire; husband of Katie Maud Molyneux, of The Green, Long Melford, Suffolk."
488031,MOORE,ALBERT DUNCAN,A D,22,,31/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4089',Belgium,SPOILBANK CEMETERY,I. J. 16.,"Son of Harry and Sarah Ann Moore, of Downside, Cobham, Surrey."
488032,MORGAN,,F,22,,02/05/1915,,Private,Cheshire Regiment,,4th Bn. attd. 5th Bn.,,United Kingdom,'1162',Belgium,SPOILBANK CEMETERY,I. E. 6.,"Son of Mrs. R. Morgan, of 217, Peel St., Rock Ferry, Tranmere, Birkenhead."
488033,MORMAN,,J,34,,12/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/6621',Belgium,SPOILBANK CEMETERY,I. D. 1.,
488034,MOUNFIELD,KENNETH ROBERTSON,K R,21,,08/04/1916,,Private,Canadian Infantry,,"""C"" Coy. 19th Bn.",,Canadian,'55669',Belgium,SPOILBANK CEMETERY,I. K. 8.,"Son of the late John and Mary Mounfield, of Brantford, Ontario."
488035,MOUNTCASTLE,WILLIAM,W,0,,11/03/1918,,Private,Australian Trench Mortar Battery,,,,Australian,'3089',Belgium,SPOILBANK CEMETERY,I. K. 26.,
488036,MOWTHORPE,JOSEPH,J,33,,20/03/1916,,Sapper,Royal Engineers,,1st/1st (East Riding) Field Coy.,,United Kingdom,'908',Belgium,SPOILBANK CEMETERY,I. K. 6.,"Son of Henry Mowthorpe, of Londesborough, York."
488037,MUIR,THOMAS MINTARO,T M,44,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'3897A',Belgium,SPOILBANK CEMETERY,II. D. 14.,"Son of Frederick Joseph and Katherine McNab Muir. Native of Dunedin, New Zealand."
488038,MUNDAY,,B,0,,26/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'8592',Belgium,SPOILBANK CEMETERY,I. B. 29.,
488039,MURDOCH,,T,35,,31/10/1917,,Gunner,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'75832',Belgium,SPOILBANK CEMETERY,II. B. 3.,Son of the late Thomas Murdoch.
488082,REES,,W,0,,03/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11538',Belgium,SPOILBANK CEMETERY,I. A. 11.,
488044,NEEDHAM,,A,0,,01/05/1915,,Lance Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9175',Belgium,SPOILBANK CEMETERY,I. E. 9.,
488045,NEIL,,J,0,,15/10/1915,,Lance Serjeant,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/1575',Belgium,SPOILBANK CEMETERY,I. H. 18.,
488102,RUMBLE,,C H,0,,27/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9587',Belgium,SPOILBANK CEMETERY,I. E. 20.,
488040,MURPHY,FRANK,F,22,,05/11/1915,,Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'2413',Belgium,SPOILBANK CEMETERY,I. E. 12.,"Only son of John and Emma Murphy, of Renfrew Rd., Kingston Hill, Surrey."
488041,MURRAY,,A,30,,22/03/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'8587',Belgium,SPOILBANK CEMETERY,I. G. 7.,"Son of Mr. James Murray; husband of Jessie Murray, of 3, Kincardine St., Dundee."
488042,MURRAY,MONTGOMERY ROBERT,M R,26,,19/09/1917,,Gunner,Royal Garrison Artillery,,84th Heavy Artillery Group.,,United Kingdom,'113394',Belgium,SPOILBANK CEMETERY,I. O. 16.,"Son of Andrew and Mary Ann Murray; husband of Isabella Dixon Murray, of 12, Lilac Gardens, Low Fell, Co. Durham."
488043,MURRAY,PERCY VICTOR,P V,25,,04/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'10578',Belgium,SPOILBANK CEMETERY,I. J. 13.,"Husband of Sarah Lizzie Murray, of 57, Livingstone St., Leek, Staffs."
488046,NEWBERY,RALPH GEORGE,R G,33,,26/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'6803',Belgium,SPOILBANK CEMETERY,II. F. 1.,"Son of John and Susan Newberry, of 9, Eliza St., Gilberton, South Australia. Native of Gilberton, South Australia."
