Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2818656,EMATE MARKO OYONG,,,0,,20/06/1942,,Private,King's African Rifles,,,,United Kingdom,'N/17349',Uganda,JINJA WAR CEMETERY,B. 13.,
2818653,DOMINIKO OKOT,,,0,,04/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24312',Uganda,JINJA WAR CEMETERY,D. 6.,
2818657,EMUSUGUTUS AMACHALA,,,0,,15/01/1943,,Private,King's African Rifles,,,,United Kingdom,'N/25492',Uganda,JINJA WAR CEMETERY,E. 6.,
2818707,MAULANA CHILOMO,,,0,,17/08/1943,,Private,King's African Rifles,,,,United Kingdom,'DN/19860',Uganda,JINJA WAR CEMETERY,G. 11.,
2818704,MALIKO ELMU,,,0,,06/07/1943,,Private,King's African Rifles,,,,United Kingdom,'N/31416',Uganda,JINJA WAR CEMETERY,G. 3.,
2818705,MANASI ABANYA,,,0,,05/11/1942,,Private,King's African Rifles,,,,United Kingdom,'N/21477',Uganda,JINJA WAR CEMETERY,C. 15.,
2818760,STEFANO OKUNYA,,,0,,02/12/1942,,Private,King's African Rifles,,,,United Kingdom,'N/24544',Uganda,JINJA WAR CEMETERY,D. 5.,
2818655,EKALI EKARAN,,,0,,26/11/1945,,Private,King's African Rifles,,,,United Kingdom,'N/36375',Uganda,JINJA WAR CEMETERY,J. 17.,
2818710,MILIO CHATAMA,,,0,,11/12/1943,,Private,King's African Rifles,,,,United Kingdom,'DN/22098',Uganda,JINJA WAR CEMETERY,H. 11.,
2818759,SIRIVESTIRI IMONGOTO,,,0,,18/08/1945,,Private,King's African Rifles,,,,United Kingdom,'N/26805',Uganda,JINJA WAR CEMETERY,K. 15.,
2818761,SUMEMANI AMENENT,,,0,,08/12/1943,,Gunner,East African Artillery,,,,United Kingdom,'N/33067',Uganda,JINJA WAR CEMETERY,H. 9.,
2818654,EIRO SIDORO,,,0,,19/11/1942,,Private,King's African Rifles,,,,United Kingdom,'N/23139',Uganda,JINJA WAR CEMETERY,D. 2.,
2818708,MAURISO ONGOM,,,0,,16/01/1943,,Private,King's African Rifles,,,,United Kingdom,'N/9762',Uganda,JINJA WAR CEMETERY,E. 7.,
2818709,MIKAERI TEMUSEWO,,,0,,07/06/1943,,Private,King's African Rifles,,,,United Kingdom,'N/29898',Uganda,JINJA WAR CEMETERY,F. 10.,
2818757,SIBAKI PANDEMBILI,,,0,,29/08/1944,,Private,King's African Rifles,,,,United Kingdom,'DT/14953',Uganda,JINJA WAR CEMETERY,J. 7.,
2818652,DEZIDERIO SIRASI,,,0,,28/04/1943,,Private,King's African Rifles,,,,United Kingdom,'N/30013',Uganda,JINJA WAR CEMETERY,F. 6.,
2818703,MAINGI NZWII,,,0,,15/09/1942,,Private,King's African Rifles,,,,United Kingdom,'N/10778',Uganda,JINJA WAR CEMETERY,C. 3.,
2818762,TIMETO OPOBO,,,0,,05/12/1942,,Serjeant,King's African Rifles,,,,United Kingdom,'521',Uganda,JINJA WAR CEMETERY,D. 7.,
905214,WATHERSTON,,G F,0,,27/11/1916,,Captain,Uganda Police Service Battalion,,,,United Kingdom,'',Uganda,JINJA WAR CEMETERY,Row AA. Grave 1.,
