Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2413580,RAVENHILL,MALCOLM,M,0,,30/09/1940,,Flying Officer,Royal Air Force,,229 Sqdn.,,United Kingdom,'40750',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Grave 5903.,
2413582,ROBERTS,THOMAS,T,30,,12/12/1943,,Private,Green Howards (Yorkshire Regiment),,,,United Kingdom,'4350584',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Walter and Ada Roberts, of Sheffield; husband of Lilian Roberts, of Arbourthorne, Sheffield."
2413584,ROLFE,COLIN,C,22,,15/07/1945,,Private,"The Parachute Regiment, A.A.C.",,3rd Bn.,,United Kingdom,'5836464',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I. Grave 24573.,"Son of Walter and Harriet Rolfe, of Sheffield."
2413585,ROULSON,BERNARD,B,21,,20/05/1947,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2267102',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5256.,"Son of Samuel and Katherine Roulson, of Sheffield; husband of Irene Roulson, of Wadsley Bridge, Sheffield."
2413597,TAILBY,ARCHIE JAMES,A J,0,,26/02/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1675774',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. K. Grave 6772.,
2413589,SHAW,FLORENCE GWENDOLINE,F G,39,,01/10/1939,,Volunteer,Auxiliary Territorial Service,,,,United Kingdom,'W/15917',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. P. Grave 5295.,"Daughter of George Edward and Florence Parkes, of Sheffield; wife of T.S. Shaw, of Acomb, York."
2413590,SHIPMAN,BENJAMIN ARTHUR,B A,34,,10/08/1940,,Private,York and Lancaster Regiment,,,,United Kingdom,'4745011',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15624.,"Son of George and Harriet Shipman, of Sheffield."
2413510,CLARKE,ERIC,E,0,,02/09/1940,,Signalman,Royal Corps of Signals,,2nd A.A. Div. Sigs.,,United Kingdom,'2593854',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 3921.,
2413512,COPLEY,SAM,S,0,,14/06/1941,,Driver,Royal Engineers,,231 Field Park Coy.,,United Kingdom,'2025221',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.6. Grave 22404.,
2413518,DORE,DAVID FREDERICK,D F,31,,16/03/1945,,Gunner,Royal Artillery,,116 Lt. A.A. Regt.,,United Kingdom,'1732211',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.1. Grave 2640.,"Son of Edward and Sarah Ann Dore, of Sheffield; husband of Annie Dore, of Sheffield."
2413521,FRANCE,BENJAMIN,B,19,,29/11/1939,,Aircraftman 2nd Class,Royal Air Force,,229 Sqdn.,,United Kingdom,'620302',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8804.,"Son of Mr. and Mrs. B. France, of Sheffield."
2413526,GIBBS,,W J,44,,26/03/1947,,Major,General List,,,,United Kingdom,'221808',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 960.,"Son of Charles and Alice Gibbs; husband of Dorothy Gibbs, of Lewisham, London."
2413528,GLOSSOP,ARTHUR,A,0,,29/07/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538884',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8569.,
2413485,ASHMORE,TOM,T,26,,01/08/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'4618842',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16122.,"Son of John and Nelly Ashmore, of Sheffield; husband of Annie Ashmore, of Woodthorpe, Sheffield."
2413530,GOULD,ERNEST NAT,E N,0,,24/11/1947,,Serjeant,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7643046',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.I.1. Row 8. Grave 24361.,
2413543,HOWIE,DUNCAN KERR,D K,28,,12/12/1940,13/12/1940,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1567022',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Coll. grave 998.,"Son of Samuel and Agnes Kerr Howie, of Stirling."
2413556,LEIGH,THOMAS JULIAN,T J,0,,25/01/1941,,Gunner,Royal Artillery,,,,United Kingdom,'1109663',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O. Grave 15705.,
2413544,HUGHES,ELI,E,0,,22/09/1940,23/09/1940,Private,Royal Warwickshire Regiment,,12th Bn.,,United Kingdom,'5115112',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 1006.,
2413546,JORDAN,FRANCIS,F,29,,31/10/1940,,Private,Duke of Wellington's (West Riding Regiment),,2/7th Bn.,,United Kingdom,'4618318',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. E.6. Grave 22530.,"Son of John T. Jordan and Margaret Jordan, of Sheffield; husband of Vera Jordan, of Sheffield."
2413551,KIRK,JOHN WILLIAM,J W,36,,23/12/1942,,Serjeant,East Lancashire Regiment,,5th Bn.,,United Kingdom,'3382044',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8963.,"Son of John and Ann Eliza Kirk, of Sheffield; husband of Emily Kirk, of Walkley, Sheffield."
2413534,GUYMER,JOHN,J,0,,25/04/1941,,Lance Corporal,Royal Corps of Signals,,VIII Corps Sigs.,,United Kingdom,'2319606',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2930.,
2413540,HOGGART,DENNIS WILLIAM,D W,0,,05/10/1946,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2295794',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. N.N. Grave 14745.,
2413542,HOULT,GEORGE THOMAS,G T,26,,26/12/1947,,Sapper,Royal Engineers,,,,United Kingdom,'14569505',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. F. Grave 2723.,"Son of Mr. and Mrs. E. Hoult, of Sheffield; husband of Winifred Hoult, of Sheffield."
2413557,LIVESEY,FRED,F,0,,13/04/1944,,Sapper,Royal Engineers,,510 Field Coy.,,United Kingdom,'4627571',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Albert and Emma Elizabeth Livesey, of Wadsley Bridge, Sheffield."
2413561,MORDAUNT,FREDERICK WILLIAM,F W,26,,08/07/1942,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4351269',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.2. Grave 8578.,"Son of George and Ellen Mordaunt; husband of Leah Mordaunt, of Attercliffe, Sheffield."
2413564,MOSELEY,WILLIAM,W,21,,28/04/1946,,Private,Pioneer Corps,,,,United Kingdom,'14636411',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. I.1. Grave 9133.,"Son of W. Moseley and Blanche Moseley, of Parson Cross, Sheffield."
2413566,MURAT,RICHARD,R,24,,17/05/1941,,Gunner,Royal Artillery,,"182 Bty., 65 H.A.A. Regt.",,United Kingdom,'1726181',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec G.G. Grave 4228.,"Son of Herbert and Nellie Murat, of Sheffield; husband of Vera Murat, of Sheffield."
2413568,MYERS,WILLIAM,W,36,,03/05/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1131479',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. J. Grave 8269.,"Son of Wilfred and Ada Myers, of Sheffield; husband of Annie Myers, of Sheffield."
2413570,NICHOLSON,THOMAS,T,25,,22/04/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4692507',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3428.,"Son of Thomas Henry and Matilda Nicholson, of Sheffield."
2413571,OGLE,FREDERICK,F,26,,26/01/1945,,Private,Army Catering Corps,,,,United Kingdom,'7371248',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16059.,"Son of Arthur Harry and Frances Mary Ogle, of Sheffield; husband of Muriel Patty Ogle."
2413573,PERRY,RONALD,R,20,,12/04/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1549208',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.2. Grave 3298.,"Son of William and Lily Perry, of Sheffield."
2413575,POPPLEWELL,JOHN THOMAS,J T,0,,27/06/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2076786',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. O.O.1. Grave 16109.,
2413592,SIMMONS,FREDERICK HERBERT,F H,39,,11/08/1945,,Private,The Queen's Royal Regiment (West Surrey),,,,United Kingdom,'1832194',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Grave 961.,"Son of Frederick William and Annie Simmons, of Sheffield; husband of Nellie Simmons, of Sheffield."
2413594,SMITH,JOSEPH,J,29,,12/12/1940,13/12/1940,Gunner,Royal Artillery,,"183 Bty., 59 Lt. A.A. Regt.",,United Kingdom,'1567125',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H. Coll. grave 998.,
2413598,THORPE,LAURENCE,L,33,,07/03/1944,,Driver,Royal Engineers,,,,United Kingdom,'2122685',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5111.,"Son of Albert and Ann B. Thorpe, of Sheffield."
2413605,WHITE,EDWIN,E,32,,22/12/1942,,Private,Army Catering Corps,,,,United Kingdom,'788937',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. G.G. Grave 4144.,"Son of William Henry and Annie White, of Sheffield; husband of Agnes White, of Sheffield."
2413607,WHITEHEAD,JOSEPH,J,25,,29/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1456667',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. H.H. Grave 5107.,"Son of Mr. and Mrs. E. Whitehead, of Sheffield; husband of Ellen Whitehead, of Woodthorpe, Sheffield."
2413609,WILDE,PERCY,P,24,,28/10/1947,,Able Seaman,Royal Navy,,H.M.S. Drake,,United Kingdom,'D/JX 284946',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U. 1. Grave 668.,"Son of Percy and Lydia Wilde, of Sheffield; husband of Elizabeth Wilde, of Sheffield."
2413610,WILMAN,HARRY,H,22,,16/10/1946,,Able Seaman,Royal Navy,,H.M.S. Raven,,United Kingdom,'P/JX 339279',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. C.4. Cons. Row 3. Grave 4677.,"Son of Harry and Edith Wilman, of Sheffield; husband of Lily Wilman, of Sheffield."
2413614,WOODHOUSE,DAVID,D,30,,07/03/1946,08/03/1946,Driver,Royal Engineers,,215 Corps Field Coy.,,United Kingdom,'2016008',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. U.1. Grave 776.,"Son of William and Lily Woodhouse, of Sheffield; husband of Lily Woodhouse, of Sheffield."
2413615,WORRALL,JOHN,J,0,,01/11/1946,,Gunner,Royal Artillery,,"363 Bty., 41 (5th Bn. The North Staffordshire Regt.) Searchlight Regt.",,United Kingdom,'1585209',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sec. V.4. Grave 474.,
2413617,WYATT,CHARLES ALFRED,C A,19,,08/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1596540',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Spec. Memorial.,"Son of Robert John and Mary E. Wyatt, of Heeley, Sheffield."
2413745,CRAMP,FRANK,F,23,,04/08/1940,,Corporal,Royal Army Medical Corps,,210 Field Amb.,,United Kingdom,'7368091',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Harry and Fanny Cramp, of Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
7500680,CZAPLICKI,JULIAN,J,42,,16/11/1944,,Kapitan,Polish Army,,10.Bryg.Kaw.Panc.,,Polish,'A/05400',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Service Plot Sect H Grave 1005.,
412759,MILLS,,T,0,,15/06/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'30406',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 4. ""C."" 10869.",
412761,MOULDS,,A,0,,16/04/1919,,Private,York and Lancaster Regiment,,4th Reserve Bn.,,United Kingdom,'201039',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C2. 4 ""C."" 3604.",
6010581,DEBERG,ANTOINE ARMAND JOSEPH,A A J,0,,09/11/1914,,Soldaat 2 kl OV,Belgian Army,,1 Karabiniers,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4824.,
412693,ELLIOTT,,J,0,,18/06/1918,,Corporal,Northumberland Fusiliers,,,,United Kingdom,'17986',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C3. 1.  ""C."" 3944.",
412694,ELLIS,,A W,0,,13/01/1919,,Flight Serjeant,Royal Air Force,,24th Training Depot Station,,United Kingdom,'47863',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6.  ""C."" 516571.",
412696,EMMINGHAM,GEORGE JOSEPH,G J,21,,18/07/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'10293',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. BB. 6 Gen. 13458.,
412746,LINDLEY,,W,28,,10/11/1918,,Private,Royal Army Medical Corps,,,,United Kingdom,'13066',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. DD1. 3 ""C."" 17505.","Son of Albert and Annie Lindley, of Sheffield."
412699,FISHER,,T,0,,07/04/1918,,Gunner,Royal Garrison Artillery,,2nd/1st North Midland Heavy Bty.,,United Kingdom,'20935',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,AA. 2 Gen. 12208.,
75199783,TITTERTON,CHARLES HENRY,C H,26,,10/05/1918,,Private,East Yorkshire Regiment,,1st Bn,,United Kingdom,'16903',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Plot AA Grave 11809,"Husband of Mrs F A Titterton, 4 Denby Street, Sheffield"
75227938,HARRISON,SAMUEL CHARLES STEPHEN BARLOW,S C S B,25,,11/01/1917,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'1184',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Plot FF Grave 128,"Son of Ernest Alfonso and M. E. Harrison, of 7 Sleaford Street, Sheffield. "
6010750,ROCMANS,LEON FERNAND,L F,0,,29/10/1918,,Soldaat 2 kl mil,Belgian Army,,1 Grenadiers,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4877.,
6010798,VAN DEN HECKE,RENE REMI,R R,0,,04/11/1914,,Soldaat 2 kl V.M.P,Belgian Army,,1 Linie 2/2,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4824.,
6010847,VOORTS,GEORGES,G,0,,30/12/1918,,Soldaat 2 kl mil,Belgian Army,,1 Linie,,Belgian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Grave HH (RC) 4878.,
7504013,NOSOWSKI,STEFAN KAZIMIERZ,S K,27,,08/05/1946,,Sierzant,Polish Air Force,,16 F.T.S.,,Polish,'P/781282',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Sect J Grave 7412.,
7510857,KLOK,JAN,J,0,,01/06/1944,,Kok,Netherlands Navy,,KM.,,Dutch,'351 VRH',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Service Plot Sect H Grave 995.,
412677,CROSSLAND,,B,0,,05/12/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,Depot,,United Kingdom,'77204',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"W. 11 ""C."" 11248.",
412706,GIBSON,,F,0,,14/01/1918,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'6643',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 1 ""C."" 10724.",
412748,LITTLEWOOD,,T H,0,,13/03/1916,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4460',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC. 2. ""C."" 17929.",
412789,SHARPE,,T W,0,Distinguished Conduct Medal,05/07/1918,,Second Lieutenant,Labour Corps,,,,United Kingdom,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 6 ""C."" 4899.",
412755,MARSHALL,EDGAR,E,34,,23/09/1918,,Private,Canadian Infantry,,12th (Reserve) Bn.,,Canadian,'3038566',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"X. 7. ""C."" 12958.","Son of Charles and Elizabeth Marshall, of 71, Ingram Rd., Norfolk Park, Sheffield."
412758,MIDDLETON,HARRY,H,27,,21/04/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,13th Bn.,,United Kingdom,'9324',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 8 ""C."" 9150.",Son of the late Edward Arthur and Mary Ann Middleton.
412821,YOUNG,,T,26,,29/05/1921,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4630925',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. 3. ""C."" 20031.",Son of Thomas A. and Annie Young. Born at Sheffield.
412760,MORLEY,,A L,25,,17/06/1915,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'3/790',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,I. 5 Gen. 9347.,"Son of Arthur and Lavina Morley, of 172, Edward St., Sheffield."
412762,NAYLOR,,H,0,,09/07/1919,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/30406',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"DD1. 8 ""C."" 17258.","Husband of Lilian Naylor, of 11, Carver Lane, West St., Sheffield."
412375,ASHTON,,G W,42,,12/10/1919,,Private,Labour Corps,,,,United Kingdom,'405319',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Husband of Fanny Ashton, of 25, Brough St., Owlerton, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412376,FOSTER,WILLIAM,W,26,,01/12/1918,,Private,Royal Defence Corps,,162nd Protection Coy.,,United Kingdom,'65926',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Husband of Annie Deakins (formerly Foster), of 9, Poplar St., Walkley, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412377,HELLIWELL,,C,0,,12/07/1916,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'18811',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412684,DENNISON,GEORGE,G H,0,,29/03/1921,,Lance Corporal,Cheshire Regiment,,2nd Bn.,,United Kingdom,'4114221',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C4. 6 ""C."" 5224.",
412686,DOCKERTY,,W E,0,,02/02/1919,,Sapper,Royal Engineers,,6th Reserve Bn.,,United Kingdom,'277617',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"W. 2. ""C."" 10762.",
412690,DUGGAN,,J,0,,27/02/1921,,Major,Indian Ordnance Department,,,,Indian,'',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,GG. 11. RC. 3633.,
412691,DUKE,,A,0,,29/03/1920,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'8217',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"B6. 3 ""C."" 20003.",
412378,HILL,,W,37,,30/06/1917,,Private,York and Lancaster Regiment,,1st/4th Bn.,,United Kingdom,'203288',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Mrs. Elizabeth Leek, of 6/1, Portland St., Sheffield. Born at Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412379,HUDSON,,E,0,,11/10/1918,,Private,King's Own Yorkshire Light Infantry,,Depot,,United Kingdom,'3/2577',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412380,JUBB,HERBERT,H,21,,03/11/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'30657',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Son of the late Charles and Elizabeth Jubb. Born at Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412381,MALTBY,,O,0,,19/02/1918,,Private,Durham Light Infantry,,3rd Bn.,,United Kingdom,'73563',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412382,MIDDLETON,THOMAS REGINALD,T R,0,,03/10/1917,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'29701',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412383,REDFERN,,J S,42,,02/11/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'10520',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Husband of Nellie Redfern of 45, Cross Bedford St., Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412384,RICHARDSON,,J,0,,10/09/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'19505',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412385,SPYE,JOHN,J,45,,16/06/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'3/3860',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Son of Lawrence and Annie Spye. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412386,WEBB,,S W,0,,22/07/1915,,Private,Royal Fusiliers,,,,United Kingdom,'877',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery.
412387,WOODHOUSE,DAVID,D,32,,28/10/1918,,Corporal,York and Lancaster Regiment,,,,United Kingdom,'13542',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall.,"Son of Charles and Louisa Woodhouse; husband of Jane Woodhouse, of 13, Bamforth St., Hillsborough, Sheffield. Alternative Commemoration - buried in Sheffield (St. Philip) (Wardsend) Church Cemetery."
412749,LOWE,,A W,0,,05/05/1919,,Bombardier,Royal Field Artillery,,74th Div. Ammunition Col.,,United Kingdom,'796050',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"C2. 8. ""C."" 3312.",
412750,McGARTH,,J M,0,,31/05/1920,,Private,Northumberland Fusiliers,,,,United Kingdom,'3196',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Screen Wall. GG. 8 RC. 3 I.,
412752,MARPLES,,W,0,,13/02/1919,,Pioneer,Royal Engineers,,317th Railway Construction Coy.,,United Kingdom,'WR/23359',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. C4. 4 ""C ""5349.",
412756,MARSHALL,HARRY,H,0,,18/09/1918,,Gunner,Royal Field Artillery,,6th Reserve Bde.,,United Kingdom,'270691',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. T. 1 ""C."" 9508.",
412757,MAY,,V,20,,07/07/1918,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'18664',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 8 ""C."" 11473.","Son of Mrs. Lily May, of 109, Woodside Lane, Sheffield."
412790,SHAW,,H,0,,26/01/1917,,Private,King's Own Yorkshire Light Infantry,,3rd Bn.,,United Kingdom,'9324',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. Y. 4 ""C."" 14499.",
412796,STRINGFELLOW,,J,0,,26/03/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,3rd Bn.,,United Kingdom,'56336',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,J. 2. Gen. 7795.,
412797,STYLES,,F,0,,30/01/1919,,Private,Border Regiment,,3rd Bn.,,United Kingdom,'5775',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,Z. 3 Gen. 10785.,
412643,ADAMS,,H,0,,06/11/1919,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'14778',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"A6. 6 ""C."" 19617.",
412644,ALLEN,HERBERT,H,33,,22/04/1917,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'54558',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 6 ""C."" 18794.",Son of Thomas and Ann Allen. Born at Sheffield.
412645,ALLEN,,W,0,,01/10/1915,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'7446',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"CC1. 6 ""C."" 18794.",Son of Thomas and Ann Allen.
412646,ANDREW,,H,20,,17/12/1916,,Private,Durham Light Infantry,Training Reserve,,transf. to (TR5/68552) 87th Bn.,United Kingdom,'23/390',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"U. 3 ""C."" 8011.",
412647,BARNES,JOHN,J,19,,23/02/1919,,Air Mechanic 2nd Class,Royal Air Force,,209th Training Depot Sqdn.,,United Kingdom,'142963',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"N. 3. ""C."" 10046.","Son of James and Alice Barnes, of 156, Manor Lane, Sheffield."
412648,BARRETT,,J M,0,,04/07/1918,,Private,Northumberland Fusiliers,,3rd Bn.,,United Kingdom,'15015',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. W. 11 ""C."" 11214.",
412649,BARTON,ALFRED,A,35,,16/07/1919,,Private,Royal Army Service Corps,,"""F"" Supply Coy. (Woolwich)",,United Kingdom,'1385913',United Kingdom,SHEFFIELD (CITY ROAD) CEMETERY,"Screen Wall. EE1. 7. ""C."" 15820.","Son of Mrs. Elizabeth Smith; husband of Charlotte Conway (formerly Barton), of 22, Matthew St., Sheffield."
