Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
547103,ABDEE,GEORGE,G,37,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1330',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. O. 3.,"Son of Mrs. M. A. Cooper, of 60, Clarendon Rd., West Croydon."
547104,ABERCROMBIE,JOHN BALFOUR SYMINGTON,J B S,37,,31/07/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'5532',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. J. 5.,"Son of Mr. and Mrs. William Abercrombie, of Paisley."
547105,ABRAM,GEORGE WILLIAM,G W,36,,12/07/1916,,Private,Leicestershire Regiment,,7th Bn.,,United Kingdom,'15980',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. M. 4.,"Son of Thomas and Anne Abram; husband of Martha Annels (formerly Abram), of 47, Foster St., Widnes."
547109,AGER,,J E,21,,01/07/1916,,Lance Corporal,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'13470',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. I. I.,"Son of Mrs. J. Nevill, of 25, Spring Terrace, Irthlingborough, Northants."
547110,AIMSON,GILBERT BYSOM,G B,21,,27/08/1918,,Private,Machine Gun Corps (Infantry),,18th Bn.,,United Kingdom,'66460',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. C. 5.,"Son of John William and Virginia Aimson, of 21, Pembroke Grove, Chorlton-on-Medlock, Manchester."
547112,AITKENS,CYRIL ARTHUR CHARLES,C A C,23,,10/07/1916,,Lieutenant,Royal Engineers,,,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. F. 3.,"Son of Albert John and Ada Louise Aitkens, of Windie-Edge, Southborough, Tunbridge Wells."
547113,ALLELY,,L T,0,,19/08/1916,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'20162',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. P. 8.,
547114,ALLENDER,BERTRAND JOHN,B J,24,,01/07/1916,,Lance Corporal,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20087',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 46.,"Son of John James and Mary Jane Allender, of 106, Peter St., St. Helens, Lancs. Vernon Street Cem."
547115,ALLMAN,,I,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16155',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",X. A. 3.,
547116,ALLPORT,,F,0,,25/08/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/11588',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 27.,
547120,ANDERSON,,C W,33,,26/08/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'154155',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 10.,"Son of Hannah Isabel and the late Charles Anderson; husband of Sarah Jane Anderson, of 36, Barrington Terrace, Hetton-le-Hole, Co. Durham."
547149,ATHERTON,LOBAN,L,0,,12/07/1916,,Gunner,Royal Horse Artillery,,"""F"" Bty.",,United Kingdom,'49669',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. D. 6.,
547150,ATKIN,,F G,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'14/21216',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. D. 8.,
547152,ATKINS,,E W,0,,01/07/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'20789',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. A. I.,
547154,ATKINSON,,H,0,,10/07/1916,,Lance Corporal,Welsh Regiment,,13th Bn.,,United Kingdom,'21494',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. O. 4.,
547123,ANDERSON,,J,29,,14/08/1916,,Private,Cameronians (Scottish Rifles),,5th Bn.,,United Kingdom,'9104',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 24.,"Son of David and Mary Anderson, of Glasgow; husband of Mary Anderson, of 156, St. James Rd., Townhead, Glasgow."
547124,ANDERSON,,T B,0,,22/11/1916,,Second Lieutenant,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. N. 2.,
547125,ANDERTON,,J E,24,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'17955',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. I. 5.,"Son of Sarah Anderton, of 27, Fenn St, Hulme, Manchester."
547126,ANTHONY,CHARLES HENRY,C H,21,,01/07/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1219',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. O. 9.,Son of Charles and Frances Margaret Anthony.
547127,ANTHONY,ERNEST,E,21,,01/07/1916,,Private,Manchester Regiment,,"""B"" Coy. 20th Bn.",,United Kingdom,'17282',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. B. 2.,"Son of the late Paul and Elizabeth Anthony, of Manchester."
547128,ANTHONY,,R,0,,01/07/1916,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'12528',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. J. 8.,
547129,APATARI,MANU,M,0,,14/09/1916,,Private,New Zealand Pioneer Battalion,,,,New Zealand,'16/1365',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 4.,"Son of Mani Apatari, of Muriwai, Gisborne, New Zealand."
547130,ARMIGER,,H J S,0,,01/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'13791',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. A. 10.,
547131,ARMITAGE,WALTER EDWARD,W E,29,,26/08/1918,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/14597',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 10.,"Son of Mary Elizabeth Roebuck (formerly Armitage, of 15, Cross St., Crosland Moor, Huddersfield, and the late Charles Armitage, of Skelmanthorpe."
547132,ARMSTRONG,CHARLES LEWIS ARMSTRONG,C L A,23,,01/09/1916,,Driver,Royal Field Artillery,,50th Div. Ammunition Col.,,United Kingdom,'771980',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. P. 7.,"Son of Eleanor E. Armstrong, of 14, Kempston Rd., Bedford, and the late George E. Armstrong. Native of Newcastle-on-Tyne."
547133,ARMSTRONG,,J J,22,,01/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7112',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. H. 6.,"Son of John and Annie Armstrong, of Croft House, Gamblesby, Langwathby, Carlisle."
547134,ARMSTRONG,WILLIAM,W,26,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'11279',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. T. 6.,"Son of William and Isabella Armstrong, of 1, Sanderson's Terrace, South Cramlington, Northumberland. Native of Seaton Delaval, Northumberland."
547135,ARNOLD,CHARLES WILLIAM,C W,0,,02/09/1916,,Gunner,Royal Field Artillery,,117th Bty. 26th Bde.,,United Kingdom,'70285',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. N. 7.,
547138,ARTHAN,,C,0,,10/09/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'39146',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. N. 4.,
547142,ASHTON,,W,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'20924',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. K. 8.,
547144,ASPDEN,ARTHUR,A,0,,15/09/1916,,Gunner,Royal Field Artillery,,58th Bty.,,United Kingdom,'154976',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 6.,
547147,ASTON,,A,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'9531',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. A. 8.,
547136,ARROL,COLIN ARCHIBALD,C A,30,,26/07/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'PS/28',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. P. 6.,"Son of Walter and Beatrice Arrol, of 5, Park Crescent, Worthing."
547137,ARROWSMITH,JOHN FOSTER,J F,23,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16350',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 23.,"Son of the late John and Jessie Arrowsmith, of Runcorn, Cheshire. Vernon Street Cem."
547139,ASHBRIDGE,JOHN ERNEST,J E,19,,15/07/1916,,Gunner,Royal Field Artillery,,"""A"" Bty. 83rd Bde.",,United Kingdom,'85910',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. J. 4.,"Son of Mr. and Mrs. R. Ashbridge, of Chalk Bridge, Welton, Dalston, Carlisle."
547140,ASHLEY,HARRY,H,43,,15/09/1916,,Driver,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'87105',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 5.,"Son of C. Ashley, of Thetford Road, Brandon, Suffolk; husband of Clara Agnes Ashley, of 5, Brighton Grove, New Cross, London."
547141,ASHTON,JOHN WILLIAM,J W,21,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'18175',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. J. 9.,"Son of Samuel and Fanny Ashton, of 106, Prince's St., Stockport. Native of Manchester."
547143,ASHWORTH,JOHN,J,34,,09/09/1916,,Gunner,Royal Field Artillery,,52nd Bty. 15th Bde.,,United Kingdom,'13907',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. Q. 4.,"Son of William and Annie Glenesk Ashworth; husband of Margaret Ashworth (nee Kenyon), of 6, Arnold Grove, Wavertree, Liverpool. Born at Chorley, Lancs."
547145,ASPINALL,FRANK TOOLE,F T,25,,01/08/1916,,Second Lieutenant,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. G. 10.,"Son of Thomas and Mary Aspinall, of ""Glencree,"" Silverbirch Rd., Erdington, Birmingham."
547146,ASTLEY,ASTON GIFFARD,A G,26,Military Cross,01/10/1916,,Major,Royal Fusiliers,Machine Gun Corps,2nd Bn.,attd. ,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 11.,"Son of Capt. Spencer Byng Astley and Rose Astley, of Wiltshire."
547148,ASTON,LEONARD,L,18,,01/07/1916,,Private,Manchester Regiment,,"""A"" Coy. 16th Bn.",,United Kingdom,'6208',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. U. 6.,"Son of Alfred and Harriet Aston, of 132, Cobden St., Blackley, Manchester."
547151,ATKIN,,T,22,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20506',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 33.,"Son of William Atkin, of Leven, Hull. Vernon Street Cem."
547153,ATKINS,HORACE,H,32,,27/01/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'4426',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 3.,"Son of Mr. W. A. and Emma Atkins. Native of Ermington, New South Wales."
547156,AVIS,JAMES,J,31,,11/09/1916,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'23/1929',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 7.,"Son of Charles and Margaret Avis, of 513, Adelaide Rd., Wellington, New Zealand."
547489,DEWAS,,C,0,,05/08/1916,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'4793',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. F. 4.,
547490,DEWING,,J,0,,01/07/1916,,Private,Essex Regiment,,10th Bn.,,United Kingdom,'17781',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. M. 5.,
547491,DICKENSON,,W,0,,26/08/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17603',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. D. 33.,
547158,AYLMER,LIONEL CHARLES,L C,27,,12/07/1916,,Bombardier,Royal Garrison Artillery,,38th Siege Bty.,,United Kingdom,'28692',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. J. 10.,"Son of William and Annie Clarissa Aylmer, of Leytonstone, London."
547159,AYRES,GEORGE WILLIAM ERNEST,G W E,23,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1831',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. R. I.,"Son of George and Sarah Ayres, of 2, Eastwood Rd., Bramley, Surrey."
547160,BADDELEY,JOHN FREDERICK,J F,21,,01/07/1916,,Second Lieutenant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. R. I.,"Son of Charles Edward and Amelia Mary Baddeley, of 33, Merton Hall Rd., Wimbledon, London."
547162,BAILEY,ALFRED BARRETT,A B,27,,17/08/1916,,Lance Corporal,Royal Canadian Dragoons,,,,Canadian,'824',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 14.,"Son of James and Julia Bailey, of Pasqua St., North Regina, Saskatchewan."
547165,BAILEY,ROBERT,R,22,,01/07/1916,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'12966',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. M. 2.,"Son of W and Louisa Elizabeth Bailey, of West Rudham, King's Lynn, Norfolk. His brothers Ernest and Gearge also fell."
547168,BALES,CLIFFORD WILLIAM,C W,21,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16951',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. 4.,"Son of Mr. W. E. and Mrs. A. Bales, of ""Rockville,"" Altys Lane, Ormskirk, Lancs."
547171,BAMBLETT,WILLIAM HENRY,W H,32,,07/08/1916,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'9771',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. O. 6.,"Son of Emily Bamblett, of 25, Powder Mills, Tonbridge, and the late George Bamblett Native of Leigh, Kent."
547173,BANKS,WILLIAM JOHN,W J,35,"Military Cross, Mentioned in Despatches",30/07/1916,,Captain,Royal Field Artillery,,15th Bde.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 24.,"Son of William and Harriet Banks, of Orleton, Herefordshire; husband of Rosa Kate Banks, of Roman Rd., Worting, Basingstoke."
547176,BARCLAY,,W F J,23,,01/07/1916,,Serjeant,Essex Regiment,,10th Bn.,,United Kingdom,'14562',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. M. 9.,"Son of Mr. and Mrs. Barclay, of 38, Stanley Rd., Southend-on-Sea. Native of Stepney, London."
547177,BARKER,WILLIS,W,35,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/9437',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Vernon Street Cem. Mem. 39.,"(Served as John LEE). Son of Willis and Mary Ann Barker; husband of Alice Barker, of 20, Harvey St., Racecommon Rd., Barnsley. Born at Sheffield."
547178,BARKLEY,JAMES ERNEST,J E,32,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'17197',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 44.,"Son of George and Annie Mary Barkley, of Scarborough. Vernon Street Cem."
547402,COMLEY,REGINALD JOSEPH,R J,0,,01/07/1916,,Serjeant,Royal Berkshire Regiment,,6th Bn.,,United Kingdom,'12758',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. K. 4.,
547403,CONLAN,,E,0,,01/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16359',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 8.,Vernon Street Cem.
547405,COOK,,A,0,Distinguished Conduct Medal,30/08/1918,,Company Serjeant Major,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'9119',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 17.,
547179,BARLOW,JOSEPH,J F,20,,08/07/1916,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'2135',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. A. 8.,"Son of Fred and Martha Barlow, of Church End, Tempsford, Beds."
547180,BARLOW,,R A,0,,10/07/1916,,Private,Royal Welsh Fusiliers,,13th Bn.,,United Kingdom,'31124',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. K. 6.,
547181,BARLOW,,W,0,,09/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'15794',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. H. 10.,
547182,BARNES,EDGAR,E,25,,27/09/1916,,Sapper,Royal Engineers,,2nd/1st (West Lancs) Field Coy.,,United Kingdom,'7335',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 2.,"Son of James and Thirza Barnes, of County Police Buildings, Bolton St., Preston, Lancs."
547183,BARNES,FRANCIS FRANK,F F,29,,01/07/1916,,Second Lieutenant,The King's (Liverpool Regiment),,22nd Bn.,,United Kingdom,'',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. O. 8.,"Son of Frederick William and Hannah Thurston Barnes, of 9, Kinglake St. Edge Hill, Liverpool."
547184,BARNES,JOHN THOMPSON,J T,0,,08/08/1916,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'11895',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 37.,
547185,BARNETT,ALFRED THOMAS,A T,21,,01/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'G/7505',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. D. 7.,"Son of Thomas and Annie Barnett, of 20, Bounces Rd., Lower Edmonton, Middx."
547186,BARRATT,ALBERT,A,0,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'26131',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. E. 9.,
547187,BARRETT,THOMAS ALFRED,T A,0,,28/08/1916,,Serjeant,Royal Field Artillery,,"""C"" Bty. 106th Bde.",,United Kingdom,'32352',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. V. 4.,
547188,BARRETT,,W,0,,05/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'32674',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. L. 7.,
547189,BARTHOLOMEW,,E,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/1996',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. O. 9.,
547190,BARTLE,ALBERT,A,23,,30/08/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'153580',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. E. 8.,"Son of John C. F. and M. A. Bartle, of 5, Woodside Rd., Wyke, Bradford, Yorks."
547191,BARTON,HENRY FARRIMOND,H F,26,,01/07/1916,,Lance Corporal,Border Regiment,,2nd Bn.,,United Kingdom,'11855',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. B. 6.,"Only son of Edward and Ann Barton, of Wigan Rd., Bryn, Wigan."
547192,BATCHELOR,,S J,0,,12/07/1916,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'7392',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 2.,
547193,BATES,,H,0,,01/07/1916,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'18929',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VI. V. 9.,
547197,BAYLISS,,W,0,,01/07/1916,,Corporal,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8870',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",II. A. 4.,
547198,BEAN,,S,0,,04/07/1916,,Private,Border Regiment,,7th Bn.,,United Kingdom,'12858',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. J. 7.,
547199,BEARDSMORE,,T,0,,01/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'20691',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. U. 8.,
547202,BEITH,,I,0,,28/07/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'5285',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 20.,
547194,BATES,ROBERT,R,38,,20/07/1916,,Serjeant,Royal Engineers,,59th Field Coy.,,United Kingdom,'10816',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. F. 10.,"Son of Matthew and Catherine Bates, of Newbridge Lodge, Donabate, Co. Dublin."
547196,BAXENDALE,,R,22,,26/08/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'23498',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. D. 7.,"Son of Mr. and Mrs. T. Baxendale, of 16, Chesterfield Rd., Blackpool."
547200,BECKETT,,T,19,,01/07/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'21240',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",Mem. 52.,"Son of William and Jane Beckett, of 28, Milton St., Sutton Manor, St. Helens, Lancs. Vernon Street Cem."
547201,BEDFORD,GEORGE HENRY,G H,18,Military Medal,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/5687',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VII. P. I.,"Son of William and Mary Bedford, of 9, Marshall St., Morley, Yorks."
547203,BELL,,J,0,,06/09/1916,,Regimental Serjeant Major,16th (The Queen's) Lancers,The King's (Liverpool Regiment),,attd. 1st/7th Bn. ,United Kingdom,'4873',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. B. 11.,"Son of John and Emily Bell, of Newcastle; husband of Marion Mildred Bell, of Targett's Farm, Holwell, Cranborne, Salisbury."
547204,BELL,,W,30,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'10793',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. N. 8.,"Brother of Mr. Robinson Bell, of 2, Edward St., Old Hare Law, Annfield Plain, Co. Durham."
547205,BELL,,W,0,,01/07/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'20648',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. U. 2.,
547206,BELLAMY,GEORGE WARRINGTON,G W,22,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 7th Bn.",,United Kingdom,'G/1754',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. O. 10.,"Only son of Mr. and Mrs. Joseph Bellamy, of 7, Elmcourt Rd., West Norwood, London, late of Thornton Heath."
547208,BENJAMIN,STANLEY OCTAVIUS,S O,36,,23/11/1916,,Bombardier,Australian Field Artillery,,1st Div. Ammunition Col.,,Australian,'3959',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. P. 8.,"Son of the late Sir Benjamin Benjamin and Lady Fanny Benjamin. Native of Melbourne, Victoria, Australia."
547209,BENNETT,ARTHUR WILLIAM,A W,34,,30/07/1916,,Bombardier,Royal Field Artillery,,129th Bty. 42nd Bde.,,United Kingdom,'204',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. W. 8.,"Son of Mr. and Mrs. E. Bennett, of Mill House, Mellis, Eye, Suffolk."
547211,BENNETT,FREDERICK,F,26,,17/07/1916,,Gunner,Royal Garrison Artillery,,1st/1st (Lancs.) Heavy Bty.,,United Kingdom,'1869',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. O. I.,"Husband of Alice Bennett, of 34, Cherrybank Rd., Seacombe, Wallasey, Cheshire."
547212,BENTHAM,,T,20,,23/08/1916,,Rifleman,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'R/14648',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IX. V. 8.,"Son of George and Agnes Bentham, of Mill Cottage, Cottam, Preston, Lancs."
547227,BIRTWISTLE,WILLIAM,W,0,,01/07/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'26999',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",III. G. 7.,
547230,BISSAGAR,,P,0,,26/09/1916,,Company Serjeant Major,Royal Fusiliers,,37th Bn.,,United Kingdom,'G/32510',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. G. 8.,
547232,BLACKWELL,,C D,0,,15/08/1916,,Private,Royal Canadian Dragoons,,,,Canadian,'826',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. C. 16.,
547235,BLAKE,,G,0,,05/08/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'5056',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",I. A. 50.,
547215,BERRY,DANIEL,D,27,,18/08/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'13320',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. U. 8.,"Son of Clara Berry, of 55, Nansen St., Jarrow-on-Tyne, and the late Daniel Berry."
547216,BERRY,GEORGE HENRY,G H,20,,01/07/1916,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'17826',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",IV. I. 8.,"Son of William Henry and Mary Alice Berry, of 32, Broome Avenue, Levenshulme, Manchester."
547219,BEZODIS,,C,26,,01/07/1916,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'7779',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",V. H. 5.,"Husband of Maud Matilda Bezodis, of 5, Bidwell St., Queen's Rd., Peckham, London."
547220,BIGG,JOSHUA ARTHUR,J A,19,,14/07/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'10330',France,"DANTZIG ALLEY BRITISH CEMETERY, MAMETZ",VIII. H. 7.,"Son of Joshua and Mary Bigg, of 1, Bloom Park Rd., Fulham, London."
