Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2111551,DODDS,NORLEY GEORGE,N G,31,Mentioned in Despatches,01/03/1942,,Lieutenant Colonel,Australian Headquarters,,A.I.F. M.E.,,Australian,'QX6060',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 16A.,"Son of Major-General T. H. Dodds, C.M.G., C.V.O., D.S.O., and Elizabeth Jane Dodds, of Brisbane, Queensland, Australia; husband of Rena Mary Swinford Dodds, of London, England."
2111558,ELLIS,JOHN DAVID,J D,35,,02/08/1942,,Leading Stoker,Royal Navy,,H.M.S. Truant.,,United Kingdom,'D/K77274',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 6.,"Husband of Mona Ellis, of Barrow-in-Furness, Lancashire."
2111593,HALES,JAMES HERBERT,J H,0,,03/05/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000042',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 15.,
2111579,GAGE,FRANK EDWARD,F E,33,,04/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'1354111',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 7.,"Son of George and Rosa Edith Gage; husband of Gladys Lily Gage, of Leicester."
2111586,GOODRIDGE,GEORGE IRELAND,G I,21,,24/08/1942,,Leading Airman,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'FX/2409',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row R. Grave 7.,"Husband of Jessica Adelaide Goodridge, of Worthing, Sussex."
2111588,GRACE,JOHN,J,22,,26/03/1942,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX6799',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 12.,"Son of Patrick Bernard and Violet Rose Grace, of Warrnambool, Victoria, Australia."
2111589,GRANT,GEORGE WILLIAM,G W,36,,24/02/1943,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'5122648',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 23.,"Son of William Thomas Grant and Elizabeth Grant; husband of Harriett Grant, of Smethwick, Staffordshire."
2111592,HADLEY,RICHARD HERBERT,R H,26,,25/03/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1260185',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row O. Grave 12A.,"Son of John and Edith Annie Hadley, of Barford, Warwickshire."
2111727,SAVARIMUTHU,,,18,,25/07/1942,,Pioneer,Indian Engineers,,12 (Pioneer) Bn.,,Indian,'105550',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row L. Grave 6.,"Son of Anthony, of Intania, North Arcot, India."
2111602,HAYES,KENNETH RONALD,K R,19,,09/05/1942,,Supply Assistant,Royal Australian Navy,,H.M.A.S. Bathhurst,,Australian,'24355',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 17.,"Son of Robert Charles and Margaret Hayes, of Clayfield, Queensland, Australia."
2111606,HERFT,HENRY MALCOLM,H M,24,,10/05/1943,,Sapper,Ceylon Engineers,,40 Bn.,,United Kingdom,'1198',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 15.,"Son of Mr. and Mrs. Victor Hugh Herft, of Wellawatte, Ceylon."
2111611,HONEY,ARTHUR,A,32,,29/03/1943,,Lance Serjeant,Devonshire Regiment,,1st Bn.,,United Kingdom,'5616153',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 19.,"Son of Albert and Mary Honey, of Lower Efford, Plymouth."
2111624,JOHN,SAVERIMUTTU FRANCIS,S F,24,,01/01/1943,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/T/10710362',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 3.,"Son of Savarimuttu Francis and Francis Cecilin, of New Clearing, Wattagoda, Ceylon."
2111638,KNIGHT,IVAN FRANKLIN,I F,28,,02/04/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4834',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 16A.,"Son of William Stanley and Annie Lily Knight, of Dapto, New South Wales, Australia."
2111641,LAMBERT,STANLEY EDWARD,S E,28,,29/01/1943,,Pilot Officer,Royal Air Force,,217 Sqdn.,,United Kingdom,'123443',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 20.,"Son of Edward and Mary Alice Lambert, of Kearsley, Lancashire. B.A. Hons. (Manchester)."
2111644,LAZARUS,SAMUEL,R S,20,,01/12/1942,,Lance Naik,Indian Signal Corps,Ceylon Signal Corps,,attd. Ceylon Command Sigs.,Indian,'A/7885',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 21.,"Son of S. A. L. Ratnam and Catherine, of Siruvanur, Madras, India."
2111646,LEATHERS,ALLEN STANLEY FREDERICK,A S F,32,,17/09/1942,,Captain,Royal Artillery,,"479 Bty., 114 Field Regt.",,United Kingdom,'98987',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 7.,"Son of Allan Stanley and Lillian Sarah Leathers; husband of Violet Edith Leathers, of East Grinstead, Sussex."
2111648,LEWIS,RICHARD,R,34,,09/10/1942,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'4467743',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 16.,"Son of George E. Lewis and Jane E. Lewis, of Edge Hill, Liverpool."
2111649,LISLE,JOHN BROWNE,J B,0,,20/04/1942,,Flight Sergeant,Royal Canadian Air Force,,30 (R.A.F.) Sqdn,,Canadian,'R/67604',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot R. Row K. Grave 12A.,
2111655,LUNNON,FREDERICK,F R,22,,05/04/1942,,Able Seaman,Royal Navy,,H M.S. Tenedos.,,United Kingdom,'P/SSX32276',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Coll. grave 4.,"Son of Frederick George and Isabel Lunnon, of High Wycombe, Buckinghamshire."
2111657,McFARLANE,JAMES,J,26,,01/03/1943,,Engine Room Artificer 3rd Class,Royal Navy,,H.M.S. Lucia.,,United Kingdom,'P/MX58330',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 25.,"Son of David McFarlane and of Joanna McFarlane (nee Kenny), of Brentford, Middlesex."
2111658,MACKIE,WILLIAM,W,0,,31/12/1942,,Gunner,Royal Artillery,,"147 Bty., 3 Lt. A.A. Regt.",,United Kingdom,'1519851',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 2.,"Son of William and Rose Mackie; husband of Freda Edith Mackie, of Shoreham-by-Sea, Sussex."
2111664,MANUEL,RAMALINGAM,R,36,,24/03/1945,,Driver,Royal Army Service Corps,,,,United Kingdom,'CEY/10660045',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6D. Row K. Grave 5.,"Husband of M. Manuel, of China Bay, Ceylon."
2111665,MARRIOTT,WILLIAM GEORGE,W G,34,,15/04/1942,,Able Seaman,Royal Navy,,H.M.S. Hermes.,,United Kingdom,'D/J106261',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row T. Grave 14.,"Son of Joseph and Lily Marriott, of Oxford."
2111672,MURPHY,ROBERT JOHN,R J,24,,09/12/1942,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'105/L0528',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 18.,"Husband of Elizabeth L. Murphy, of Islington, London."
2111764,THOMSON,RONALD PHILLIP,R P,22,,29/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'905134',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 18.,"Son of Donald McDonald Thomson and Isabel Grace Thomson, of Morden, Surrey."
2111768,UDENIS APPU,WANNIARACHIGE,W,23,,03/05/1943,,Private,Ceylon Light Infantry,,2nd Bn.,,United Kingdom,'14366',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 13.,"Son of Wanniarachige Simon Appu and Manmenda Arachchige Podihamy, of Warakapitiya, Derpitiya, Ceylon."
2111772,WALDOCK,LESLIE HORACE CHARLES,L H C,40,,08/12/1943,,Major,Ceylon Garrison Artillery,,1 East Regt.,,United Kingdom,'39',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row B. Grave 1.,Son of Frederick William and L. K. Waldock of Oxford.
2111771,WAITES,RONALD,R,0,,03/08/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,11 Sqdn,,United Kingdom,'1403546',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 4.,
2111711,PODISINGHO,RAJAMUNI DEVAGE,R D,23,,20/11/1942,,Private,Ceylon Light Infantry,,3rd Bn.,,United Kingdom,'13903',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 18.,"Son of Rajamuni Devage Kirihatana and Delmahakade Kallinahumy, of Kandy, Ceylon."
2111713,POULIER,HAROLD ASHLEY,H A,17,,06/12/1943,,Boy 2nd Class,Royal Navy,,H.M.S. Barunda.,,United Kingdom,'FC/X296',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4E. Plot G. Grave 18.,"Son of Gregory Harold and Doris Leonie Poulier, of Diyatalawa, Ceylon."
2111714,POUNTNEY,REGINALD HENRY,R H,21,,21/11/1941,,Gunner,Royal Artillery,,6 Coast Regt.,,United Kingdom,'868916',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 7.,"Son of Henry and Violet Pountney, of Kingstanding, Birmingham."
2111715,POWTON,RICHARD BERNARD,R B,31,,31/12/1941,,Bombardier,Royal Artillery,,6 Coast Regt.,,United Kingdom,'5431913',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 12A.,
2111716,RAMACHANDRA,NADARAJAH SANGARAPILLAI,N S,20,,18/04/1943,,Gunner,Ceylon Garrison Artillery,,2 A.A. Regt.,,United Kingdom,'1070',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 15.,"Son of N. Sangarapillai and Papu Arnmal, of Colombo, Ceylon."
2111719,RATNAPALA,LAMA HEWAGE,L H,40,,22/09/1942,,Private,Ceylon Army Service Corps,,,,United Kingdom,'858',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 3.,"Husband of Walgamage Rosaline Silva, of Bambalapitiya, Ceylon."
2111722,RENNIE,SIDNEY GEORGE,S G,38,,27/10/1939,,Chief Petty Officer Sick Berth,Royal Navy,,H.M.S. Gloucester II.,,United Kingdom,'D/M36503',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 11.,"Son of James and Sarah Ann Rennie; husband of Florence Mabel Rennie, of Swilly, Plymouth. M.C.S.M.M.G., L.S.A."
2111723,RUPA DAS,,,27,,06/01/1943,,Sepoy,Indian Army Ordnance Corps,,63 Mobile Workshop,,Indian,'PK/136805',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 6.,"Son of P.J. Seshachelam Dumaguden, East Godavari, India."
2111725,SANDERS,LESLIE WILLIAM,L W,26,,30/04/1943,,Pilot Officer,Royal New Zealand Air Force,,217 (R.A.F.) Sqdn.,,New Zealand,'3895',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 23.,"Son of Leslie and Mary Veronica Sanders, of Sidney, New South Wales, Australia; husband of Joyce Sanders, of Rochdale, Sydney."
2111728,SCHIPP,RAYMOND,R,25,,16/04/1943,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX235',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row L. Grave 13.,"Son of Edward John and Mary Ellen Schipp of New South Wales, Australia."
2111730,SEDRIS SINGHO,MAHARA PORABAWE,M P,25,,02/11/1942,,Sapper,Ceylon Engineers,,,,United Kingdom,'5557',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 13.,"Son of Mahara Porahawe Ratnaharny and Habarakade Arachchilage Sopihamy, of Mahengoda, Eheliyagoda, Ceylon."
2111732,SENEVIRATNE,WIJAYATUNGAGE CYRIL,W C,0,,15/04/1943,,Private,Ceylon Pioneers,,3 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/6138',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 14.,"Son of V. P. Seneviratne, of Colombo, Ceylon."
2111733,SETH,LEWIS EDWARD,L E,19,,30/10/1942,,Private,Ceylon Light Infantry,,4th Bn.,,United Kingdom,'13610',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6. Row 0. Grave 7.,"Son of A. Seth, of Colombo, Ceylon."
2111734,SHARMAN,GEORGE HAROLD,G H,23,,01/05/1943,,Corporal,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'780365',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 12.,"Son of Harold and Tamar Sharman, of Bedford."
2111737,SHERLOW,ROBERT,R,0,,05/04/1942,,Plumber 4th Class,Royal Navy,,H.M.S. Lucia.,,United Kingdom,'P/MX 78581',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 13.,"Son of Henry J. Sherlow and Janet Sherlow, of Edinburgh; husband of Elizabeth Sherlow."
2111739,SIMMONS,ALFRED JACK,A J,27,,06/05/1942,,Lance Corporal,Australian Infantry,,A.I.F. 25 Bn.,,Australian,'TX17362',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 16.,"Son of Richard and Charlotte Simmons; husband of Marjorie Jean Simmons, of Dandenorg, Victoria, Australia."
2111744,SMITH,HAROLD,H,25,,25/08/1942,,Flight Sergeant,Royal Air Force,,273 Sqdn.,,United Kingdom,'527112',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 12.,"Son of John and Ada Eveline Smith, of Burnley, Lancashire."
2111745,SMITH,JAMES,J,29,,05/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'C/JX262317',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint grave 7.,"Son of John and Rubina Smith; husband of Catherine Shaw Smith, of Inveraray, Argyllshire."
2111748,SPENCE,ROBERT ALLAN,R A,43,,13/05/1942,,Captain,Australian Army Medical Corps,,A.I.F. 12 Gen. Hospital.,,Australian,'NX76241',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,"M.B., B.S. Plot 6B. Row J. Grave 14.","Son of Robert Allan and Allison Maud Spence; husband of Olive Perle Spence, of Cremorne, New South Wales, Australia."
2111759,TAPPER,FRANCIS,F A D J,34,,05/04/1942,,Petty Officer,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'108103',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint grave 7.,"Son of Richard John and Margaret Florence Tapper, of Plymouth; husband of Elsie Lilian May Tapper, of Plymouth."
2111539,CRIPPS,REGINALD CHARLES,R C,24,,18/04/1942,,Marine,Royal Marines,,,,United Kingdom,'EX/3101',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row L. Grave 12A.,"Son of James Major Cripps and Rhoda Elizabeth Cripps, of Copnor, Hampshire."
2111540,CUMMINGS,ROBERT,R,27,,19/12/1942,,Signalman,Royal Corps of Signals,,,,United Kingdom,'7343711',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 7.,"Son of James M. Cummings and Mary E. Cummings, of Newcastle-on-Tyne."
2111541,CUSS,ROBERT,R,21,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'D/JX 217023',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint grave 3.,"Son of James Herbert and Florence Cuss, of Shaw, Lancashire."
2111542,DALU RAI,,,24,,21/07/1942,,Rifleman,10th Gurkha Rifles,,4th Bn.,,Indian,'106485',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 4M. Row C. Grave 11.,"Son of Ujir Man Rai and Gammaya Raini, of Asam Busty, Gantook, Sikkim."
2111544,DAVIES,ALBERT ALEXANDER,A A,23,,28/02/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,243 Sqdn.,,United Kingdom,'915069',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 16.,"Son of Albert Alexander and Elizabeth Ann Davies; husband of Elsie Kathleen Davies, of Blackheath, London."
2111548,DHARMADASA,KODITUWAKKU ARACHILAGE,K A,0,,26/01/1943,,Private,Ceylon Pioneers,,3 Ceylon Aux. Pioneer Bn.,,United Kingdom,'CEY/6523',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 11.,
2111549,DHARMAPALA,ATUKORALEARACHIGE HENRY,A H,24,,09/11/1942,,Sapper,Ceylon Engineers,,,,United Kingdom,'4913',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot C. Row B. Grave 15.,"Husband of Gerly Dharmapala, of Maradana, Ceylon."
2111676,NALLUWELA,PULUNKUTTIGE JIMMO,P J,33,,20/08/1945,,Serjeant,Ceylon Engineers,,30 Mechanical Equipment Coy.,,United Kingdom,'8388',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,"Sp. Mem. ""A"".","Son of Nalluwela Pulunkuttige Carolis Appu and Karnbaranka Hendige Selestina Peiris, of Borella, Colombo, Ceylon."
2111680,NEWTON,FREDERICK ARTHUR,F A,32,,21/10/1942,,Private,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'4865065',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 24.,"Son of George and Elizabeth Newton, of Thrussington, Leicestershire."
2111681,NICHOLS,ALBERT MERVYN,A M,25,,05/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'406256',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 3.,"Son of William and Margaret Nichols, of Bilbarin, Western Australia."
2111682,NICHOLS,CLIFFORD NEIL,C N,30,,02/04/1942,,Corporal,Australian Army Service Corps,,A.I.F. 6 Div.,,Australian,'NX/8538',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 17.,"Son of William and Medea Elizabeth Nichols, of Burtwood, New South Wales, Australia; husband of Winifred Nichols, of Summer Hill, New South Wales."
2111684,NIEJALKE,HERBERT ARTHUR,H A,22,,27/06/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/2 Field Amb.,,Australian,'SX/10564',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 3.,"Son of Paul Alfred and Mary Bertha Niejalke, of Tanunda, South Australia."
2111685,NOCK,DENYS HUMPHREY,D H,21,,07/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1238073',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row I. Grave 17.,"Son of Howard and Nesta Nock, of Robertsbridge, Sussex."
2111707,PHILLIPS,WALTER,W,26,,26/04/1942,,Flight Sergeant,Royal Air Force,,806 Sqdn.,,United Kingdom,'540060',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row K. Grave 14.,"Son of William and Ada Ellen Phillips, of Basingstoke, Hampshire."
2111500,ANGOLA ATENGO,,,0,,31/12/1942,,Private,East African Engineers,,,,United Kingdom,'N/7939',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot B. Row E. Grave 4.,
2111505,BANDA,,R M P,0,,26/07/1942,,Private,Ceylon Pioneers,,Ceylon Aux. Pioneer Bn.,,United Kingdom,'3536',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 61. Row M. Grave 7.,
2111502,ARKWRIGHT,RICHARD St. CHAD,R St. C,30,,07/10/1939,,Captain,Royal Marines,,H.M.S. Cornwall.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 10.,"Son of the Revd. Hubert Seymour Arkwright, B.A., and Evelyn Arkwright, of Peppard, Oxfordshire."
2111506,BASSETT,JOHN HENRY CECIL,J H C,26,,24/04/1943,,Major,Royal Artillery,Royal Indian Artillery,,"attd. 3 Anti-Tank Regt., ",United Kingdom,'69039',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 17.,"Son of Lt.-Col. John Cecil Bassett and Naomi Bassett, of Northam, Devon."
2111507,BEESLEY,JOHN PATRICK,J P,22,,12/03/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,22 Sqdn.,,United Kingdom,'1069517',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 13.,"Son of Thomas and Mary Beesley, of Blackpool, Lancashire."
2111509,BENNETT,WILLIAM ARTHUR JAMES,W A J,22,,08/01/1942,,Marine,Royal Marines,,"R.M. Group, M.N.B.D.O. 1.",,United Kingdom,'EX/2450',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 13.,"Son of Sydney Thomas Bennett and Hettie May Bennett, of Saltash, Cornwall."
2111513,BOLTON,DAVID ALEC,D A,22,,05/04/1942,,Leading Airman,Royal Navy,,H.M.S. Lanka.,,United Kingdom,'FX79396',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 12A.,"Son of Alexander John and Nellie Margaret Bolton, of Wimbledon, Surrey."
2111515,BOWER,GEORGE HENRY,G H,0,,22/01/1940,,Petty Officer,Royal Navy,,H.M.S. Carthage.,,United Kingdom,'D/219511',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row M. Grave 13.,"Husband of Evelyn Matilda Bower, of Harlesden, Middlesex."
2111631,JOSEPH,PAYNE THOMAS,P T,22,,28/10/1942,,Gunner,Royal Artillery,,"6 Coast Regt., Ceylon",,United Kingdom,'C/331',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row A. Grave 23.,"Son of P. Thomas, of Colombo, Ceylon."
2111521,BUCHAN,JOHN STANLEY DOUGLAS,J S D,27,,14/07/1942,,Corporal,Leicestershire Regiment,,2nd Bn.,,United Kingdom,'6457196',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 3.,"Son of John and Elizabeth Buchan, of Hounslow, Middlesex."
2111522,BUCHANAN,JAMES,J,22,,05/04/1942,,Able Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'D/JX169419',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Sp. Mem. Plot 6B. Row N. Joint grave 2.,"Son of Donald and Margaret Buchanan, of Staffin, Isle of Skye."
2111547,DEVANEY,EDWARD,E,0,,22/05/1943,,Air Artificer 4th Class,Royal Navy,,H.M.S. Garuda.,,United Kingdom,'FX78393',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row G. Grave 18.,
2111525,BURWOOD,GLYNDWR,G,23,,02/06/1941,,Leading Aircraftman,Royal Air Force,,273 Sqdn.,,United Kingdom,'617201',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row N. Grave 10.,"Son of Warwick C. Burwood and Harriet Burwood, of Deal, Kent."
2111686,NOEL,CLIFFORD CHARLES AMY,C C A,37,,16/01/1943,,Serjeant,Royal Artillery,,"73 Bty., 23 Lt. A.A. Regt.",,United Kingdom,'1470430',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row E. Grave 8.,"Son of Mr. and Mrs. Charles Edward Noel; husband of Jean Mary Noel, of Bristol."
2111688,O'BRIEN,JAMES VIVIAN,J V,17,,12/07/1942,,Private,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX54662',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row C. Grave 1.,"Son of James Alexander and Eva Esther O'Brien, of Marrickville, New South Wales, Australia."
2111689,O'BRIEN,WILLIAM PATRICK GREGORY,W P G,30,,29/01/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'60852',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row D. Grave 17.,"Son of Thomas George Spencer O'Brien and Alice Florence O'Brien, of Hampstead, London."
2111780,WHEELER,ROY ERNEST DOLAN,R E D,29,,29/01/1943,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Victory.,,United Kingdom,'',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 8.,"Son of Ernest Henry and Norah Theresa Wheeler, of Chalfont St. Peter, Buckinghamshire. M.R.C.S., L.R.C.P., M.B., Ch.B."
2111782,WILSON,EDWARD ROBERT,E R,19,,12/05/1942,,Stoker 2nd Class,Royal Australian Naval Reserve,,H.M.A.S. Napier,,Australian,'W.1910',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row J. Grave 13.,"Son of Francis William and Lucy Ellen Wilson, of Wheelers Hill, Victoria, Australia."
2111784,WOLFE,JOSEPH,J,0,,05/04/1942,,Ordinary Seaman,Royal Navy,,H.M.S. Tenedos.,,United Kingdom,'C/JX262296',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6B. Row P. Grave 14.,
2111788,YONA OGORO ONGOR,,,0,,14/04/1943,,Private,King's African Rifles,,1/4th Bn.,,United Kingdom,'N/17320',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row F. Grave 12.,
2111528,CARDNO,WILLIAM GUYAN,W G,21,,28/06/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'404012',Sri Lanka,COLOMBO (KANATTE) GENERAL CEMETERY,Plot 6C. Row B. Grave 4.,"Son of David Livingston Cardno and Maud Marion Cardno of Brisbane, Queensland, Australia."
