Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
121238,BURNS,,H,0,,30/01/1917,,Private,Yorkshire Regiment,,13th Bn.,,United Kingdom,'24959',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 18.,
121239,BURNS,,J,0,,02/12/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'9643',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 5.,
121242,BURSTOW,,H W,0,,14/02/1917,,Gunner,Royal Garrison Artillery,,"52nd Mobile Section A.A. ""P"" (Mobile) Anti-Aircraft Bty.",,United Kingdom,'358344',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 15A.,
121244,BUTLER,,R W,25,,21/06/1915,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'1977',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 12.,"Son of Robert William and Catherine Butler, of 78, Dalrymple Street, Gt. Homer Street, Liverpool."
121294,FORD,EDWIN ARTHUR,E A,21,,08/08/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'3/7611',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 5A.,"Son of Sophia and the late Charles George Ford, of Ipswich."
121295,FORD,,S,0,,14/05/1915,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'Z/1603',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 14A.,
121299,FRADLEY,WALTER HENRY,W H,30,,02/12/1916,,Gunner,Royal Garrison Artillery,,18th Bty. 7th Heavy Artillery Group,,United Kingdom,'35915',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 17A.,"Husband of Sarah Beatrice Fradley, of 30, Deansgate, Newcastle, Staffs."
121301,FRANCIS,JOHN EDWARD,J E,26,,01/08/1916,,Lance Corporal,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'1096',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 4A.,
121302,FRANCIS,WILLIAM,W,0,,04/01/1917,,Private,Army Service Corps,,6th Field Bakery,,United Kingdom,'SS/73',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 5.,
121303,FRYATT,ARTHUR,A,25,,08/10/1916,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'14111',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 11A.,Son of Joseph and Hannah Fryatt.
121304,FUNNELL,ERNEST EDWARD,E E,32,,04/10/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'6479',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 14A.,"Son of Edward Richard and Carolina Hephzibah Funnell, of Plumstead, London."
121305,GALLAGHER,TASMAN,T,18,,05/12/1916,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'4500',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 16.,"Son of Peter John and Louisa Jane Gallagher, of Franklin, Huon, Tasmania."
121306,GANLEY,,T,0,,31/07/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'7513',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 8.,
121365,JONES,THOMAS,T,27,,13/07/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'25145',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 5.,"Son of W. Ellis Jones, of Tanybuarth, Bethel, Carnarvon."
121366,JONES,THOMAS DAVID,T D,0,,08/08/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4270',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 5.,
121374,LAWRIE,JOHN WATSON,J W,33,,06/03/1917,,Private,Black Watch (Royal Highlanders),,H.Q. Coy. 1st Bn.,,United Kingdom,'1156',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 8A.,"Husband of Isabella Stewart Lawrie, of Myreside, Kingskettle, Ladybank."
121376,LILLEY,WILLIAM JOHN,W J,25,,22/09/1914,,Driver,Army Service Corps,Royal Army Medical Corps,,attd. 7th Field Amb.,United Kingdom,'T/30427',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 19A.,"Son of Mr. and Mrs. Lilley, of Derby; husband of Mrs. C. M. Lilley, of 10, River Street, River, Dover."
121406,MEACHER,,E J,0,,01/10/1914,,Private,Royal Army Medical Corps,,7th Field Amb,,United Kingdom,'481',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 17A.,
121408,MOFFAT,CAMPBELL McFARLANE,C M,27,,17/02/1917,,Private,Army Service Corps,,1st Base Mechanical Transport Depot,,United Kingdom,'M2/201551',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 12.,
121410,MORGAN,BRINLEY RICHARD,B R,21,,16/08/1916,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'36762',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 17A.,"Son of David and Catherine Mary Morgan, of Glyn Neath, Glam."
121416,MORRISON,JOHN,J,24,,16/10/1916,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'11324',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 12.,"Son of Mary and the late John Morrison, of Lotts, Kildalton, Islay."
121454,ROBINS,JOHN EDWARD,J E,49,,20/12/1916,,Private,Army Service Corps,,3rd Labour Coy,,United Kingdom,'SS/9912',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 18.,"Son of Henry and Annie Robins, of Banbury, Oxon."
121455,ROBINSON,GILBERT,G,28,,15/02/1917,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'44754',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 13.,"Youngest son of the late William and Hannah Fearns Robinson, of Knaresborough; husband of Mary Robinson, of Cistern Hill, Knaresborough, Yorks."
121457,ROWBOTTOM,,T,0,,02/01/1916,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'11560',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 9A.,
121460,SAVAGE,ARTHUR EDGAR,A E,22,,21/07/1916,,Private,Cheshire Regiment,,10th Bn.,,United Kingdom,'14773',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 7.,"Son of John Savage, of 14, Waterloo Street West, Macclesfield, Cheshire."
121462,SHIELDS,NICHOLAS,N,31,,24/10/1916,,Private,South African Infantry,,1st Bn.,,South African,'4271',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 5.,"Son of John and Mary Shields, of Port Elizabeth, South Africa."
121492,TUCKEY,WILLIAM ARTHUR,W A,0,,13/02/1917,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'68235',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 5A.,
121493,VEDMORE,WALTER,W,35,,24/01/1916,,Private,Welsh Regiment,,"""A"" Coy. 2nd Bn.",,United Kingdom,'2629',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 10A.,"Son of Maria and the late John Vedmore, of 8, North Parade, Monmouth."
121494,VIBERT,WINTER,W,40,,13/01/1916,,Staff Serjeant,Army Service Corps,,25th Div. Unit of Supply,,United Kingdom,'S/13056',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 9.,"Son of Thomas and Emma Le Motte Vibert, of Jersey."
121495,WAINWRIGHT,GEORGE,G,27,,01/02/1917,,Private,Cameron Highlanders,,Machine Gun Section 6th Bn.,,United Kingdom,'40428',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 17A.,"Son of Joseph and Emma Wainwright, of 22, Cardigan Mount, Kirkstall Road, Leeds. Native of Knaresborough."
121496,WALDRON,,F H,0,,09/12/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6840',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 21A.,
121497,WALLACE,JAMES,J,25,,05/08/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'0528',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 14A.,"Husband of Janet Wallace, of 44, Main Street, West Kilbride, Scotland."
121500,WARING,LAMBERT,L,25,,10/04/1916,,Lance Corporal,Army Service Corps,,498th Mechanical Transport Coy.,,United Kingdom,'M2/103554',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 15A.,"Son of the late Charles and Sophia Waring, of 81, Peel Streer, Tranmere, Birkenhead."
121502,WATERMAN,FREDERICK THOMAS SAMUEL,F T S,39,,24/07/1916,,Private,Australian Army Medical Corps,,2nd Field Amb.,,Australian,'8595',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 10A.,"Son of Michael and Mary Waterman; husband of Mrs. N. Waterman, of 91, John Street, West Perth, Western Australia. Native of Kent, England."
121308,GARFORTH,,W,28,,07/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'18299',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 1A.,"Son of George and Helen Garforth, of Crowther's Fold, Gildersome Street, nr. Leeds."
121205,ASHCROFT,HARRY,H,34,,20/12/1915,,Sapper,Royal Engineers,,201st Field Coy. (County Palatine),,United Kingdom,'81975',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 8.,"Son of Thos. R. Ashcroft, of 8, Three Tuns Lane, Formby, Lancs; husband of Mrs. Ashcroft, of 94, Warren Road, Southport."
121419,NAGINGTON,GEORGE FORRESTER,G F,41,,19/10/1915,,Driver,Army Service Corps,,99th Horse Transport Coy.,,United Kingdom,'T4/036384',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 4A.,"Son of George and Eliza Nagington, of Mill House, Penkridge, Staffs."
121463,SHIRLEY,ALBERT,A,22,,10/12/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'9355',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 20.,"Son of Mr. and Mrs. Shirley, of Queen Street, Upper Weedon, Northants; husband of R. F., Shirley, of 11, Queen's Road, Northampton."
121505,WILCOX,CHARLIE,C,22,,26/10/1916,,Private,Royal Warwickshire Regiment,,"""C"" Coy. 15th Bn.",,United Kingdom,'1614',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 6.,"Son of Charles and Emma Wilcox, of Harborne, Birmingham."
121453,ROBERTSON,,J,0,,24/10/1915,,Lance Corporal,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'1746',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 6A.,
121200,ADAMSON,,J E,0,,20/02/1915,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10473',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 16.,
121287,ETHERINGTON,,R,0,,14/02/1917,,Lance Corporal,Yorkshire Regiment,,1st Bn.,,United Kingdom,'2055',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 12A.,
121236,BUCKLEY,JOSHUA,J,34,,19/11/1916,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'4938',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 12.,
121237,BUECKER,WILLIAM,W,53,,11/03/1917,,Private,Army Service Corps,,23rd Labour Coy.,,United Kingdom,'SS/11935',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 8.,
121243,BUSH,FRANK TERENCE,F T,19,,01/01/1917,,Gunner,Australian Field Artillery,,4th Div. Ammunition Col.,,Australian,'2158',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 3.,"Son of Jeremiah Stephen and Ellen Bush, of Mount Pleasant, Murrurundi, New South Wales."
121245,BYTHELL,,I,0,,29/07/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'2278',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 4.,
121250,CAVELL,JOHN REGINALD,J R,24,,03/07/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,1st/16th Bn.,,United Kingdom,'4745',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 4.,"Son of John and Martha Cavell, of 22, Broad Street, Whittlesea, Cambs."
121253,CHATER,WILLIAM JONES,W J,33,,12/10/1914,,Company Quartermaster Serjeant,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/5067',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 12A.,"Son of William and Lucy Chater, of Roman Road, Barnsbury, London."
121254,CLEVELAND,WILLIAM HAROLD,W H,22,,26/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'3/7243',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 10A.,"Son of Charles Arthur and Lily E. P. Cleveland, of Shalfleet, Isle of Wight."
121256,COLLIN,DANIEL CHRISTOPHER,D C,32,,15/08/1916,,Corporal,Army Service Corps,,,attd. 1st New Army Inf. Section. ,United Kingdom,'SS/571',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 16A.,Son of Robert and Catherine Collin.
121263,COYSH,EDWIN,E,26,,22/12/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6411',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 1.,"Son of Edward H. and Isabella Coysh, of Newcastle-on-Tyne."
121264,CRAIG,,J,0,,07/07/1916,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'1631',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 2.,
121201,ADAMSON,ROBERT,R,30,,10/09/1916,,Private,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'32337',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 19.,"Son of George and Mary Agnes Adamson, of Liverpool; husband of Frances Adamson, of 1 12, Beacon Lane, Everton, Liverpool."
121296,FORREST,WILLIAM FLEMING,W F,38,,04/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/5039',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 15.,
121297,FOULKES,,E,0,,27/07/1916,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'17551',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 13.,
121333,HEALEY,ALBERT PERCY,A P,27,,24/08/1916,,Private,Leicestershire Regiment,Lincolnshire Regiment,1st/4th Bn.,attd. 10th Bn.,United Kingdom,'4756',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 3.,
121298,FOWELL,JAMES WILLIAM,J W,29,,07/10/1916,,Lance Corporal,Rifle Brigade,,8th Bn.,,United Kingdom,'S/8655',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 2.,"Son of Alfred and Elizabeth Fowell, of 27, York Street, Hackney, London."
121300,FRANCIS,HAROLD,H,28,,17/07/1916,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4788',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 7A.,"Son of John and Harriett Francis, of 56, Moore Street, Derby."
121367,JONES,WILLIAM JAMES,W J,19,,18/01/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'17178',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 11.,"Son of James and Hannah Jones, of Shop, Llanvillo, Talgarth, Breconshire."
121368,KIMBLE,LEVI JOHN,L J,32,,14/10/1914,,Company Serjeant Major,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'6462',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 13A.,"Son of George and Mary Ann Kimble, of Loughton, Bucks."
121369,KINGSWOOD,SYDNEY PERCY,S P,35,,07/03/1917,,Driver,Royal Engineers,,497th (Kent) Field Coy.,,United Kingdom,'541337',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 6.,"Son of Mr. and Mrs. William Kingswood, of Tunbridge Wells."
121370,KIRBY,FRANK PHILIP,F P,25,,23/09/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'4404',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. A. 3A.,"Only son of Frank and Mary Ann Kirby, of Elsworth, Cambridge; husband of Mary Ann Kirby, of Elsworth, Cambridge."
121371,KIRKHAM,THOMAS,T,38,,18/08/1916,,Private,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'18987',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 2.,
121372,KITE,,A,0,,26/07/1915,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9528',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 11A.,
121373,LAWRENCE,RALPH FREDERICK,R F,39,,27/08/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'17627',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 3A.,"Son of Thomas and Emily Lawrence, of 34, Queen's Head Road, Handsworth, Birmingham."
121375,LEWIS,ROBERT WILLIAM,R W,28,,01/07/1915,,Corporal,Rifle Brigade,,9th Bn.,,United Kingdom,'S/6480',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 11.,"Son of George and Jane Lewis, of Reading Street, nr. Broadstairs, Kent."
121377,LINDLEY,,T,0,,22/07/1916,,Private,The Loyal North Lancashire Regiment,,7th Bn.,,United Kingdom,'12631',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 3A.,
121407,MELLOR,THOMAS HENRY,T H,21,,17/08/1916,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/10333',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 7.,"Son of William and Sarah Ann Mellor, of 704, Manchester Road, Chequerbent, Bolton."
121409,MOODY,ADRIAN,A,26,,16/02/1917,,Corporal,Royal Flying Corps,,59th Sqdn.,,United Kingdom,'993',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 11.,Son of Alexander and Mary Moody.
121411,MORGAN,JOSEPH,J,31,,31/01/1915,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 1st Bn.",,United Kingdom,'9234',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 18.,"Son of Charles and Isabella Morgan, of Calton, Glasgow; husband of Jessie Mears Morgan, of Edinburgh."
121412,MORRIS,ARTHUR,A,0,,01/12/1916,,Able Seaman,Royal Naval Volunteer Reserve,,"""C"" Coy. Nelson Bn. R.N. Div.",,United Kingdom,'WZ/1258',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 15.,
121413,MORRIS,BERNARD PETER,B P,35,,23/06/1916,,Private,Northumberland Fusiliers,,"""C"" Coy. 26th (Tyneside Irish) Bn.",,United Kingdom,'1095',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 6.,"Son of Thomas and Sarah Morris, of Trimdon Colliery, Co. Durham."
121414,MORRIS,LOUIS WILLIAM,L W,27,,07/12/1914,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'10380',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 4A.,"Son of Mrs Rachel M Morris of 91 Melrose Avenue, Hintonburg, Ottawa, Canada."
121415,MORRIS,,T P,37,,26/09/1915,,Serjeant,Royal Garrison Artillery,Royal Artillery,,"attd. Staff, Mountain Btys. Sirhind Bde., Indian Section, G.H.Q., 3rd Echelon",United Kingdom,'6679',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 7A.,"Son of Griffith and Ellen Morris, of Carnarvon, North Wales."
121417,MURTON,MAJOR ROBERT ANDREW,M R A,58,,20/05/1915,,Private,Army Service Corps,,109th Section Labour Coy.,,United Kingdom,'SS/4866',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 13A.,
121418,MYCOCK,CHARLES,C,35,,02/01/1917,,Private,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'19683',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 4.,"Son of the late William and Ellen Mycock, of Taddington, Buxton."
121448,RAINSFORTH,JOSEPH,J,27,,21/09/1914,,Lance Corporal,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6493',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 19.,"Son of Arthur and Elizabeth Rainsforth. Born at Hunslet, Leeds."
121452,RIRIE,JAMES WILLIAM,J W,22,,08/09/1916,,Private,Seaforth Highlanders,,"""C"" Coy. 9th Bn.",,United Kingdom,'S/5289',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 1A.,"Son of James and Mary Ann Ririe, of Newcastle-on-Tyne."
121456,ROSS,JAMES REID,J R,26,,18/06/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'10924',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 5A.,"Son of David and Ada Ross, of 11, Marshell Street, Hendon, Sunderland."
121458,RUSSELL,HARRY,H,44,,28/04/1916,,Private,Army Service Corps,,27th Labour Coy.,,United Kingdom,'SS/18040',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. E. 11.,"Husband of E. J. Russell, of 45, South Street, Andover, Hants."
121459,SANG,ALFRED FREDERICK JOSEPH,A F J,38,,02/10/1914,,Second Lieutenant,Intelligence Corps,,,,United Kingdom,'',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 1.,"Son of Frederick J. and Caroline Jane Garth Sang; born in Paris; husband of Sara A. Sang, of 182, Park Street, Canandaigua, New York, U.S.A."
121461,SHIELDS,,M,0,,31/10/1916,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12666',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 8.,
121498,WALLACE,SAMUEL CHARLES WILLIAM,S C W,19,,06/10/1914,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'9290',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 14.,"Son of Samuel and Annie Wallace of 2, Gorse Cottage, Portmore, Walhampton, nr. Lymington, Hants."
121499,WARD,THOMAS,T,23,,06/02/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4083',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 17.,
121501,WARING,ROBERT,R,0,,08/08/1915,,Staff Serjeant,Army Service Corps,,5th Field Butchery,,United Kingdom,'S/17329',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 8A.,
121503,WATSON,,T N,0,,13/11/1916,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'3555',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 10.,
121504,WESTON,PERCY EDWARD,P E,36,,16/01/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""C' Coy. 13th Bn.",,United Kingdom,'17081',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 8.,"Son of Henry and Caroline Weston, of 91, Langthorne Street, West Ham Lane, Stratford, Essex."
121309,GEORGE,,H W,0,,31/10/1914,,Driver,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9710',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 8A.,
121307,GARDEN,ROBERT JAMES WIDDICOMBE,R J W,27,,15/11/1914,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'10307',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 7.,"Son of Mrs. Jane Fernie, of 43, Hutcheon Street, Aberdeen. Served seven years with the Colours in India."
121235,BROWN,JOHN ALFRED WILLIAM,J A W,38,,08/12/1916,,Air Mechanic 2nd Class,Royal Flying Corps,,14th Kite Balloon Sect.,,United Kingdom,'43830',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 17.,"Son of John and Sarah Brown, of St. James's, London."
121240,BURROW,ARTHUR GEORGE,A G,23,,05/11/1916,,Private,Worcestershire Regiment,,"""W"" Coy. 4th Bn.",,United Kingdom,'39727',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 9.,"Son of Arthur and Mary Elizabeth Burrow, of Park Farm Cottages, Hallow, nr. Worcester."
121241,BURROWS,,A R,0,,30/08/1916,,Serjeant,Suffolk Regiment,,4th Bn.,,United Kingdom,'1698',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 1.,
121246,CAMPBELL,,E F,0,,28/08/1916,,Private,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'840',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 2A.,
121248,CARTWRIGHT,,W,0,,23/01/1915,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7867',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 20A.,
121251,CHANNING,,J A,0,,21/10/1916,,Private,South African Infantry,,4th Regt.,,South African,'1947',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. C. 13A.,
121252,CHASNEY,HERBERT ALFRED,H A,22,,13/11/1916,,Lance Corporal,Norfolk Regiment,,"""C"" Coy. 1st Bn.",,United Kingdom,'43125',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 9A.,"Son of William and Mary Chasney, of Hindringham, Norfolk."
121255,COCKRAN,,W,0,,31/12/1916,,Private,Army Veterinary Corps,,7th Vet. Hosp.,,United Kingdom,'SE/11899',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 4A.,
121257,CONIBEAR,WILLIAM GEORGE CARPENTER,W G C,21,,27/08/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'16821',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. D. 1.,"Son of George Edward and Marian Conibear, of Ilfracombe, Devon."
121258,CONNFEY,,J,38,,13/02/1917,,Private,Durham Light Infantry,,11th Bn.,,United Kingdom,'25211',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 2.,"(Served as CARTHY). Son of Sarah and the late John Connfey, of 21, Sussex Street, Sunderland."
121259,CONSTABLE,,P C W,0,,13/11/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'6219',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 11A.,
121260,COOK,,W,0,,13/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,"""C"" Coy. 13th Bn.",,United Kingdom,'15726',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. C. 13A.,
121261,COOPER,RICHARD,R,27,,28/11/1914,,Rifleman,Royal Irish Rifles,,"""E"" Coy. 1st Bn.",,United Kingdom,'8362',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. A. 5A.,"Son of Thomas and Annie Cooper, of 19, Oregan Street, Belfast."
121262,COOPER,THOMAS,T,0,,14/02/1917,,Driver,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'38171',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. D. 11.,
121247,CARTHY,,J,38,,13/02/1917,,Private,ALIAS,,,,United Kingdom,'25211',France,BOIS-GUILLAUME COMMUNAL CEMETERY,,"See CONNFEY, the true family name."
121202,ARMAN,HAROLD,H,26,,22/10/1916,,Rifleman,London Regiment (Post Office Rifles),,2nd Coy. 1st/8th Bn.,,United Kingdom,'5916',France,BOIS-GUILLAUME COMMUNAL CEMETERY,II. B. 5A.,Son of Charles and Sarah Arman.
121203,ARMSTRONG,,R,0,,05/10/1915,,Lance Serjeant,Yorkshire Regiment,,10th Bn.,,United Kingdom,'17351',France,BOIS-GUILLAUME COMMUNAL CEMETERY,I. B. 4A.,
