Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
540956,BEWERS,HENRY STEPHEN,H S,27,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473064',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. D. 11.,"Son of Mrs. Harriett Bewers, of 3, Ancona Rd., Plumstead, London."
540957,BIDGOOD,FRANK,F,25,,10/09/1918,,Second Lieutenant,London Regiment (Queen's Westminster Rifles),London Regiment (Royal Fusiliers),16th Bn.,attd. 2nd/4th Bn.,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 6.,"Son of Mr. R. Bidgood, J.P., and Mrs. E. A. Bidgood, of Clifton House, Shepperton, Middx."
540959,BIRCH,,O,20,,21/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42145',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 6.,"Son of Mrs. Mary Birch, of 19, Simcox St., Church Hill, Hednesford, Staffs."
540961,BISSEKER,JOHN WALLIS,J W,35,,01/04/1917,,Second Lieutenant,Royal Warwickshire Regiment,,6th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 1.,"Son of Tilden J. Bisseker, of 150, Hamstead Rd., Handsworth, Birmingham."
540962,BLAGDEN,MAURICE BERNARD,M B,19,,21/09/1918,,Second Lieutenant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 2.,"Son of Bernard Henry and Ada Blagden, of Woking."
540963,BLAKEY,WILLIAM SYDNEY,W S,22,,12/09/1918,,Rifleman,London Regiment (The Rangers),,"""D"" Coy. 12th Bn.",,United Kingdom,'471086',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 1.,"Son of Ernest E. and Rosa Blakey, of 21, Duncombe Rd., Hornsey Rise, London."
540964,BLEZARD,JAMES,J,23,,10/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted to 6th Bn.,United Kingdom,'R/14959',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 15.,"Son of R. and J. Blezard, of 9, Hill Fall, Ulverston, Lancs."
540966,BLOTT,JOHN WILLIAM,J W,38,,08/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'S/26214',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 9.,"Son of William Blott; husband of Lavinia Ethel Blott, of 15, Bramford Rd., Wandsworth, London."
540967,BODGER,EDWARD JOHN,E J,23,Meritorious Service Medal,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'16768',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 13.,"Son of John and Alice Bodger, of Middle Drove, Wisbech."
540969,BOLLARD,CHARLES ARTHUR,C A,24,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'45025',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 4.,"Son of William Bollard, of 18, Obelisk Hill, Finedon, Northants."
540970,BOLTON,,W,39,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'39790',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. G. 9.,"Husband of Louisa T. Bolton, of 51, East Avenue, Cowley Rd., Oxford."
541083,CURSON,,A E,0,,18/09/1918,,Private,London Regiment,,24th Bn.,,United Kingdom,'721431',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 24.,
541084,DALY,,T,0,,21/08/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'20146',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 4.,
541367,McPIKE,,W,19,,16/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'241083',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 5 (Coll.),
541371,MARSHALL,,C E,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79352',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 13.,
540974,BOON,,S C,22,Military Medal,21/09/1918,,Corporal,Royal Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'5058',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 10.,"Son of Mrs. E. Boon, of Shottisham, Woodbridge, Suffolk, and the late Mr. Boon. Born at Enfield Highway, Middx."
540975,BOORMAN,,A,42,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/13153',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 23.,"Son of Hannah Boorman, of Pembury, Tunbridge Wells; husband of the late Annie Rose Boorman."
540976,BOREHAM,,V,0,Military Medal,20/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'16046',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 16.,
540977,BORRETT,ROBERT WILLIAM,R W,36,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'205304',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 6.,"Son of Mrs. Elizabeth Jane Cranton, of Pembroke Villas, Dorchester Rd., Weybridge, Surrey."
540978,BOTT,WILLIAM ERNEST,W E,25,,18/09/1918,,Captain,Royal Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 16.,"Son of the Revd. William Ernest and Ellen Bott, of Partney Rectory, Spilsby, Lincs.; husband of Ursula Vera Bott, of 5, St. Andrew's Hill, Cambridge. Born at Derby."
540979,BOTTING,,J,28,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/17643',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 19.,"Son of Harry and Mary Ann Botting, of 195, West Green Rd., Tottenham, London."
540980,BOWDIDGE,MAURICE NORMAN,M N,19,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'42642',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 21.,"Son of William and Edith Bowdidge, of 130, Geere Rd., Plaistow Rd., Stratford, London."
540981,BOWES,,E A,19,,12/03/1918,,Second Lieutenant,Leicestershire Regiment,,4th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Epehy New British Cem. Mem. 2.,"Son of Richard Arthur and Kitty Bowes, of Portland Towers, Leicester."
540982,BOWLES,CHARLES ALFRED,C A,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254654',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 22.,
540983,BOWLZER,,P,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49583',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 21.,
540984,BOYCE,LAURENCE DUNCAN,L D,18,,21/09/1918,,Private,Royal Fusiliers,,"""A"" Coy. 9th Bn.",,United Kingdom,'79176',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 2.,"Son of Frederick Laurence-Boyce and Mary Alice Boyce, of 88, Richmond Park Rd., Kingston-on-Thames."
540985,BRICKELL,,H J,19,,08/09/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to ,United Kingdom,'44963',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. B. 4.,"Son of William George and Sarah Jane Brickell, of 32, Sumatra Rd., Hampstead, London."
540988,BROWN,,H,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78590',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 7.,
540991,BROWN,,W,0,,08/02/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'28988',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. C. 13.,
540993,BRYANT,,A,0,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'47715',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 14.,
540994,BRYANT,FREDERICK,F,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'245161',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 21.,
540986,BROWN,ANDREW,A,0,,06/10/1918,,Private,Army Service Corps,,,"attd. ""N"" Siege Park, Siege Bde. Ammunition Col. XIII Corps Heavy Artillery",United Kingdom,'DM2/170283',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. B. 13.,
540987,BROWN,GEORGE HENRY,G H,22,,19/09/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'7409',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. I. 3.,Son of Robert George and Jessie Matilda Mary Ann Brown.
540989,BROWN,PERCY,P,18,,18/09/1918,,Private,Essex Regiment,,"""A"" Coy. 9th Bn.",,United Kingdom,'49508',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 12.,"Son of Walter and Joanna Brown, of 22, Baring Rd., St. James' End, Northampton."
540990,BROWN,THOMAS HENRY NORMAN,T H N,20,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79575',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 4.,"Son of Ramsey and Elizabeth Brown, of 41, Wellwood St., Amble, Northumberland."
540992,BROWN,,W H,22,,12/01/1918,,Private,King's Own Yorkshire Light Infantry,,"""D"" Coy. 10th Bn.",,United Kingdom,'19434',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 6.,"Son of John and Annie Brown, of 21, Cardigan Terrace, Kirkstall Rd., Leeds."
540995,BUCK,THOMAS,T,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'20124',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. A. 6.,
540996,BULMAN,,W H,0,,29/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'205888',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 10.,
540997,BURDETT,FREDERICK DANIELL,F D,27,,21/09/1918,,Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'36783',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 1.,"Husband of Gertrude May Burdett, of 46, Westville Rd., Shepherd's Bush, London."
540998,BURGESS,ERNEST MALCOLM,E M,29,Military Medal,10/09/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'348022',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 21.,"Son of Emily Elizabeth Burgess, of 184, Clapham Park Rd., Clapham, London, and the late Ernest Hamilton Burgess."
541000,BURRELL,FRANK,F,18,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'205574',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 13.,"Son of Frank Burrell, of 24, Mount St., Eccleshill, Bradford, Yorks. Born at Scothern, Lincoln."
541001,BURTON,COLENSO HARRY,C H,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79207',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 2.,"Son of Frederick and Elizabeth Burton, of 3, Stair Cottages, St. Mark's Rd., Mitcham, Surrey."
541002,BURTON,,G,0,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'42973',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 18.,
541003,BUSH,,W S,0,,18/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'8701',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. C. 19.,
541031,CHAPMAN,,G,0,,30/12/1917,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'206815',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. J. 16.,
541403,MULHOLLAND,,T,0,,03/01/1918,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'204684',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 10.,
541406,MURPHY,,J,0,,28/04/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241632',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 6.,
541407,MURRAY,,J,0,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79529',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. I. 3.,
541004,BUTTERWORTH,WILLIAM,W,27,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/26141',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 8.,"Son of William and Annie Butterworth, of 39, Ringley St., Harpurhey, Manchester."
541005,BYATT,JAMES ALEXANDER,J A,29,,10/09/1918,,Rifleman,London Regiment (City of London Rifles),,"""B"" Coy. 6th Bn.",,United Kingdom,'321705',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 10.,"Son of James Alexander and Jennie Byatt, of Stepney; husband of Kate Byatt, of 45, Northampton St., Clerkenwell, London."
541006,BYRNE,,J,0,,12/01/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'11655',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. H. 4.,
541007,CADDOW,,R,26,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18421',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 22.,"Son of John and Beatrice Caddow; husband of Sarah Ann Caddow, of 23, Bedford St., Moss Side, Manchester."
541008,CAHILL,,P L,24,,21/03/1918,,Lieutenant,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 6.,"Son of Emily Nugent Cahill, of Ballyconra House, Ballyragget, Co. Kilkenny, and the late Col. John Nugent Cahill."
541009,CALLAGHAN,PATRICK,P,0,,21/03/1918,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'27946',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. B. 9.,
541010,CALVERLEY,WILFRED,W,22,,28/04/1917,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242791',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 8 (Jt.),"Son of William Calverley, of 10, Wilkinson St., Higham, Burnley."
541011,CAMPLIN,ERNEST,E,29,Military Medal,29/09/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,1st Bn. attd. 6th Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 11.,"Husband of Lilian Camplin, of 85, Rommany Rd., West Norwood, London."
541012,CANN,CYRIL CHARLES,C C,32,,18/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'158756',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 4.,"Husband of Margaret Ogilvie Cann, of 28, Gresswell St., Fulham, London."
541013,CAPLIN,,C G,19,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'72302',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 19.,Son of Mrs. G. Caplin.
541014,CARRIER,,E F,19,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'69370',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. E. 14.,"Born at West Ham. Son of C. W. and Alice Carrier, of 19, Crediton Avenue, Custom House, London."
541015,CARROLL,,P,22,,24/03/1918,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'18160',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. C. 5.,"Son of Mary Carroll, of Railway Terrace, Ballybay, Co. Monaghan."
541016,CARRYER,FRANK,F,22,,18/09/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'127',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. E. 17.,"Son of Rupert and Mary Carryer, of 111, Newlands St., Shelton, Stoke-on-Trent."
541017,CARTER,,A,0,Distinguished Conduct Medal,18/09/1918,,Lance Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280338',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. F. 10.,
541021,CARTER,,H C,0,,30/03/1917,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/9202',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. I. 1.,
541029,CAUSEBROOK,,C F,0,,18/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'40510',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 3.,
541030,CHAMLEY,,W,0,,10/04/1917,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'203010',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 17.,
541018,CARTER,BERTRAM,B,26,,18/09/1918,,Lieutenant,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. D. 23.,"Son of George Henry and Kate Carter, of Broughton, Kettering; husband of Elsie Carter."
541019,CARTER,,C H,19,,21/09/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn. ,United Kingdom,'S/34570',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 7.,"Son of Mrs. Alice Maud Leslie, of 24, Dunstan St., Haggerston, London."
541020,CARTER,HAROLD EDGAR,H E,18,,18/09/1918,,Private,London Regiment (Royal Fusiliers),,9th Bn.,,United Kingdom,'79210',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. F. 4.,"Son of William Charles Carter, of 3, Fernlea Rd., Mitcham, Surrey."
541022,CARTER,JAMES HENRY,J H,29,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'82835',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 14.,"Son of James and Alice Carter, of Tangmere Hotel, Chichester."
541023,CARTER,,T F,0,,18/09/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'49743',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 7.,
541024,CARTER,,W G,27,,21/09/1918,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 9th Bn.",,United Kingdom,'81255',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. G. 10.,"Youngest son of William Gregory Carter and Kate Stella Carter, late of Northampton."
541025,CASH,,E W,39,,21/09/1918,,Private,Machine Gun Corps (Infantry),,12th Bn.,,United Kingdom,'170093',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 15.,"Son of Charles Cash, of 234, Bristol St., Birmingham."
541026,CASS,,A V,0,,24/09/1917,,Gunner,Royal Garrison Artillery,,15th Siege Bty.,,United Kingdom,'353653',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 9.,
541027,CASTLES,FRANCIS,F,35,,19/09/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'280583',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. A. 12.,"Husband of Ellen Castles, of 3, Baffins Buildings, Preston Rd., Poplar, London."
541028,CATT,JAMES HENRY,J H,25,Distinguished Conduct Medal,18/09/1918,,Company Serjeant Major,Royal Fusiliers,,9th Bn.,,United Kingdom,'131',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. E. 16.,"Son of Mr. and Mrs. James Catt, of 33, Winchelsea Rd., Ore, Hastings, Sussex."
541032,CHAPMAN,,P,32,Military Medal,22/03/1918,,Serjeant,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8359',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. F. 10.,"Son of Thomas Chapman; husband of Maud Chapman, of Kidnal House, Malpas, Cheshire."
541033,CHAPMAN,WESLEY CHARLES,W C,25,,20/09/1918,,Lance Corporal,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'328032',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. A. 3.,"Son of Charles and Elvina Chapman, of Stanway Farm, Worlingworth, Framlingham, Suffolk."
541060,COPELAND,,R,0,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn ,United Kingdom,'92409',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 4.,
541062,COTTERILL,,W,27,,22/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'42913',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 13.,
541067,COOK,,H J L,0,,23/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'266320',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. L. 16.,
541068,COULSON,,S,0,,08/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'50121',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. G. 20.,
541038,CHILDS,ALBERT,A,18,,10/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn. ,United Kingdom,'84174',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 21.,"Son of George and Sally Childs, of The Kennels, Elsenham, Stansted, Essex."
541039,CHIPCHASE,,G,0,,06/01/1918,,Sapper,Royal Engineers,,180th Tunnelling Coy.,,United Kingdom,'132955',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 9.,
541040,CHOWN,,S P,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'69438',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 17.,
541041,CLARK,,A C,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254723',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 1.,
541042,CLARKE,,E F,0,,18/12/1917,,Private,King's Own Yorkshire Light Infantry,,10th Bn.,,United Kingdom,'201263',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. E. 6.,
541043,CLARKE,,H,25,,16/04/1917,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'242159',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. J. 3.,"Son of Arthur and Elizabeth Clarke, of 29, High St., Barrow-on-Soar, Loughborough. Born at Leicester."
541044,CLARKSON,,C A,19,,18/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/25757',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 14.,"Son of Robert James and Florence Julia Clarkson, of 100, Shortlands Rd., Kingston-on-Thames."
541045,CLAYFORD,ERNEST,E,19,,21/03/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'41321',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. F. 11.,"Son of the late Henry Clayford and Hannah Clayford; adopted son of William and Ada Mitchell, of Laburnam Cottage, Wike Moortown, near Leeds."
541046,CLAYSON,,T,38,,19/09/1918,,Serjeant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'200335',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 1.,"Husband of Beatrice Clayson, of 22, Manfield Rd., Northampton."
541047,CLAYTON,CECIL CLAUDE,C C,0,,10/09/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279110',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. C. 6.,
541048,CLEAVLEY,THOMAS,T,38,,19/09/1918,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'13804',France,"EPEHY WOOD FARM CEMETERY, EPEHY",Sp. Mem. B. 5.,"Son of Thomas and Mary Ann Cleavley; husband of Alice Elizabeth Cleavley, of 5, West Villa Cottages, Oxford St. Wellingborough."
541049,CLEWLEY,,J H,18,,18/09/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/26655',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. J. 3.,"Son of James Edward and Mary Ann Clewley, of 102 Green Lane, Walsall."
541050,CLIFT,,T J,26,,21/09/1918,,Serjeant,Royal Fusiliers,,9th Bn.,,United Kingdom,'62556',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. F. 11.,"Son of George Clift, of 27, Northampton Rd., Clerkenwell, London, and the late Susannah E. Clift."
541051,CLUFF,,G,0,,21/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/23702',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. B. 6.,
541052,COBB,,E,0,,19/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/23226',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. I. 11.,
541055,COCKLE,,E,0,,22/09/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45833',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. B. 9.,
541056,COKER,,G M,0,,19/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,attd. 2nd/2nd Bn.,United Kingdom,'92838',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. F. 15.,
541053,COCKAYNE,,A,20,,23/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44326',France,"EPEHY WOOD FARM CEMETERY, EPEHY",VI. D. 9.,"Son of Mrs. Susannah Wright, of 41, Hallan St., Radford, Nottingham."
541054,COCKERILL,HENRY,H,27,,20/09/1918,,Private,Machine Gun Corps (Infantry),Warwickshire Yeomanry,,formerly (2820) ,United Kingdom,'164493',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. A. 6.,"Son of Thomas and Caroline Eliza Cockerill, of 60, Murray Rd., Rugby. Born at Leamington Hastings, Rugby. Enlisted April, 1915."
541057,COLES,ALBERT EARNEST,A E,37,,18/09/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/22650',France,"EPEHY WOOD FARM CEMETERY, EPEHY",II. D. 10.,"Husband of Beatrice Coles, of 39, Pytchley Rd., Rushden, Northants."
541058,COOKE,FELIX,F,30,,21/01/1918,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'13179',France,"EPEHY WOOD FARM CEMETERY, EPEHY",V. C. 14.,"Son of James and Mary Cooke, of Armagh; husband of the late Catherine Cooke (nee Boylan)."
541059,COOPER,ARTHUR,A,21,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'22675',France,"EPEHY WOOD FARM CEMETERY, EPEHY",IV. E. 10.,"Son of George and Margaret Cooper, of 55, Ethersall Rd., Nelson."
541061,CORLESS,PATRICK JOHN,P J,22,,23/09/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'44325',France,"EPEHY WOOD FARM CEMETERY, EPEHY",I. H. 5.,"Son of James and Georgina Corless, of 43, Scarcliffe St., Mansfield."
541063,COLLINGE,,R L,25,,01/04/1917,,Serjeant,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'200292',France,"EPEHY WOOD FARM CEMETERY, EPEHY",III. C. 12.,"Son of John Collinge, of 37, Cobden St., Kidderminster."
