Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
362877,STRATTON,,A C,30,,11/11/1918,,Corporal,Wiltshire Regiment,,3rd Bn.,,United Kingdom,'25498',United Kingdom,SOUTHAMPTON OLD CEMETERY,186 E. 239.,"Son of Charles Henry and Emily Stratton; husband of Hilda L. Stratton, of 39, Whitworth Rd., Bitterne Park, Southampton."
362879,TILLING,WALTER RANDALL,W R,36,,20/10/1918,,Lieutenant,Royal Naval Reserve,,"H.M.S. ""Excellent,""","formerly H.M.S. ""Kent.""",United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,53 H. 24.,"Son of the late Alderman George John Tilling, J.P., and of Agnes Fannie Tilling, of ""St. Andrews,"" 139, Wilton Rd., Shirley, Southampton."
362882,VOISEY,,F S,36,,16/07/1920,,Regimental Serjeant Major,Hampshire Regiment,,2nd Bn. posted to 7th Bn.,,United Kingdom,'6584',United Kingdom,SOUTHAMPTON OLD CEMETERY,189 E. 219.,"Croix de Guerre (Belgium). Son of Henry and Louisa Voisey, of 19, St. Mary's Rd., Southampton; husband of the late C. E. Voisey, of 38, Waterhouse Lane, Shirley, Southampton."
362884,WALKER,HAROLD,H,36,,17/12/1914,,Corporal,South Lancashire Regiment,,8th Bn.,,United Kingdom,'14783',United Kingdom,SOUTHAMPTON OLD CEMETERY,185 D. 117.,"Son of Charles and Martha Walker, of Holloway, London; husband of Margaret Louisa Walker, of 127, Milton Rd., Margate."
362885,WARLAND,WILLIAM,W,30,,19/04/1920,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'27390',United Kingdom,SOUTHAMPTON OLD CEMETERY,137 P. 125.,"Husband of N. E. Thompson (formerly Warland), of 2, Church Row, St. Mary's St., Southampton."
2972973,ORMAN,VICTOR CHARLES MAFEKING,V C M,16,,21/03/1917,,Boy,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Sec 54, A.160","Son of Frank and Jessie Matilda Orman, of 3, Laundry Rd., Shirley Warren, Southampton."
2973475,PLEACE,THOMAS EDWIN,T E,48,,25/01/1918,,Chief Officer,Mercantile Marine,,"S.S. ""Normandy"" (Southampton)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,48 G. 101.,"Son of Thomas George Pleace and the late Sarah Vincent Pleace; husband of Agnes Norah Pleace (nee Butcher), of The Old House, Foundry Lane, Southampton. Born in Guernsey."
2975728,HARVEY,GEORGE BEVIS,G B,58,,21/03/1917,,Engineer,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section 129. O.144,"Son of the late William and Ellen Harvey; husband of Ann Rebecca Harvey (nee Reeves), of 95, Albert Rd., Chapel, Southampton. Born at Southampton."
2976294,HUMBY,ARTHUR EDWARD,A E,32,,21/03/1917,,Fireman,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 200,C.177","Son of John Henry and Catherine Eliza Humby; husband of Florence Lydia Humby (nee Johnson), of 48, Bullar St., Southampton. Born at Southampton."
2977108,KIMBER,HERBERT GEORGE,H G,26,,21/03/1917,,Assistant Cook,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 173,F.191","Son of Sarah Ann Kimber; husband of Eliza Jane Kimber (nee Baker), of ""Homestead,"" Cobbett Rd., Bitterne Park, Southampton. Born at Southampton."
2978068,CROOK,WILLIAM HENRY,W H,42,,04/04/1917,,Fireman,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section P136 Grave 071,"Son of Ellen Crook and the late James Crook; husband of Anne Elizabeth Crook (nee Hope), of 27, Anglesea Terrace, Southampton. Born at Southampton."
2978076,CROSS,STANLEY HENRY,S H,25,,21/03/1917,,Greaser,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section B010. Grave 250,"Son of Henry and Maria Henrietta Adrienne Cross, of 5, Winchester Place, Craven St., Southampton. Born at Landport."
2979018,ANDERSON,JOHN AITKEN,J A,26,,21/03/1917,,6th Engineer,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 277,C.176","Son of Barbara Polson Anderson, of 9, St. Marys' Rd., Southampton, and the late John Aitken Anderson. Born at Edinburgh."
2979052,ANDREWS,ARTHUR CHARLES,A C,34,,21/03/1917,,Waiter,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 98,R.112","Son of William Thomas and Frances Mary Thomas, of 85, Stafford Rd., Freemantle, Southampton."
6010696,LEVERT,FERNAND PIERRE JOSEPH,F P J,0,,23/12/1918,,Soldaat 1 kl mil,Belgian Army,,14 Linie 2/4 (8 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 187E 123.,
2972494,MUNSON,JAMES GEORGE ALFRED,J G A,36,,21/03/1917,,Waiter,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,,"Son of James Ireland Munson and the late Matilda Munson; husband of Edith Munson, of 71, Northbrook Rd., Southampton. Born at Southampton."
75196827,GILFOY,ALBERT HENRY,A H,0,,11/07/1919,,Private,Royal Marine Light Infantry,,,Late of 2nd R.M. Bn. R.N. Div.,United Kingdom,'PO/16706',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section 130. Q. 36,
4031804,FEW,WILLIAM THEODORE,W T,22,,06/10/1918,,Private,Hampshire Regiment,,3/5th Bn.,,United Kingdom,'241473',United Kingdom,SOUTHAMPTON OLD CEMETERY,N 153. 21.,"Son of Harry and Rosina Few of 26 Belgrave 
Road, Southampton."
75228891,WYKES,EDWARD PHILIP,E P,21,,26/03/1918,,Second Lieutenant,Royal Flying Corps,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,177. C. 210,
75451379,DIXEY,CECIL ARTHUR,C A,24,,25/01/1919,,Sapper,Royal Engineers,,G Depot Coy.,,United Kingdom,'23906',United Kingdom,SOUTHAMPTON OLD CEMETERY,F40. Grave86,"Son of George H. and Ann Dixey, of Southampton."
75450652,STEVENS,The Rev. SILAS WILLIAM,S W,61,Territorial Decoration,23/10/1915,,Chaplain 1st Class,Army Chaplains' Department,Royal Garrison Artillery,,attd.,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Sec.70. Grave 249,
6010604,DE MEY,ALPHONSE,A,0,,29/10/1914,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 111.,
6010613,DE SITTER,AUGUST ALOIS,A A,0,,09/08/1915,,Soldaat 2 kl mil,Belgian Army,,7 Linie 1/3 (3 Cie,,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 111.,
6010797,VAN DEN EYNDE,LOUIS FRANCOIS,L F,0,,03/11/1914,,Korporaal mil,Belgian Army,,1 Grenadiers 1/2 (2 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 112.,
6010749,REMY,LOUIS JEAN BAPTISTE,L J B,0,,13/01/1915,,Soldaat 2 kl mil,Belgian Army,,7 Linie 3/3,,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 110.,
6010757,SALEMBIER,MAURICE JOSEPH,M J,0,,23/06/1915,,Korporaal mil,Belgian Army,,6 Linie 2/3 (7 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 115.,
6010825,VAN SCHANDEVELDE,ARMAND GUSTAVE,A G,0,,11/11/1914,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 110.,
2969241,TILLYER,JAMES JOHN,J J,24,,21/03/1917,,Able Seaman,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section 278,C.176","Son of Charles and Emily Tillyer, of 60, Payne's Rd., Freemantle, Southampton."
2969363,TUBB,PERCY NEWTON,P N,20,,24/03/1917,,Fireman,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section 102. N. 152,"Son of Mary Ann Tubb, of 22, Marsh Lane, Southampton, and the late Newton Tubb."
2969965,WHITE,JESSE,J,28,,26/02/1918,,Fireman,Mercantile Marine,,"H.M.H.S. ""Glenart Castle"" (Southampton)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Section 147. Plot N. Grave 295.,"Son of Francis and Jessie White; husband of Helena Mary White (nee Penny), of 4, Chapel Rd., St. Mary's, Southampton. Born at Southampton."
362855,LAIDLAW,JAMES,J,0,,30/03/1917,,Lance Corporal,London Regiment (London Scottish),,(6285). 14th Bn.,,United Kingdom,'512464',United Kingdom,SOUTHAMPTON OLD CEMETERY,158 A. 176.,
362856,LIGHT,,C A,0,,17/01/1920,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/36899',United Kingdom,SOUTHAMPTON OLD CEMETERY,73 K. 46.,
362857,McDONALD,,D,0,,01/08/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Dolphin""",,United Kingdom,'99808',United Kingdom,SOUTHAMPTON OLD CEMETERY,3 A. 146.,
362860,MATTHEWS,,J T,0,,09/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'191166',United Kingdom,SOUTHAMPTON OLD CEMETERY,91 O. 61.,
362814,ABBOTT,PERCY DUNCAN,P D,0,,14/11/1915,,Corporal,Army Pay Corps,,,,United Kingdom,'1343',United Kingdom,SOUTHAMPTON OLD CEMETERY,181 D. 169.,
75451357,TATUM,FRANCIS STANLEY,F S,23,,10/07/1919,,Private,Royal Army Medical Corps,,3rd Wessex Field Amb.,,United Kingdom,'461189',United Kingdom,SOUTHAMPTON OLD CEMETERY,147. N. Grave 140,
3060467,MANGER,CHARLES ROBERT PRIOUX,C R P,29,,01/04/1917,,Trimmer,Mercantile Marine,,"H.M.H.S. ""Asturias"" (Belfast)",,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,"Section  279,C.176","Son of Peter Le Petuil Manger and the late Marie Manger; husband of Fanny Margaret Manger (nee Feeney), of 8, Derby Rd., Southampton. Born at Guernsey."
362883,VOKES,RICHARD,R,0,,08/10/1914,,Private,Army Service Corps,,87th Coy.,,United Kingdom,'SS/584',United Kingdom,SOUTHAMPTON OLD CEMETERY,147 N. 183.,
6010695,LEUPE,CAMIEL MARIA JOSEPH,C M J,0,,26/03/1915,,Soldaat 2 kl V.M.P.,Belgian Army,,5 Linie 3/4 (12 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 115.,
6010729,PAUWELS,JEAN JACQUES,J J,0,,28/03/1918,,Soldaat 2 kl mil,Belgian Army,,12 Linie 1/3 (3 Cie),,Belgian,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,Grave 186E 221.,
3078930,QUINTON,,H,0,,14/12/1918,,Private,Royal Defence Corps,,253rd Protection Coy.,,United Kingdom,'15662',United Kingdom,SOUTHAMPTON OLD CEMETERY,91 O. 63.,
75462055,TRODD,KATE,K,20,,01/03/1919,,Member,Voluntary Aid Detachment,,,,United Kingdom,'',United Kingdom,SOUTHAMPTON OLD CEMETERY,126 Q. 85.,Daughter of Oliver and Ellen Kate Trodd of Southampton.
75472442,SALTER,GILBERT HAROLD KING,G H K,0,,02/03/1919,,Private,Labour Corps,,,,United Kingdom,'650090',United Kingdom,SOUTHAMPTON OLD CEMETERY,76 L. 48.,
