Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2849433,MURRAY,GEORGE FORSYTH TAYLOR,G F T,48,,02/10/1943,,Corporal,Royal Canadian Corps of Signals,,,,Canadian,'K/35456',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 8.,"Brother of Marjorie M. Lawson, of Glasgow, Scotland."
2849434,NESBITT,ALLAN HENRY,A H,20,,11/02/1941,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/58715',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 8. Plot 8. Lot 8.,"Son of Fred and Ellen Florence Nesbitt, of North Bend."
2849435,NEWMAN,JOHN WILLIS,J W,19,,25/12/1944,,Lance Corporal,Royal Canadian Infantry Corps,,,,Canadian,'K/54748',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 3.,"Son of Elsie Newman and stepson of Joseph Smith Pejeck, of Vancouver."
2849479,SINCLAIR,GEORGE,G,23,,12/06/1943,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/20579',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 11.,"Son of Alexander Reid Sinclair and Agnes Sinclair, of Vancouver; husband of Dorothy M. Sinclair, of Vancouver."
2849480,SMITH,FREDERICK PAUL,F P,21,,25/02/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/166584',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 7.,"Son of Frederick Joseph and Ivy Victoria Smith, of Vancouver."
2849481,SMITH,HENRY ALEXANDER FLEMMING,H A F,27,,17/04/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/172347',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 14.,"Son of Alexander and Helen Smith, of Vancouver; husband of Kathleen J. Smith, of Vancouver."
2849482,SMITH,JOHN MORRISON,J M,65,,19/09/1947,,Commander,Royal Canadian Navy,,H.M.C.S. Discovery,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 0. 57. 9.,"Husband of Jessie M. Smith, of Vancouver."
2849483,SMITH,ROBERT MCKAY,R M,56,,14/07/1945,,Private,Veterans Guard of Canada,,,,Canadian,'K/93806',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 17. Lot 4.,"Son of Charles M. Smith and Jessie M. Smith; brother of Alexander Smith, of Vancouver."
2849484,SMITH,WILLIAM ROBERT,W R,22,,24/07/1941,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/16225',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 12. Lot 2.,"Son of Freak William and Monimia Hitchen Smith, of Bradner."
2849384,KEMP,HUBERT PERCIVAL,H P,25,,04/11/1945,,Trooper,Royal Canadian Armoured Corps,,,,Canadian,'K/959',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 7. Lot 10.,"Son of Mr. and Mrs. Percy William Kemp, of Barnet; husband of Muriel M. Kemp, of Victoria."
2849385,KEMP,WILLIAM BUCHAN,W B,44,,12/08/1942,,Private,Veterans Guard of Canada,,,,Canadian,'K/92932',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 39. Lot 1.,"Son of Annie Kemp, of Vancouver; husband of Marie Kemp, of Vancouver."
2849464,ROBITAILLE,JOSEPH DON,J D,48,,14/01/1945,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/73852',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 15. Lot 7.,"Son of Mr. and Mrs. Joseph Robitaille, of Penetanguishene, Ontario; husband of Annie Robitaille, of Vancouver."
2849465,ROSENGREN,ANDREW CLARENCE,A C,52,,14/09/1947,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47198',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 2. Lot 15.,"Son of Mr. and Mrs. Andrew Rosengren, of Archibald Settlement, New Brunswick; husband of Viola Rosengren, of Vancouver."
2849466,RUOCCO,VICTOR SILVIO,V S,27,,12/04/1944,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/9204',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 2.,"Son of Peter and Elizabeth Ruocco, of Vancouver; husband of Mary Elizabeth Ruocco, of Vancouver."
2849468,SCHERMERHORN,PAUL RAYMOND,P R,30,,16/08/1946,,Private,"Dufferin and Haldimand Rifles of Canada, R.C.I.C.",,,,Canadian,'K/9271',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 13. Lot 16.,"Husband of Margaret Schermerhorn, of Vancouver."
2849469,SCHOLLEN,PETER ADRIAN,P A,56,,21/09/1947,,Warrant Officer Class II,Veterans Guard of Canada,,,,Canadian,'K/92372',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 5. Lot 7.,"Brother of Mr. J. C. Schollen, of Vancouver."
2849470,SCOTT,REGINALD HORACE,R H,35,,01/04/1942,,Sergeant,"General List, Canadian Army",,,,Canadian,'K/74634',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Masonic 86. 5.,"Son of Victoria A. Scott, of Vancouver; husband of Alta Scott, of Vancouver."
2849471,SEALEY,WILLIAM JAMES,W J,26,,19/01/1946,,Flight Lieutenant,Royal Canadian Air Force,,,,Canadian,'J/29860',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 4.,"Son of Earl George and Gertrude Sealey, of Vancouver; husband of Roberta Margaret Sealey, of White Rock."
2849472,SEELEY,RICHARD LEONARD,R L,33,,20/12/1947,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/92377',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 11. Lot 14.,"Son of Percy Harold L. Seeley and Gladis Seeley, of Vancouver."
2849473,SHARPE,RONALD VODIE WILLIAM,R V W,22,,29/07/1944,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/36099',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 23. Lot 3.,"Son of Ida Hellier, of Vancouver."
2849475,SHAW,ROBERT EDWARD,R E,21,,01/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/181255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 27. Lot 15.,"Son of Leonard P. Shaw and Dorothy Grace Shaw, of Vancouver."
2849477,SHELLSHEAR,THOMAS DOUGLAS,T D,19,,25/10/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/5500',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Jones 26. 41. 14.,"Son of Thomas and Alice Shellshear, of Vancouver."
2849325,DOLPHIN,GORDON MEADOWS,G M,23,,07/11/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/146048',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 5.,"Son of Meadows and Lillian Dolphin, of Eburne."
2849268,ALLAN,ROBERT MURRAY,R M,60,,18/01/1946,,Sergeant,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'K/91802',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 3. Lot 13.,Husband of Harriett E. Allan. of Vancouver.
2849297,BURNIP,ROBERT WILLIAM,R W,26,,14/05/1943,,Private,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/548698',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 4. Lot 15.,"Nephew of Elizabeth Watson, of Youbou."
2849273,ATKINSON,LAURIE EVERET,L E,20,,19/08/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/222101',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 12.,"Son of Iris Ruth Atkinson, of Vancouver."
2849274,BAJUS,NORMAN STANLEY,N S,18,,14/09/1939,,Bombardier,Royal Canadian Artillery,,,,Canadian,'9021',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot. 8. Lot 15.,"Son of Mr. and Mrs. Norman Jacob Bajus, of Vancouver."
2849275,BALDWIN,JAMES,J,50,,17/10/1946,,Signalman,Royal Canadian Corps of Signals,,,,Canadian,'H/38658',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 17. Lot 3.,"Husband of May Baldwin, of Vancouver."
2849276,BAMPTON,GEORGE ALFRED,G A,53,,09/07/1944,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92533',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 25. Lot 8.,Husband of Annie Florence Bampton. of Vancouver.
2849277,BARRETT,ARTHUR CHARLES,A C,19,,03/03/1944,,Ordinary Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Cornwallis,,Canadian,'V/68925',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 8.,"Son of William and Beryl I. Barrett, of Vancouver."
2849278,BARTS,ROY JOSEPH,R J,22,,19/12/1943,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/151359',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 4.,"Son of Andrew and Margaret Barts, of Vancouver."
2849279,BEALE,JOHN FRANCIS,J F,32,,20/08/1947,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/609397',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 2. Lot 11.,"Son of Mr. and Mrs. John H. Beale, of Vancouver; husband of Verna Beale, of Vancouver."
2849280,BENNETT,CYRIL HERBERT,C H,22,,29/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/101488',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 5. Lot 3.,"Son of G. Frank and Edith Bennett, of Vancouver."
2849281,BENNETT,JOHN,J,51,,10/02/1945,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/81220',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 10. Lot 11.,"Son of Thomas and Janet Bennett, of Kilmaurs, Ayrshire, Scotland; husband of Elizabeth Bennett, of Vancouver."
2849282,BERGE,OLAF ELMER,O E,20,,16/04/1945,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/73882',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 18. Lot 14.,"Son of Egil George and Ida Helena Berge, of Vancouver."
2849283,BISHOP,GEORGE RICHARD,G R,20,,31/12/1940,,Ordinary Seaman,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'3898',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 30. Lot 10.,"Son of Raymond G. Bishop and Thelma E. Bishop, of Vancouver."
2849284,BLACK,DONALD,D,20,,14/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/196755',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 25. Lot 5.,"Son of Robert and Mina Black, of Vancouver."
2849266,ABELL,ROYSTON JAMES HARDING,R J H,28,,30/03/1946,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/225540',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 5. Lot 11.,"Son of Roy Benjamin and Winifred Abell, of Gurnard, Isle of Wight; husband of Dorothy Joan Abell, of Vancouver."
2849267,ADAM,AIME,A,23,,18/03/1943,,Gunner,Royal Canadian Artillery,,,,Canadian,'D/456000',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 35. Lot 14.,"Son of Mr. and Mrs. Donat Adam, of Montreal, Province of Quebec."
2849269,ALLANSON,WILLIAM FREDERICK GEORGE,W F G,58,,18/08/1945,,Sergeant,"Irish Fusiliers (Vancouver Regiment), R.C.I.C.",,,,Canadian,'K/67439',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 14. Lot 10.,Husband of Agnes Allanson; of Vancouver.
2849270,ANCTIL,ALFRED HUBERT,A H,45,,21/04/1944,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'K/45832',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 28. Lot 8.,"Husband of Mary Anctil, of Essondale."
2849271,ARMITAGE,DAVID HAROLD,D H,24,,08/06/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/92416',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 11. Lot 10.,"Son of the Revd. Harold Joseph Armitage and Stella M. Armitage, of Kaslo."
2849272,ARSENAULT,EDWARD J.,E J,40,,09/11/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'M/40030',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 19. Lot 12.,"(served as FRANKS). Son of George and Emma Arsenault, of Summerside, Prince Edward Island."
2849286,BOLTON,JAMES ORISON,J O,59,,18/05/1947,,Corporal,Veterans Guard of Canada,,,,Canadian,'K/92585',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 36. Lot 4.,"Husband of Irene A. Bolton, of Vancouver."
2849293,BROWN,NELSON ERNEST,N E,49,,13/07/1943,,Corporal,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/47046',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 42. Lot 6.,"Husband of Esme M. Brown, of Vancouver."
2849285,BLAKEY,CECIL,C,46,,19/02/1946,,Chief Stoker,Royal Canadian Navy,,H.M.C.S. Discovery,,Canadian,'21174',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 2. Lot 9.,"Son of Edward and Alice Blakey, of Blackburn, Lancashire, England; husband of Iris G. Blakey, of Vancouver."
2849287,BOTTERILL,THOMAS ALA,T A,22,,09/10/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/118096',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 3.,"Son of Thomas Clark Botterill and Helen Botterill, of Vancouver."
2849288,BOUCHER,GEORGE JOSEPH ANTOINE,G J A,20,,24/06/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143151',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 24. Lot 11.,"Son of Oscar and Jeanne M. Boucher, of Vancouver."
2849289,BRADLEY,DESMOND CHARLES,D C,24,,27/05/1947,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/63002',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 39. Lot 4.,"Son of Lily Bradley, of White Rock; husband of Mary Bradley, of Vancouver."
2849290,BRADLEY,GORDON SAMUEL JOHN,G S J,21,,30/01/1943,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/14603',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 11.,"Son of Mr. and Mrs. W. Bradley, of Vancouver."
2849291,BROOKS,ERNEST ROSS,E R,28,,07/07/1942,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'C/11768',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 12. Lot 3.,"Son of Richard James Brooks and Mabel E. Brooks, of Belleville, Ontario."
2849292,BROOKS,MALCOLM HUTTON,M H,37,,15/10/1947,,Sergeant,Royal Canadian Air Force,,,,Canadian,'4811',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,"Abray. Block 7, Plot 5. Lot 14.","Son of Archibald Hutton Brooks and Jessie Brooks, of Chilliwack; husband of Louisa Brooks. of Vancouver."
2849294,BUCKLEY,DONALD JOSEPH,D J,19,,18/10/1945,,Able Seaman,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/76796',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 7. Lot 15.,"Son of Donald J. Buckley and Mary A. Buckley, of Vancouver."
2849295,BURDON-MURPHY,BRIAN JOSEPH,B J,27,,22/07/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/106532',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 15.,"Son of Leo J. Burdon-Murphy, and Catherine E. M. Burdon-Murphy, of Vancouver."
2849296,BURES,PAUL,P,40,,04/12/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51774',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 29. Lot 1.,"Son of Jan and Barbara Bures, of Romatec, Moravia, Czechoslovakia."
2849298,CALLOWAY,THOMAS MICHAEL,T M,19,,10/01/1945,,Sergeant,Royal Canadian Air Force,,,,Canadian,'K/268423',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 10.,"Son of Thomas and Ivy Rose Calloway, of Vancouver."
2849299,CAMPBELL,GEORGE ROWLAND,G R,29,,23/09/1945,,Cook (S),Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Discovery,,Canadian,'V/73004',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 24. Lot 12.," Son of Hugh and Mary Campbell, of New Westminster."
2849300,CAMPBELL,HUGH,H,22,,05/08/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/85420',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 14.,"Son of David and Mary Campbell, of Florence, Nova Scotia; husband of Frances M. Campbell, of Vancouver."
2849301,CAMPBELL,JOHN,J,24,,14/12/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/143117',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 30. Lot 15.,"Son of M. W. Murdoch Campbell and Christina Campbell, of Vancouver."
2849302,CARSCADDEN,CYRIL HUDSON,C H,27,,04/02/1945,,Squadron Leader,Royal Canadian Air Force,,,,Canadian,'J/2968',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 14.,"Son of James Milton Carscadden and Adelia A. Carscadden, of Vancouver; husband of Margaret Carscadden, of Vancouver."
2849303,CHUBEY,PETER,P,24,,27/05/1942,,Private,Canadian Forestry Corps,,,,Canadian,'K/41448',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 10. Lot 3.,"Son of John and Mary Chubey, of Grand View, Manitoba; husband of Ruth F. Chubey, of Vancouver."
2849304,CLARK,JAMES EARL,J E,28,,19/12/1946,,Stoker 1st Class,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Stadacona,,Canadian,'V/14835',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 20. Lot 12.,"Husband of Mary Clark, of New Westminster."
2849305,CLARKE,JOHN LIONEL,J L,28,,03/03/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/106996',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 9.,"Son of John J. L. Clarke and Ethel Clarke, of Vancouver; husband of Esme Josephine Clarke, of Vancouver."
2849306,CLEMENT,ERNEST BURRITT,E B,33,,28/08/1943,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'K/37449',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 26. Lot 16.,"Son of Mr. and Mrs. William J. Clement, of Jellicoe; husband of Cecilia Clement, of Vancouver."
2849307,CLERF,CLAUD GEORGE,C G,29,,05/02/1943,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'K/71678',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 31. Lot 10.,"Nephew of Mrs. Grances Graham, of Chilliwack."
2849308,COATES,MAURICE,M,27,,27/01/1942,,Private,Royal Canadian Infantry Corps,,,,Canadian,'K/71255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 15. Lot 4.,"Son of Nellie M. F. Coates, of Vancouver."
2849309,COOKE,CLIFTON DONALD,C D,26,,05/02/1946,,Leading Seaman,Royal Canadian Navy,,H.M.C.S. Stadacona,,Canadian,'3289',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 1. Lot 11.,"Son of Edward H. Cooke and Mary E. Cooke, of Vancouver."
2849310,COOPER,SYDNEY VINCENT,S V,45,,10/03/1942,,Sergeant,Seaforth Highlanders of Canada,,,,Canadian,'K/52255',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 14. Lot 15.,"Husband of Florence Cooper, of Vancouver."
2849311,COULTER,ARTHUR HOWARD,A H,28,,21/12/1941,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/6485',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 15.,"Son of Howard S. Coulter and Blanche G. Coulter, of Vancouver."
2849312,CORMIER,JOSEPH ERVAL ERIC,J E E,25,,04/01/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/73757',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 4. Plot 1. Lot 2.,"Son of Napoleon P. Cormier and Leah Cormier, of Vancouver; husband of Helen H. Cormier, of Vancouver."
2849313,CREELMAN,HARRY (HENRY) CLARK,H C,44,,27/04/1945,,Warrant Officer Class II,Seaforth Highlanders of Canada,,,,Canadian,'K/489013',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Block D. 8. 1. Sp. Mem: Firemens Benefit Tablet.,"Son of Alexander and Mabel Creelman, of Courtenay; husband of Lillian Creelman, of Vancouver."
2849314,CROMPTON,ROBERT WALTER,R W,58,,12/02/1941,,Major,Royal Canadian Army Pay Corps,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 7.,"Son of William and Rebecca Crompton; husband of Eleanor Scott Crompton, of Vancouver."
2849315,CURRIE,JAMES,J,20,,07/02/1943,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/204503',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 36. Lot 2.,"Son of James and Christina Currie; nephew of Margaret Scott, of Vancouver."
2849318,DAVIDSON,GERALD HAZLEY,G H,51,,09/03/1947,,Captain,Royal Canadian Artillery,,,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 2. Plot 28. Lot 16.,"Brother of Olivia Davidson, of Burnaby."
2849320,DAVIS,FRANCIS,F,31,,23/11/1940,,Gunner,Royal Canadian Artillery,,,,Canadian,'K/25017',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 20. Lot 13.,Son of Rose S. Holmes.
2849324,DIXON,ROBERT SAMUEL,R S,32,,11/01/1941,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'C/2988',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 14. Plot 29. Lot 15.,"Son of James and Mary H. Dixon, of Eburne."
2849316,CURTIS,WILLIAM JOHN,W J,35,,18/07/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/22337',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 10.,"Son of Percival E. Curtis and Rose Curtis, of Vancouver; husband of Ruth F. Curtis, of Vancouver."
2849317,CUTTLE,CHARLES ROY,C R,50,,05/11/1943,,Private,Veterans Guard of Canada,,,,Canadian,'K/49007',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 6. Plot 34. Lot 12.,"Brother of Vera Batchelor, of Arlington, Massachusetts, U.S.A."
2849319,DAVIES,JUNE CATHERINE,J C,20,,09/08/1945,,Leading Aircraftwoman,Royal Canadian Air Force (Women's Division),,,,Canadian,'W/313740',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 12. Lot 15.,"Daughter of William and Queenie Nurse, of Radcliffe, Lancashire, England; wife of David Lloyd Davies, of Vancouver."
2849321,DAVIS,LESLIE GEORGE,L G,22,,19/05/1942,,Private,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'K/600342',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 13. Lot 4.,"Son of George and Florence C. Davis, of Vancouver."
2849322,DAWSON,DONALD JAMES,D J,23,,12/02/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/122260',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 18. Lot 14.,"Grandson of Mrs. S. Rutherford, of Vancouver."
2849323,DEVRIES,JAMES PAUL,J P,22,,30/08/1942,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/116083',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 5. Plot 6. Lot 13.,"Son of Kornelius G. Devries and Edith E. Devries, of Vancouver."
2849326,DONNELLY,THOMAS,T,34,,15/07/1940,,Private,"Rocky Mountain Rangers, R.C.I.C.",,,,Canadian,'K/42236',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Horne 2. Block 15. Plot 27. Lot 1.,"Son of Hannah Donnelly, of Vancouver."
2849327,DOUGLAS,JAMES FORSYTH,J F,53,,17/01/1945,,Lieutenant (E),Royal Canadian Naval Reserve,,H.M.C.S. Naden,,Canadian,'',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 23. Lot 4.,"Husband of Ruby Rosamund Douglas, of Vancouver."
2849328,DOUGLAS,JAMES THOMAS,J T,51,,05/09/1947,,Staff Sergeant,Royal Canadian Electrical and Mechanical Engineers,,,,Canadian,'K/73402',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 7. Plot 6. Lot 6.,"Husband of Ethel May Douglas, of Prince George."
2849329,DOWNIE,BYRON ROSS,B R,23,,16/04/1945,,Leading Telegraphist,Royal Canadian Naval Volunteer Reserve,,H.M.C.S. Esquimalt,,Canadian,'V/14857',Canada,VANCOUVER (MOUNTAIN VIEW) CEMETERY,Abray. Block 3. Plot 19. Lot 7.,"Son of Malcolm and Jessie Downie, of Vancouver."
