Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
595856,GARDNER,WILLIAM EWART,W E,23,,27/09/1918,,Private,Manchester Regiment,,"""B"" Coy. 1st/7th Bn.",,United Kingdom,'275190',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. F. 7.,"Son of Joseph and Winifred Gardner, of 14, Hyde View, Grey St., Longsight, Manchester. Born at Stockton-on-Tees."
595857,GELLATLY,,F,0,,20/11/1917,,Lance Corporal,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'268127',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 21.,
595858,GIBBS,,J,20,,27/09/1918,,Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'328067',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. C. 7.,"Son of Albert and Nellie Gibbs, of 3, Bull Row Bull Close, Norwich."
595859,GILL,WILLIAM,W,21,,27/09/1918,,Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306113',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. D. 1.,"Son of Mrs. Ada Gill of 50, Sherwood St., Collyhurst, Manchester."
595860,GOLDSMITH,,W,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'201918',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. F. 2.,
595861,GOLDSTRAW,,P J,22,,09/12/1917,,Sapper,Royal Engineers,,470th Field Coy.,,United Kingdom,'486861',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 2.,"Son of Philip James and Mabel Goldstraw, of 43, Grove St., Leek, Staffs."
595862,GOODWIN,,J W,22,,10/12/1917,,Lance Serjeant,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'200040',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 14.,"Son of Mrs. Mary J. Holdcroft, of 3, South St., Ball Green, Norton-in-the-Moors, Stoke-on-Trent."
595866,GRIPTON,,W,0,,26/12/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'19032',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 5.,
595949,PAGET,,L H,0,,27/09/1918,,Second Lieutenant,Manchester Regiment,,9th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 7.,
595877,HENRY,,T,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'202231',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 1.,
595884,HOWELL,,J H,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'62539',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 2.,
595863,GOULDING,,M,36,,09/12/1917,,Serjeant,Royal Warwickshire Regiment,,2nd/6th Bn.,,United Kingdom,'240901',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 28.,"Husband of Sarah Goulding, of 74, William St., Ladywood, Birmingham."
595864,GOVAN,ALEXANDER,A,19,,20/11/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'S/11832',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 14.,"Son of Mrs. Mary Govan, of Kirkfieldbank, Lanark."
595865,GRAHAM,,F,25,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63691',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 10.,"Son of John and Sarah Graham, of 285, Duke St., Barrow-in-Furness."
595867,HAIGH,,H,18,,27/09/1918,,Private,King's Own Yorkshire Light Infantry,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'63603',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. B. 10.,"Son of Amos and Clara Haigh, of 97, Swallow Lane, Golcar, Huddersfield."
595868,HAINING,WILLIAM STOBO,W S,23,,20/11/1917,,Second Lieutenant,Tank Corps,,"14th Coy. ""E"" Bn.",,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 1.,"Son of David and Anne Haining, of Station House, Prestwick, Ayrshire."
595869,HALLS,GEORGE ARTHUR,G A,19,,12/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'47591',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. B. 9.,"Son of John Walter and Harriett Halls, of 26, Coronation Rd., St. John's, Ipswich."
595870,HAMMERTON,,J H,20,,09/12/1917,,Private,Lincolnshire Regiment,,2nd/5th Bn.,,United Kingdom,'241843',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 27.,"Son of James and Sarah Hammerton, of 17, Lambton St., Normanby, Eston, Yorks."
595871,HAMMONDS,GEORGE JAMES,G J,36,,09/12/1917,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202417',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 5.,"Son of Charles and Eliza Hammonds, of Cannock, Stafford; husband of Sarah Clifford Burton Hammonds, of Shakespeare St., Long Eaton, Nottingham."
595872,HAND,,O C,19,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'17058',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. D. 10.,"Son of John Thomas Hand, of 17, Clayton St., Nottingham, and the late Annie Hand."
595873,HARE,HAROLD DENBY FOSTER,H D F,20,,09/12/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'202625',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 25.,"Son of Jessie Harradine (formerly Hare), of 47, Lindrop St., Fulham, London, and the late James Denby Hare."
595874,HARRISON,,W H,29,,12/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'71915',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 15.,"Son of Mr. W. Harrison, of 36, Vane St., Radford, Woodhouse, Notts."
595875,HARWOOD,,J W,23,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'53320',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 5.,"Son of John and Mary Harwood, of Blaydon-on-Tyne; husband of Eliza Foster (formerly Harwood), of 2, Cross Terrace, Scotswood-on-Tyne."
595876,HEARD,GEORGE,G,33,"Distinguished Conduct Medal, Military Medal",27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'280993',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 1.,"Son of Henry and Emma Heard, of Manchester. Also known as HEARDLEY."
595878,HIGHAM,THOMAS,T,19,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'17162',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 8.,"Son of William Higham, of The Cottage, Farington, Preston."
595879,HILLIER,THOMAS,T,22,,27/09/1918,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306504',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. D. 6.,"Son of John and Caroline Hillier, of 17, Spencer St., Reddish, Stockport."
595880,HIND,CLIFFORD,C,19,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52891',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. A. 8.,"Son of James Hind, of 31, Miles St., Preston."
595881,HOBBS,WALTER,W,23,,13/09/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4262',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. B. 5.,"Son of Henry and Emily B. Hobbs, of 1, Salisbury St., Marylebone, London."
595882,HOLMAN,,A E,38,,20/11/1917,,Gunner,Tank Corps,,"""D"" Bn.",,United Kingdom,'200876',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 11.,"Son of Mrs. Charlotte Holman, of 1, Brook Cottage, Fore St., Uffculme, Cullompton, Devon."
595883,HOLT,,J W,20,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'54400',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. E. 4.,"Son of Mr. and Mrs. John Holt, of 5, Lambert End, West Bromwich."
595887,HUNTER,GEORGE ALBERT,G A,19,,14/12/1917,,Private,North Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'203787',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 20.,"Son of Joseph and F. M. Hunter, of 62, Bolebridge St., Tamworth, Staffs."
595888,HUTTON,DAVID,D,26,,29/09/1918,,Corporal,New Zealand Engineers,,2nd Field Coy.,,New Zealand,'23703',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 13.,"Son of David D. Hutton (Police Inspector) and Mary Ellen Hutton, of The Police Station, Gisborne, New Zealand."
595889,JACKSON,,N,32,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'38798',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. D. 1.,"Son of Mrs. E. Fiddler (formerly Jackson), and the late Mr. J. Jackson; husband of Ethel Jackson, of 11, Dudson's Terrace, London Rd., Carlisle."
595892,JENNER,ADOLPHUS,A,24,,14/09/1918,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'1143',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. B. 8.,"Son of Mr. A. and Mrs. E. Jenner, of Heath Common, Washington, Pulborough, Sussex."
595893,JEPHSON,,F C,23,,17/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'240753',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 19.,"Son of Walter and Mary H. Jephson, of 125, Ashgate Rd., Chesterfield."
595895,JONES,GEORGE,G,36,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'75189',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 9.,"Husband of Ethel Jones, of 172, Moorhey St., Oldham."
595896,JONES,GEORGE HARRY,G H,37,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'64285',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 4.,"Son of George and Sarah Jones, of Springhead, Oldham; husband of Ada Jones, of 29, Belmont St., Lees, Oldham."
595897,JONES,,R W,27,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'251073',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 2.,"Son of William and Mary Jones, of 30, Carlton St., Moss Side, Manchester."
595898,JONES,,W,20,,10/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'202400',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 12.,"Son of Walter and Alice Jones, of 6A, Winstead St., Battersea, London."
595899,JUDGE,,M,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'50358',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. E. 10.,
595900,KEEBER,,H,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'51293',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 3.,
595901,KEMP,,R A,23,,01/10/1918,,Private,Machine Gun Corps (Infantry),,3rd Coy.,,United Kingdom,'35218',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 7.,"Son of Sarah Ann Kemp, of 3, Church St., Ilkley, Yorks, and the late James Kemp."
595902,KERSHAW,,R,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'43809',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. E. 2.,
595903,KING,,G F P,21,,25/01/1918,,Private,Machine Gun Corps (Infantry),,141st Coy.,,United Kingdom,'119959',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 21.,"Son of Mr. F. P. and Mrs. M. P. King, of 28, Castle St., Plymouth."
595904,KING,,W,0,,28/12/1917,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12356',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 8.,
595905,KNOTT,,H,30,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'375922',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 7.,"Son of William and Mary Knott, of Oldham; husband of Emily Newton (formerly Knott), of 171, Claremont St., Chadderton, Oldham."
595906,KNOWLES,,W,19,,13/12/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/6th Bn.,,United Kingdom,'26963',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 16.,"Son of John and Mary Knowles, of River Hill Side, Matlock."
595907,LANGTON,,W,0,,10/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'203490',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 11.,
595927,McNEILL,PETER,P,35,,20/11/1917,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'267179',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 17.,"Son of Alexander and Ann Evens McNeill, of 293, Swanston St., Bridgeton, Glasgow."
595928,McNICOLL,GODFREY ROBERT,G R,24,,20/11/1917,,Lieutenant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 2.,"Son of Mary Elizabeth McNicoll, of Annfield House, Forfar, and the late Charles McNicoll."
595908,LANGTON,,W,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'306239',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. C. 5.,
595909,LASCELLES,ERNEST MONTAGUE,E M,35,,01/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 210th Bde.",,United Kingdom,'705602',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 7.,"Brother of Mrs. Dora Selby, of 3, Santley St., Longsight, Manchester."
595911,LEADBEATER,,F N,0,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'75160',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 3.,
595912,LEAH,,R,0,,10/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'203861',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 10.,
595917,LORD,,W,0,,14/09/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'79164',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. B. 4.,
595918,LUDGATE,,M,0,,10/12/1917,,Private,South Staffordshire Regiment,,2nd/5th Bn.,,United Kingdom,'40788',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 9.,
595910,LAWSON,,J,19,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52648',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. C. 9.,"Son of Albert and Mary Ellen Lawson, of 162, Ripponden Rd., Oldham."
595913,LEE,,J,24,,05/10/1918,,Gunner,Royal Field Artillery,,210th Bde.,,United Kingdom,'700179',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 2.,"Son of Harry and Elizabeth Ann Lee, of 2, Hardy St., Burnley."
595914,LEE,JAMES CORBISHLEY,J C,23,,27/09/1918,,Private,Manchester Regiment,,"""A"" Coy. 1st/7th Bn.",,United Kingdom,'251564',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 4.,"Son of the Rev. William Corney Lee and Ada Beatrice Lee, of 166, Shaw Heath, Stockport."
595915,LEWIS,HERBERT,H,31,,08/10/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'377578',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 4.,"Son of Mrs. Emma Lewis, husband of Mary Pickering (formerly Lewis), of 26, Walnut St., Gorton, Manchester."
595916,LIVSEY,WALTER,W,23,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'44370',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. E. 8.,"Son of Jonah and Mary Livsey, of 375, Hyde Rd., Ardwick, Manchester."
595919,McCALLUM,WILLIE,W,19,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'74485',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 10.,"Son of William and Annie McCallum, of 7, Mollington Rd., Seacombe, Wallasey, Cheshire."
595921,McCULLOCH,JAMES ARTHUR,J A,35,,27/09/1918,,Captain,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. C. 2.,"Son of James and Kate McCulloch; husband of Doris Helen McCulloch, of West Hill House, Worplesdon Hill, Woking."
595923,McGOVERN,JOSEPH,J,25,,01/10/1918,,Second Lieutenant,"Auckland Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'5/519',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 9.,"Son of Margaret E. McGovern, of King St., Pukekohe, New Zealand, and the late Patrick J. McGovern."
595926,McKENZIE,JOHN MAXWELL,J M,22,Military Medal,20/11/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 8th Bn.",,United Kingdom,'303175',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 20.,"Son of John and Jeanie McKenzie, of 735 Dumbarton Rd., Partick West, Glasgow. Born at Milngavie, Glasgow."
595970,ROWLAND,,F,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'351264',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. E. 6.,
596007,WALLEY,,F,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'203220',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 9.,
595954,PEARSON,HAROLD,H,22,,27/09/1918,,Second Lieutenant,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. F. 6.,"Son of Thomas and Sarah Elizabeth Pearson, of 22, Fairhurst St., Higher Ardwick, Manchester."
595929,MARCHANT,,C F,28,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'31378',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. A. 5.,"Husband of Violet Marchant, of 54, Montgomery St., Hove, Brighton."
595932,MARSH,,J,0,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201758',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 8.,
595934,MELLOR,,W A,0,,27/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53630',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. B. 2.,
595935,MERRON,,E,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'17976',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 10.,
595930,MARKS,FRANK REGINALD,F R,21,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'377886',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 1.,"Son of John and Mary Ann Marks, of 43, Farr St., Edgeley, Stockport."
595933,MARTIN,,R,30,Military Medal,02/10/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 317th Bde.",,United Kingdom,'163616',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 5.,"Husband of Florence Catherine Dean (formerly Martin), of 2, Cherry Tree Cottage, Tyler's Green, High Wycombe, Bucks. Born at Poplar, London."
595937,MILLER,ROBERT,R,20,,20/11/1917,,Private,Gordon Highlanders,,5th Bn.,,United Kingdom,'260204',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 9.,"Son of Robert Miller, of 67, Holmscroft St., Greenock."
595940,MOGERLEY,FREDERICK CHARLES,F C,24,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'63717',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. A. 5.,"Son of Anna Katharina Mogerley, of 5, Argyll Rd., Deepdale, Preston, and the late Charles Mogerley."
595944,MOSS,FREDERICK,F,29,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'352325',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 1.,"Husband of Eva Moss, of 6, Oxford St., Oldham."
595945,MOSS,,T,20,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201262',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. B. 8.,"Son of Mr. George Moss, of 65, Marsh Green, Wigan."
595947,NEWSOME,WILLIAM,W,34,,20/11/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/6th Bn.,,United Kingdom,'242399',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 13.,"Husband of Florence Newsome, of 312, Buckley Buildings, Earlsheaton, Dewsbury."
595948,OGDEN,ARNOLD,A,24,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'352330',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. E. 5.,"Son of Arthur and Eliza Ann Ogden, of 46, Layard St., Ashton-under-Lyne, Lancs."
595950,PALMER,,C E,23,,21/12/1917,,Private,Leicestershire Regiment,,2nd/4th Bn.,,United Kingdom,'201906',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 28.,"Son of Charles and Mary Ann Palmer, of 40, Balfour St., Leicester."
595951,PARKE,,A,25,Military Cross,27/09/1918,,Captain,Lancashire Fusiliers,,9th Bn. attd. 1st/8th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. C. 3.,"Son of Mr. H. T. and Mrs. M. A. Parke, of Withnell Fold, Chorley, Lancs."
595952,PARSONS,WILLIAM CLAUDE,W C,21,,28/09/1918,,Private,"Auckland Regiment, N.Z.E.F.",,6th Hauraki Coy. 1st Bn.,,New Zealand,'34425',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. A. 11.,"Son of John and Lucy Adelaide Parsons, of Frankton Junction, Thames, New Zealand."
595956,PETERS,JAMES JOHN,J J,40,,30/12/1917,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'43377',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 10.,"Husband of Mrs. F. E. Peters, of 19, Temple Rd., Acton Green, Chiswick, London."
595957,PLATT,,J,0,,03/10/1918,,Gunner,Royal Garrison Artillery,Royal Field Artillery,,attd. 317th Bde.,United Kingdom,'176193',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. A. 7.,
595958,POLLARD,JOSEPH,J,34,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'64364',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 8.,"Husband of Bertha Pollard, of 134, Littlemoor Lane, Oldham."
595959,POTTER,,W,0,,27/09/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'21162',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 2.,
595961,PROUT,CYRIL RICHARD,C R,19,,20/12/1917,,Private,Machine Gun Corps (Infantry),,220th Coy.,,United Kingdom,'108164',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 25.,"Son of Richard and Sybella S. Prout, of Fernlea, Port Isaac, Cornwall."
595962,QUINN,,J,0,,27/09/1918,,Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'305130',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. C. 8.,
595963,RAY,REGINALD MORISON,R M,21,,27/09/1918,,Second Lieutenant,Manchester Regiment,,7th Bn.,,United Kingdom,'',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. F. 5.,"Son of James and Ada Mary Ray, of "" South View,"" Liverpool Rd., Sankey, Warrington."
595964,RILEY,,E,0,,27/12/1917,,Serjeant,Machine Gun Corps (Infantry),,51st Coy.,,United Kingdom,'3735',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. D. 7.,
595965,ROBERTS,,B,0,,27/09/1918,,Private,Manchester Regiment,,1st/6th Bn.,,United Kingdom,'401105',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. E. 3.,
595966,ROBERTSON,,W,0,,20/11/1917,,Lance Corporal,Seaforth Highlanders,,5th Bn.,,United Kingdom,'9427',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. B. 22.,
595967,ROBSON,,H S,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'63237',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. D. 3.,
595968,ROGERS,SAMUEL,S,22,,27/09/1918,,Private,Manchester Regiment,,"""D"" Coy. 1st/7th Bn.",,United Kingdom,'276473',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. D. 7.,"Son of John Samuel and Elizabeth Rogers, of 10, Rippingham Rd., Withington, Manchester."
595969,ROGERSON,,W H,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'10788',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 2.,
595971,ROYLE,,J,25,,27/09/1918,,Private,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'25646',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. D. 4.,"Son of John and Sarah Ann Royle, of 2, Silver St., Irlam, Manchester."
595972,RUSSELL,GEORGE HENRY,G H,31,,09/12/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 256th Bde.",,United Kingdom,'212165',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 3.,"Son of George Thomas and Katherine Russell, of 11, Waterloo Buildings, Widcombe, Bath; husband of Edith Annie Russell, of 12, Gloucester Rd., Lawford's Gate, Bristol."
595974,SANKEY,,T,0,,27/09/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52725',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",II. A. 3.,
595975,SCRATON,,C,0,,27/09/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276241',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. F. 9.,
595976,SENIOR,,S,0,,30/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'65210',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. B. 9.,
595973,SAGAR,FREDERICK,F,29,,27/09/1918,,Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'328112',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",III. C. 4.,"Son of the late John Howarth and Eliza Sagar; husband of Esther Alice Sagar, of 46, Dalmorton Rd., New Brighton, Wallasey, Cheshire."
595977,SHARP,,M,0,,10/12/1917,,Private,The Buffs (East Kent Regiment),Labour Corps,3rd Bn.,transf. to (Lce. Cpl. 67595) 113th Coy.,United Kingdom,'11354',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",I. C. 6.,
595978,SHARPLES,,G,0,,27/09/1918,,Lance Corporal,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'202307',France,"RIBECOURT ROAD CEMETERY, TRESCAULT",IV. C. 6.,
