Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384131,GIBSON,HUGH STUART,H S,32,,19/02/1919,,Captain,South Staffordshire Regiment,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 109.,"Son of the late H. P. Gibson and Mrs. Gibson, of Birmingham; husband of Dorothy Gibson, of ""Deneside,"" Wild Hatch Lane, Golders Green, London."
384101,COX,,J T,25,,22/11/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/4011',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 24.,"Husband of Grace M. Cox, of 19, Ravensham St., Mill Lane, West Hampstead, London."
384102,CRANFIELD,HUBERT THOMAS,H T,29,,12/03/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'554326',United Kingdom,HAMPSTEAD CEMETERY,K. 4. 18.,"Son of Mr. and Mrs. J. T. Cranfield, of Vane House Lodge, Rosslyn Hill, Hampstead, London. Born at Biggleswade, Beds."
384103,CRAVEN,,E F,0,,05/09/1917,,Gunner,Royal Field Artillery,,,,United Kingdom,'72754',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,
384104,CRAYTHORNE,,H R,0,,14/07/1919,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471308',United Kingdom,HAMPSTEAD CEMETERY,L. 6. 90.,
384105,CROOK,HENRY EDWARD,H E,18,,09/11/1918,,Second Lieutenant,Royal Air Force,,50th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of Francis Henry and Caroline Crook, of 47, Cotleigh Rd., West Hampstead, London."
384106,CROSS,,C,0,,17/02/1919,,Rifleman,London Regiment,,17th Bn.,,United Kingdom,'5440',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384107,CUMMING,JOHN KIRR,J K,0,,23/06/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'2331',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384108,CUNNINGTON,,C H,0,,26/04/1918,,Lieutenant,Machine Gun Corps (Infantry),,215th Coy.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 9. 84.,
384109,DALE,GEORGE,G,26,,27/12/1915,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8857',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of George Perry Dale and Martha Dale, of 16, Huntsworth Terrace, Marylebone, London."
384110,DALGLEISH,NEIL JOHN,N J,29,,30/10/1918,,Second Lieutenant,Royal Air Force,,"""N"" Flight",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of M. Dalgleish, of Leduc, Alberta, Canada, and the late John Dalgleish. Born at Moosomin, Saskatchewan, Canada."
384112,DARBY,,H,0,,26/11/1915,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'16132',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of Edith Darby, of 13, Victoria St., Netherton, Dudley."
384113,DAVIS,,W,0,,28/12/1918,,Rifleman,King's Royal Rifle Corps,,,,United Kingdom,'R/448',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384114,DAY,,H,0,,19/05/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'17907',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,
384115,DEARDEN,JOHN JAMES,J J,25,,30/06/1916,,Private,Canadian Infantry,,8th Bn.,,Canadian,'150064',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 17.,Son of Samuel and Martha Dearden.
384116,DELLER,WILLIAM JAMES,W J,23,,23/02/1919,,Driver,Royal Field Artillery,,"3rd ""C"" Reserve Bde.",,United Kingdom,'48914',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Son of Mrs. Deller, of 75, Broomsleigh St., Mill Lane, West Hampstead, London."
384117,DODSON,,E D,0,,18/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'4881',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,
384118,FERNS,,A E,0,,15/12/1919,,Driver,Royal Field Artillery,Labour Corps,,transf. to (497126),United Kingdom,'40996',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 59.,
384119,FLEMMING,HERBERT,H,33,,07/05/1915,,Captain,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 10. 82.,"Husband of Olga G. Flemming, of 38, Canfield Gardens, Hampstead, London."
384164,KAVANAGH,,R,0,,26/10/1918,,Private,Royal Fusiliers,,15th Bn.,,United Kingdom,'7896',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 25.,
384138,HALL,,C W,24,,24/09/1918,,Private,Northamptonshire Regiment,,3rd Bn.,,United Kingdom,'32174',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,"Son of Alfred and Edith Hall, of 95, Ravenshaw St., Mill Lane, West Hampstead, London."
384140,HAMILTON,LESLIE WILLIAM,L W,21,,15/09/1915,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'337',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 33.,"Son of William John and Hannah Jane Hamilton, of Thompson St., Wagga Wagga, New South Wales. Born at Yackandandah, Victoria, Australia."
384141,HARDWICK,CHARLES WILFRED,C W,33,,21/05/1915,,Gunner,Royal Field Artillery,,3rd Bde. Ammunition Col.,,United Kingdom,'31869',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,"Son of Charles and Hannah Hardwick, of Nottingham."
384142,HARMAN,LESLIE WOODWARD,L W,22,Mentioned in Despatches,04/11/1918,,Lieutenant,Royal Air Force,,40th Training Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,R. 6. 10.,"Son of Ernest Thomas and Emily Caroline Harman, of 2, Campion Rd., Putney, London. Served in France and the Balkans. Twice wounded."
384147,HARRIS,RALPH JOSEPH,R J,21,,09/11/1918,,Lieutenant,Royal Air Force,,"(Reserve Depot, Blandford).",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 26.,"Son of the late John and Jessie Harris, of Dartmouth, Nova Scotia, Canada."
384148,HAWKER,,J,45,,25/04/1915,,Lance Corporal,Middlesex Regiment,,9th Bn.,,United Kingdom,'20098',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Long Service and Good Conduct Medal. Husband of Emily Hawker, of 32, Conley Rd., Willesden, London. Served in the South African Campaign and on the North-West Frontier of India."
384150,HERRING,JAMES FREDERICK,J F,45,,12/11/1918,,Corporal,Army Service Corps,,Clearing Office,,United Kingdom,'M2/102116',United Kingdom,HAMPSTEAD CEMETERY,D. 7. 62.,"Husband of Ellen Herring, of 79, Netherwood St., Kilburn, London."
384151,HEYMAN,JOHN ARCHIBALD,J A,50,,02/02/1919,,Captain,Royal Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 482.,"Son of John Heyman; husband of Lucy Evelyn Ayscough (formerly Heyman), of 11, Albert Place, Kensington, London."
384152,HODSON,ERNEST,E,34,,18/04/1919,,Private,Royal Marine Labour Corps,,,,United Kingdom,'CH/14332 (S)',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,Son of William and Ellen Hodson. Born at Bolton.
384154,HOTTEN,JOHN ALBERT,J A,21,,27/06/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'3173',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of William Henry and Angelina Hotten, of 56, Dresden Rd., Islington, London."
384155,HYDE,JOHN BOSSANO,J B,31,Mentioned in Despatches,25/10/1918,,Engineer Lieut Commander,Royal Navy,,"H.M.S. ""Sable.""",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 116.," Son of Capt. John Francis Hyde and Marianne Hyde, of 131, Adelaide Rd., Hampstead, London. Born at Hyde End, Berks."
384156,ISAAC,GEORGE GOWER,G G,0,,31/07/1916,,Major,Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,M. 1. 85.,
384157,JAMES,LIBERTY,L,25,,26/07/1919,,Driver,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'135261',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,Son of Mrs. B. James.
384161,JONES,,F,0,,29/09/1916,,Gunner,Royal Garrison Artillery,,No.2 Depot,,United Kingdom,'33275',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,
384160,JONES,ALFRED BENJAMIN,A B,19,,03/07/1917,,Private,Royal Defence Corps,,102nd Protection Coy.,,United Kingdom,'44241',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q6. B. 25.,"Son of John and Mrs. R. Jones, of 8, Collinson St., Southwark Bridge Rd., Southwark, London."
384162,KANN,RAYMOND VICTOR,R V,22,,21/08/1919,,Lieutenant,Royal Air Force,Royal Scots Fusiliers,(Central Flying School),and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 7. 54.,"Son of Rene Kann; husband of Dorothy Kann, of 96, Adelaide Rd., Hampstead, London."
384163,KAVANAGH,CHARLES FRANCIS,C F,46,,28/02/1919,,Second Lieutenant,Royal Air Force,,(Air Ministry).,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,"Son of the late James and Mary Kavanagh, of Clonmel; husband of C. Kavanagh, of 46, Bucks Rd., Douglas, Isle of Man."
384167,KEEVIL,CECIL HORACE CASE,C H C,36,,13/06/1917,,Captain,Royal Flying Corps,West Yorkshire Regiment (Prince of Wales's Own),,and 18th Bn.,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,O. 6. 75.,"Son of Richard and Georgina Keevil, of Clitter House Farm, Cricklewood, London."
384171,KITSON,ERNEST JOHN,E J,26,,30/03/1920,,Guardsman,Grenadier Guards,,,,United Kingdom,'25930',United Kingdom,HAMPSTEAD CEMETERY,C. 4. 15.,"Husband of Alice Kitson, of 62, Gordon Rd., Lower Edmonton, London."
384173,KNOTT,REGINALD FREDERICK,R F,24,,08/06/1917,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy.",,United Kingdom,'551173',United Kingdom,HAMPSTEAD CEMETERY,E. 2. 61.,"Son of Albert George and Fanny Louisa Knott, of ""Hurley,"" Bellfield Avenue, Harrow Weald, Middx. Native of Hampstead, London. His brother Ralph Miles Knott also died on service."
384174,LANGFORD,FREDERICK CHARLES,F C,31,,26/04/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'21808',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Husband of Alice McDowall (formerly Langford), of 13, Annette Rd., Holloway Rd., London."
384175,LASKEY,LEONARD,L,51,,14/04/1915,,Private,Army Pay Corps,,,,United Kingdom,'4628',United Kingdom,HAMPSTEAD CEMETERY,D. 8. 101.,"Husband of Mrs. Laskey, of 82, Grafton St., Tottenham Court Rd., London."
384176,LIMA,Sir BERTRAM LEWIS,B L,33,Knight Commander of the Order of the British Empire,24/02/1919,,Captain,Canadian Expeditionary Force,,,(War Records),Canadian,'',United Kingdom,HAMPSTEAD CEMETERY,W. F. 24.,"Son of Anthony and Ellen Lima. Born in London, England."
384183,MESSEDER,,C H,39,,01/10/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'M/339762',United Kingdom,HAMPSTEAD CEMETERY,H. 5. 86.,"Son of Mr. and Mrs. Charles Messeder, of 13, Emont St., St. John's Wood, London; husband of Henrietta M. Messeder, of 5, Ingham Rd., Fortune Green, Kilburn, London."
384184,MILES,,C,31,,15/12/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'L/6689',United Kingdom,HAMPSTEAD CEMETERY,C. 9. 152.,"Son of Nelson and Mary Miles, of West Hampstead, London; husband of M. E. Miles, of 43, Broomsleigh St., West Hampstead, London."
384185,MONSELL,HENRY HEACOCK,H H,48,,03/12/1919,,Lieutenant,Royal Irish Rifles,,1st Garrison Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 734.,"Son of John Crawford Monsell and Louisa T. Monsell, of Dublin; husband of Ethel Maude Monsell, of 79, Clifton Hill, Kilburn, London."
384190,NELSON,,H,24,,06/07/1915,,Private,Black Watch (Royal Highlanders),,3rd Bn.,,United Kingdom,'10114',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Bl. 211.,"Son of Charles Nelson, of 2, Alexandra Mews, St. John's Wood, London."
384192,ODGERS,ROBERT BLAKE,R B,27,,31/08/1917,,Captain,Army Service Corps,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,N. 6. 23.,"Son of the late William Blake Odgers, L.L.D., K.C., and Frances Odgers, of ""Fairview,"" Woodside Grange Rd., North Finchley; husband of Olive Asquith Odgers (n e Brewerton)."
384193,PALGRAVE-SIMPSON,EVELYN VICTOR CRAIG,E V C,31,,25/11/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 77th Bde.",,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 455.,"Son of Arthur Chenery and of Alice Mary Chenery (now Mrs. Palgrave Simpson, of 58, North End Rd., Golder's Green, London)."
384195,PATRICK,,J,0,,19/12/1918,,Captain,Royal Air Force,,H.Q. Malta Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,
384196,PEARCE,NORMAN FREDERICK,N F,19,,25/06/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'223489',United Kingdom,HAMPSTEAD CEMETERY,K. 11. 79.,
384199,PITT,,G S,0,,11/02/1919,,Captain,Royal Fusiliers,,26th Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WB. 720.,
384200,PITT,,W A,0,,13/06/1920,,Major,Royal Fusiliers,,31st Bn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 22.,
384202,POYNTON,REGINALD JAMES,R J,23,,29/09/1915,,Lieutenant,Royal Engineers,,2nd/2nd London Reserve Signal Coy.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,WC. 749.,"Son of James C. and R. B. Poynton. Born at Pretoria, South Africa."
384207,ROBERTS,HENRY CHARLES,H C,17,,13/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/89707',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of Francis and Elizabeth Roberts, of 7, Kelson St., Kilburn, London."
384213,RUSSELL,,R R,0,,26/09/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'130697',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 32.,
384215,SANDERS,REGINALD HORACE,R H,0,,05/09/1918,,Second Lieutenant,Royal Air Force,,50th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 3. 34.,
384051,ADAMS,,H,0,,07/01/1919,,Private,Royal Army Service Corps,,55th Coy.,,United Kingdom,'SS/9166',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384053,ALLARD,CHARLES LEONARD,C L,42,,01/03/1917,,Private,Royal Defence Corps,,102nd Protection Coy.,,United Kingdom,'44251',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 214.,"Son of Mr. C. and Mrs. E. Allard, of 18, Highland Rd., Dudley, Worcs."
384055,ASH,CHARLES WILLIAM,C W,56,,14/11/1915,,Private,Army Service Corps,,53rd Div. Supply Col.,,United Kingdom,'T4/124557',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,
384056,ASH,JOHN CLEMENT,J C,33,,02/03/1916,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'2446',United Kingdom,HAMPSTEAD CEMETERY,K. 9. 50.,"Son of Edward Claudius Ash and Alberta L. Ash, of 4, Rudall Crescent, Hampstead, London."
384057,BAILEY,ETHEL MARY,E M,22,,16/11/1918,,Worker,Queen Mary's Army Auxiliary Corps,,"(Fenham Barracks, Newcastle).",,United Kingdom,'23193',United Kingdom,HAMPSTEAD CEMETERY,E. 5. 59.,"Daughter of John and Mary Bailey, of 33, Blenheim Terrace, St. John's Wood. London."
384058,BANKS,FREDERICK,F,21,,02/06/1918,,Second Lieutenant,Royal Air Force,Essex Regiment,,and 3rd Bn.,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,F. 8. 65.,"Son of the Rev. George and Mrs. R. M. Banks, of 179, Milton Rd., Cambridge. Born at Willenhall, Staffs."
384059,BARBER,JAMES CLEMENTS,J C,51,,12/03/1916,,Private,3rd County of London Yeomanry (Sharpshooters),,,,United Kingdom,'906',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Husband of Louisa Barber, of 2, Garfield Place, Windsor, Berks."
384060,BARRETT,,J H P,24,,01/11/1918,,Captain,Royal Air Force,Lincolnshire Regiment,,and,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,N. 6. 53.,"Son of William and Edith Barrett; husband of V. Barrett, of 110, Dartmouth Rd., Cricklewood, London."
384061,BARRY,JAMES LAWRENCE,J L,61,Companion of St. Michael and St. George,12/06/1920,,Lieutenant Colonel,Royal Army Service Corps,1st (King's) Dragoon Guards,Army Remount Service,late,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 12. 114.,"Husband of G. E. Barry, of 130, Abbey Rd., St. John's Wood, London."
384070,BOTTERILL,CHARLES RUSSELL,C R,0,,12/05/1916,,Gunner,Royal Horse Artillery,,"""B"" Reserve Bde.",,United Kingdom,'130592',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 33.,
384072,BRETT,,T,0,,07/05/1920,,Private,Royal Army Service Corps,,,,United Kingdom,'T4/083752',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. C. 6. 65.,
384081,BURBERRY,,W R,0,,22/02/1919,,Private,Middlesex Regiment,,Depot Bn.,,United Kingdom,'L/14471',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,
384063,BISHOP,ALBERT HORACE,A H,27,,18/12/1918,,Leading Telegraphist,Royal Naval Volunteer Reserve,,Wireless Station (Ipswich),,United Kingdom,'Z/2253',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Husband of Elsie May Bishop, of 15, Ainger Rd., Hampstead, London."
384065,BLACK,,D C,19,,23/04/1918,,Lieutenant,Royal Air Force,,No. 5 Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Q. 2. 29.,"Son of Archibald John and Agnes Black, of 27, Harrington Gardens, London. Born at Mount Noorat, Victoria, Australia."
384067,BLACKWELL,CHARLES EDGAR,C E,38,,25/01/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,28th Bn.,transf. to (81058) 136th Coy.,United Kingdom,'50761',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Husband of Elizabeth Blackwell, of 30, Broomsleigh St., Mill Lane, West Hampstead, London."
384068,BLOOMFIELD,ALBERT EDWARD,A E,46,,19/07/1918,,Private,Royal Defence Corps,,144th Protection Coy.,,United Kingdom,'456',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Husband of Mrs. M. A. Bloomfield, of 8, Lowfield Rd., West Hampstead, London."
384069,BORRETT,,J F,37,,09/01/1921,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/22800',United Kingdom,HAMPSTEAD CEMETERY,D. 5. 66.,"Son of Joseph Hayward Borrett and Rosina Borrett; husband of Eliza Mary Borrett, of 9, Lowfield Rd., West Hampstead, London."
384071,BRAMALL,RANDOLPH SIDNEY MARSHALL,R S M,30,,30/05/1915,,Private,9th (Queen's Royal) Lancers,,"""C"" Sqdn.",,United Kingdom,'530',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 25.,"Son of Sidney and Rosa Bramall, of 108, Alexandra Rd., London. Born at Bristol."
384074,BROOKS,CHARLES ALFRED,C A,34,,07/02/1918,,Private,Middlesex Regiment,,,,United Kingdom,'5803',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Eldest son of Charles Alfred and Emma Brooks, of 111, Broadway, Cricklewood, London."
384075,BROTHERHOOD,RICHARD HARRY,R H,38,,23/02/1919,,Sapper,Royal Marines,,"R.M. Div. Engineers, R.N. Div.",,United Kingdom,'Deal/845(S)',United Kingdom,HAMPSTEAD CEMETERY,H. 10. 49.,"Son of Richard and Catherine Brotherhood, of 65, Sydney St., Chelsea, London; husband of Ellen H. Brotherhood, of 53, Annesley Avenue, Colindale, Hendon, London."
384076,BROWN,,A J,36,,23/03/1918,,Driver,Royal Engineers,,283rd Army Troops Coy.,,United Kingdom,'61220',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 210.,"Son of Mr. G. and Mrs. A. Brown, of Hampstead, London; husband of E. B. Brown, of 41, Lawn Rd., Hampstead, London."
384077,BROWN,,W A,0,,12/09/1917,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'R/32734',United Kingdom,HAMPSTEAD CEMETERY,H. 5. 38.,"Husband of Mrs. W. A. Brown, of 79, Queen's Crescent, Haverstock Hill, London."
384078,BRUTEY,HAROLD REGINALD,H R,34,,16/11/1918,,Captain,Royal Air Force,,7th Aircraft Acceptance Park,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,H. 4. 84.,"Son of Robert and Kate Brutey; husband of R. A. Brutey, of ""Glenthorne,"" Grove Rd., East Christchurch, Hants."
384079,BUCK,CAMPBELL,C,26,,09/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""President III.""",,United Kingdom,'Palace Z/1323',United Kingdom,HAMPSTEAD CEMETERY,R. 1. 13.,"Son of Frederick Charles and Eliza Agnes Buck, of 93, Finchley Rd., Finchley, Middlesex."
384080,BULGIN,HERBERT EDWARD,H E,23,,15/04/1916,,Corporal,Middlesex Regiment,,26th Bn.,,United Kingdom,'3718',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. Br. 211.,"Son of Mrs. M. Bulgin, of 14, New End, Hampstead, London."
384082,BURDETT,WILLIAM ROBERT,W R,21,,19/05/1918,,Second Lieutenant,Royal Air Force,,207th Training Depot Station,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 3. 86.,"Son of Mr. W. J. and Mrs. A. J. Burdett, of 45, Belsize Square, Hampstead."
384083,BURROWS,FREDERICK WILLIAM,F W,28,,07/05/1919,,Driver (Signaller),Royal Field Artillery,,2nd Div. Ammunition Col.,,United Kingdom,'223672',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,"Son of Mr. F. W. and Mrs. Sarah Burrows, of 19, Mora Rd., Cricklewood, London."
384084,BUTLER,,P,0,,25/05/1918,,Private 2nd Class,Royal Air Force,,Cadets Distributing Depot.,,United Kingdom,'144075',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 25.,"Son of Thomas and Mary Butler, of Ballyhane."
384085,BUTTIFANT,CHARLES WILMOT,C W,35,,24/02/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'032944',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 27.,"Husband of Alice Buttifant, of 22, St. Ann's Rd., Southend."
384086,CALLINGHAM,FRANK REGINALD,F R,20,,25/02/1919,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,C. 10. 81.,"Son of Frank Henry and Katie Mary Callingham, of ""The Rosary,"" Melina Place, St. John's Wood, London."
384087,CAMERON,JAMES,J,29,,06/09/1915,,Private,"Australian Infantry, A.I.F.",,1st Bn.,,Australian,'1327',United Kingdom,HAMPSTEAD CEMETERY,Q. 4. 31.,"Son of Dugald and Fanny Cameron, of Post Office, Uralla, New South Wales, Australia."
384088,CARTER,THOMAS ARTHUR,T A,40,,10/10/1915,,Battery Serjeant Major,Royal Field Artillery,,183rd Bde.,,United Kingdom,'36963',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. WE. B. 212.,"Husband of L. M. Carter, of 15A, Brook St., Chester."
384089,CARTWRIGHT,ARTHUR WILLIAM CLARENCE,A W C,21,,22/11/1918,,Captain,Royal Air Force,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 26.,"Son of William George and Clara E. Cartwright, of Wilton House, Park Crescent, Erith, Kent."
384090,CAWTHORNE,FRANK JOY,F J,29,,18/11/1917,,Private,London Regiment,,1st/22nd Bn.,,United Kingdom,'683077',United Kingdom,HAMPSTEAD CEMETERY,K. 8. 15.,"Son of James Joy Cawthorne, of 35, Oak Village, Gospel Oak, London, and the late Mary Ann Elizabeth Cawthorne."
384091,CHALLIS,JAMES NIGHTINGALE,W J N,24,,28/11/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'12765',United Kingdom,HAMPSTEAD CEMETERY,P. 7. 6.,"Son of James and Louisa Challis, of 78, Mansfield Rd., Hampstead, London."
384092,CHAPMAN,,S,27,,06/06/1919,,Gunner,Royal Field Artillery,,1203rd Bty. 12th Bde.,,United Kingdom,'64491',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 27.,"Husband of A. Chapman, of 208, Westmorland Rd., Walworth, London."
384093,CHRISTIE,DONALD MURDOCH,D M,23,,23/02/1919,,Lieutenant,Royal Air Force,,No.3 Sqdn.,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q9. B. 26.,"Son of John C. L. and Mary Jane Christie, of Martintown, Ontario, Canada."
384094,CLARK,,W H,0,,30/08/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/21536',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q8. B. 26.,
384095,CLIFFORD,COLIN HAMLEY,C H,23,,10/02/1919,,Lieutenant,Royal Air Force,,18th Wing,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,R. 6. 15.,"Son of George William and Eliza Clifford, of 11, Westover Rd., Bournemouth; husband of Evangeline Clifford. Born at Exeter."
384096,CLOUTTE,,A H,0,,27/05/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'829219',United Kingdom,HAMPSTEAD CEMETERY,L. 4. 66.,
384097,COLDWELL,EDWARD SMITH,E S,0,,15/02/1919,,Second Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,HAMPSTEAD CEMETERY,J. 10. 81.,"Son of Edward William Coldwell, of 116, Chevening Rd., Brondesbury Park, London."
384098,COLLETT,REUBEN KEMP,R K,20,,14/11/1915,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'2806',United Kingdom,HAMPSTEAD CEMETERY,Screen Wall. Q7. B. 24.,"Son of Reuben and Anna Collett, of 114, Loughborough Park, Brixton, London."
