Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2620045,RICHARDSON,PETER,P,22,,09/11/1942,,Sergeant,Royal Air Force,,102 Sqdn.,,United Kingdom,'568278',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 132.,"Son of Jack and Gladys Richardson, of Oundle, Northamptonshire."
2620046,RITCHIE,PATRICK JOHN EMERTON,P J E,30,Distinguished Flying Cross,13/06/1943,,Squadron Leader,Royal Air Force,,143 Sqdn.,,United Kingdom,'42767',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 50.,"Son of Sir James William Ritchie, 2nd Bt., M.B.E., and Lady Ritchie (nee Emerton); husband of Alison C. P. Ritchie, of Crick, Warwickshire. His brother Michael Alan Ritchie also fell."
2620047,ROBB,DAVID ARTHUR,D A,29,,23/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'656009',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 62.,"Son of David Arthur Robb, and of Clara Robb, of Higher Openshaw, Manchester."
2620048,ROBERTSON,IAN JAMES,I J,21,,29/09/1941,,Sergeant,Royal Air Force,,99 Sqdn.,,United Kingdom,'545441',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 91.,"Son of Peter and Elizabeth Robertson; husband of Jessie Robertson, of Billingham, Co. Durham."
2620049,ROWAN,ARTHUR WILSON,A W,19,,02/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1104087',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 95.,"Son of John and Mary Rowan, of Forest Gate, Essex."
2620050,SANDARS,ALAN MCGEOCH,A M,31,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'656180',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of William Edward Stephen and Elizabeth Sandars, of Tamworth, Staffordshire. A.I.B., A.C.I.S."
2620052,SHARMAN,GORDON JOHN,G J,23,,09/06/1942,,Flight Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'639164',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 103.,"Son of Walter Gordon Sharman and Gladys Sharman, of Hastings, Sussex."
2620053,SKELLEY,FRANK,F,19,,26/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1071281',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 105.,"Son of Alfred and Margaret Skelley, of Whalley Range, Manchester."
2620054,SKINNER,CLIFFORD JOHN,C J,22,,14/01/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'912689',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Joint grave 146-147.,"Son of John Robert and Lilian Skinner; husband of Edith Mary Jean Skinner, of Worsborough Dale, Yorkshire."
2620055,SKIRROW,EDWARD WATSON,E W,25,,08/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,4 Sqdn.,,United Kingdom,'108845',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 84.,"Son of John William and Sarah Skirrow, of Morecambe, Lancashire."
2620056,SMITH,GEORGE WILLIAM,G W,19,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1813182',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 44.,"Son of George Thomas Smith and Lilian Smith, of Keynsham, Somerset."
2620057,SMITH,ROLAND JACK,R J,28,,20/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1225704',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 107.,"Son of John James Smith and Floris Smith; husband of Hilda Joyce Smith, of Hatfield, Hertfordshire."
2620058,SMITH,NORMAN GEORGE,N G,21,,27/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'414377',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 1. Grave 23.,"Son of Ernest William and Florence Smith, of Townsville, Queensland, Australia."
2620059,SOUTHEY,JACK CELTIC,J C,29,,15/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'160096',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 151.,"Son of Ernest Robert and Gillian Coral Southey, of Peake Mine, Selukwe, Southern Rhodesia."
2620061,STEVEN,KENNETH MUNRO,K M,30,Distinguished Flying Cross,14/01/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'129506',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 143.,"Son of Arthur and Wilhelmina Davina Steven, of Ilford, Essex; husband of Dorothy Margaret Steven, of Ilford."
2620062,STEVENSON,SAMUEL BROWN,S B,22,Distinguished Flying Medal,14/01/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,97 Sqdn.,,United Kingdom,'1480507',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 144.,"Son of S. B. and Helen I. Stevenson, of Belfast, Northern Ireland."
2620063,STOURTON,BRINLEY EDWARD,B E,22,,20/04/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn,,United Kingdom,'123025',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Joint grave 153.,"Son of William and Harriett Ellen Stourton, of Pontyclun, Glamorgan."
2620064,TEDFORD,BERNARD LAIRD,B L,23,,13/06/1943,,Pilot Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/17609',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 52.,
2620065,TELFER,DOUGLAS,D,19,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'1586042',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of Douglas and Elsie Telfer, of Romford, Essex."
2620066,THIRKELL,NORMAN CECIL,N C,0,,07/08/1941,,Ordinary Telegraphist,Royal Navy,,H.M. Motor Minesweeper 39,,United Kingdom,'C/JX251466',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 99.,
2620067,TINDLE,GEORGE WILLIAM,G W,23,,23/11/1943,,Flight Sergeant,Royal New Zealand Air Force,,7 (R.A.F.) Sqdn.,,New Zealand,'417128',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 46.,"Son of Muriel Harrop (nee Lockley), of Auroa, Taranaki, New Zealand; husband of Myrtle Pearl Tindle, of Manaia, Taranaki."
2620068,TRACEY,CHARLES ALFRED,C A,24,,16/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,18 Sqdn.,,United Kingdom,'1167363',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Grave 83.,"Son of Charles Alfred and Violet Tracey, of Handsworth, Birmingham."
2620069,TROTTER,WILLIAM HEDLEY,W H,31,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,214 Sqdn.,,United Kingdom,'1128255',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 40.,"Son of William and Dorothy Ann Trotter, of South Shields, Co. Durham."
2620070,WALTON,WILLIAM GEORGE EVANS,W G E,32,"Distinguished Flying Cross, British Empire Medal",09/09/1944,,Flying Officer,Royal Air Force,,138 Sqdn.,,United Kingdom,'52211',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 161.,"Husband of Ethel Ruth Ina Walton, of Arlesey, Bedfordshire."
2620071,WARBURTON,ERIC,E,0,,31/10/1941,,Flight Sergeant,Royal Canadian Air Force,,51 (R.A.F.) Sqdn,,Canadian,'R/56900',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 4. Coll. grave 76A-79.,
2620072,WARDLE,WILFRED BRIAN,W B,23,,12/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'152567',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 164.,"Son of Wilfred Ernest and Ruth Wardle, of Gosforth, Newcastle-on-Tyne; husband of Joyce May Wardle, of Blackheath, London."
2620080,WILLIAMS,ARTHUR LIONEL ALFRED,A L A,0,,12/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'65558',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 59.,
2620073,WARREN,ROBERT JAMES,R J,28,,17/06/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'429838',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 159.,"Son of William Henry and Florence Warren; husband of Valerie Norma Warren, of Stansbury, South Australia."
2620074,WELLS,GEORGE,G,23,,25/07/1941,,Sergeant,Royal New Zealand Air Force,,10 (R.A.F.) Sqdn,,New Zealand,'391886',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 61.,"Son of George and Ada Rose Wells, of Feilding, Wellington, New Zealand."
2620075,WEST,ARTHUR DOUGLAS,A D,23,,23/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'939187',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 2. Grave 42.,"Son of Ernest Dudley and Phyllis West, of Sanderstead, Surrey."
2620076,WHEELER,WALTER JOHN,W J,27,,26/06/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'132788',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Coll. Grave 102.,"Son of Walter Harry and Lily Agnes Wheeler; husband of Evelyn Wheeler, of Ellesmere, Cheshire."
2620077,WHITE,ROBERT LAWRENCE,R L,22,,20/04/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,489 (R.N.Z.A.F.) Sqdn,,United Kingdom,'152293',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Joint grave 153.,"Son of Edwin Laurence and Thelma Grace White, of West Monkseaton, Whitley Bay, Northumberland."
2620078,WHITELAW-WILSON,IAN HAMISH,I H,23,,09/08/1942,,Sub-Lieutenant (A),Royal Naval Volunteer Reserve,,H.M.S. Condor.,,United Kingdom,'',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 139.,"Son of Hamish David and Margery Violet Whitelaw-Wilson, of Westminster, London."
2620079,WILCOCK,KENNETH,K,22,,15/02/1944,,Flying Officer,Royal Air Force,,103 Sqdn.,,United Kingdom,'52813',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 7. Grave 150.,"Son of John Wilcock, and of Elizabeth Wilcock, of Gorse Hill, Stretford, Lancashire."
2620081,WILLIAMS,MAURICE FREDERICK,M F,34,,12/08/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'84911',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 3. Grave 57.,"Son of Frederick Joseph and Lizzie Martha Williams; husband of Vera Edith Margaret Horner Williams, of Muswell Hill, Middlesex."
2620082,WINN,ALBERT EDWARD,A E,21,Distinguished Flying Medal,03/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'159043',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 5. Grave 120.,"Son of Maj. A. E. Winn. M.C., and Lilian May Winn, of Ealing, Middlesex."
2620083,ZEALAND,JOHN HERBERT,J H,33,,09/11/1942,,Pilot Officer,Royal Canadian Air Force,,102 (R.A.F.) Sqdn,,Canadian,'J/16639',Netherlands,TEXEL (DEN BURG) CEMETERY,Plot K. Row 6. Grave 129.,"Son of Henry William and Annie Vallance Zealand. B.Sc., Economics (Ohio State University)."
