Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2939223,ATKINSON,HARRY,H,23,,17/10/1918,,Driver,Royal Field Artillery,,"""C"" Bty. 23rd Bde.",,United Kingdom,'34263',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 35.,"Brother of Mrs. M. E. Crowther, of 110, Cranbrook St., Lees Rd., Oldham. Born at Oldham."
2939225,BAILEY,,F J,20,,13/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/19908',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 6.,"Son of Francis and Emma Bailey, of Barrack Yard, Cranford St. John, Kettering, Northants. Born at Burton Latimer, Northants."
2939226,BAILEY,,H,21,,29/09/1918,,Private,Monmouthshire Regiment,,4th Bn. attd. 1st Bn.,,United Kingdom,'316264',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 12.,"Born at Hull. Son of Henry and Mary Jane Bailey, of 122, Newbridge Lane, Stockport."
2939227,BAINBRIDGE,,J,0,,04/10/1917,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/20230',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 2.,"Son of Mrs. T. Bainbridge, of 17, William St., Newtown, Houghton-le-Spring, Co. Durham."
2939252,BIRKHAMSHAW,FRANK,F,27,,04/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'200645',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 14.,"Son of Oliver and Tryphena Birkhamshaw, of Long Eaton, Nottingham."
2939253,BISHOP,FREDERIC WILLIAM,F W,24,,23/05/1917,,Private,Fort Garry Horse,,,,Canadian,'115052',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 19.,"Son of the late Edwin Sandel Bishop and Sarah Ann Bishop, of Alton, Hants, England."
2939254,BLACKMORE,CHARLES JOHN,C J,26,Mentioned in Despatches,02/10/1918,,Serjeant,Royal Field Artillery,,108th Bty. 23rd Bde.,,United Kingdom,'54895',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 21.,"Son of John and Elizabeth Blackmore, of Camberwell, London."
2939255,BLACKWELL,JOHN,J,30,,02/04/1917,,Serjeant,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'265959',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 1.,"Son of James Blackwell, of High Wycombe; husband of Ada Elizabeth Blackwell, of Paul's Row, High Wycombe, Bucks."
2939257,BLINKHORN,,H,22,,23/10/1918,,Aircraftman 2nd Class,Royal Air Force,,13th Balloon Coy.,,United Kingdom,'123653',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 11.,"Son of Mr. A. H. Blinkhorn, of 14, Clumber St., Mansfield, Notts."
2939258,BLUNT,,C G,25,Military Medal,21/03/1918,,Second Lieutenant,Rifle Brigade,,3rd Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. E. 4.,"Son of George and Emily Jane Blunt, of 1, Stoneycroft Rd., Woodford Bridge, Essex."
2939259,BOBBITT,,E A,38,,24/10/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'204774',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 18.,"Husband of S. Bobbitt, of 44, Edinburgh Rd., Lowestoft."
2939260,BODEN,,R T,20,,24/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'64429',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 20.,"Son of Annie Maria Boden, of 14, Rotherham St., Attercliffe, Sheffield, and the late Charles Boden."
2939261,BOND,JOSHUA HARRY,J H,23,,07/04/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'241029',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 37.,"Son of Joshua Harry and Louisa Muriel Bond, of 49, Sherborne St., Cheltenham."
2939263,BOUTLAND,,R P,19,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'307017',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 43.,"Son of R. P. Boutland, of 19, Tyndal Gardens, Dunston-on-Tyne."
2939265,BRAY,HENRY JOHN,H J,36,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'35290',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 2.,"Son of William and Emily Bray, of Ross-on-Wye; husband of Leah Ruth Bray, of 2, Woodstock Rd., Handsworth, Birmingham."
2939267,BREWER,CHARLES,C,25,,18/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'22952',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 17.,"Son of Mrs. E. Brewer, of 113, Moncrieffe St., Bolton."
2939394,GROVER,,F,0,Military Medal,03/04/1918,,Corporal,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201511',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 3/4.,
2939395,GOODE,,E,0,,20/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'285208',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. C. 17.,
2939268,BROCKMAN,ERNEST SAMUEL,E S,26,,14/03/1918,,Lance Corporal,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/15315',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 9.,"Son of Frederick and Emily Brockman, of 7, Anderson Rd., Homerton, London."
2939269,BROKENSHIRE,HARRY,H,19,,13/09/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'5000',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 12.,"Youngest son of Nicholas George and Catherine Carthew Brokenshire, of Wellington St., Black Forrest, Adelaide, South Australia. Born at Moonta, South Australia."
2939270,BROOKS,ALBERT,A,20,,20/10/1918,,Private,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'37180',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 32.,"Son of William and Kate Brooks, of 18, Westbury St., Derby."
2939271,BROOMSGROVE,,W,0,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'25287',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 6.,
2939274,BROWN,,J G,24,,18/10/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),King's Royal Rifle Corps,15th Bn.,posted to 2nd Bn.,United Kingdom,'545004',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 10.,"Husband of Elizabeth S. Brown, of 3, Harley Mews, Harley St., London."
2939275,BRYAN,,J,0,,13/10/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'49304',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 24.,
2939276,BULL,,A S,0,,20/10/1918,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/14947',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 5.,
2939277,BULLOCK,,W,25,,20/10/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'31357',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 38.,"Son of Mrs. Annie M. Bullock, of 81, Percy St., Nelson, Lancs."
2939278,BURGESS,JOHN WALTER,J W,0,,19/10/1918,,Private,Machine Gun Corps (Cavalry),,5th Sqdn.,,United Kingdom,'101858',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 37.,"Brother of Edward Burgess, of The Lodge, Billet Lane, Hornchurch, Essex."
2939279,BURGESS,SIDNEY,S,20,,23/09/1918,,Gunner,Royal Field Artillery,,51st Bty. 39th Bde.,,United Kingdom,'230409',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B 42.,"Son of Henry and Emily I. Burgess, of Park Gate Farm, Mere, Knutsford, Cheshire."
2939280,BURNARD,,W J,0,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'2073',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. G. 9.,
2939282,BURTON,NELSON CHARLES,N C,26,,25/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'39221',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 30.,"Son of William and Amy Burton, of 35, Prince's Gardens, Peterborough."
2939283,BUSH,,H,0,,13/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'27019',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 14.,
2939284,BUTLER,,H J,0,,24/09/1918,,Serjeant,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/4387',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 1.,
2939285,BUTTERWORTH,,T,0,,19/10/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'32271',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 13.,
2939286,CANNON,,C,0,,20/10/1918,,Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'57743',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 1.,
2939288,CARRON,,G W,27,,04/04/1917,,Private,Machine Gun Corps (Infantry),,175th Coy.,,United Kingdom,'58209',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 15.,"Brother of Mrs. F. M. Deuchar, of 48, Cecil St., Derby. Born at Derby."
2939289,CARTER,,F,27,,21/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'201645',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 45.,"Son of George and Harriett Carter, of Chazey Hill Lodge, Upper Warren Avenue, Mapledurham, Oxon."
2939290,CARTWRIGHT,,H,0,,25/10/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 231st Bde.",,United Kingdom,'805097',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 39.,
2939291,CASSTLES,EDWARD,E,39,,17/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'11510',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 5.,"Son of Thomas and Mary Ann Casstles, of 23, Mona St., Bolton; husband of the late Edith Amelia Casstles."
2939292,CATLEY,,W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306521',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 46.,
2939293,CATTERMOLE,,W G,0,,13/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/30157',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A 12.,
2939294,CHALCRAFT,,F W,0,,21/03/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'18564',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 13.,
2939295,CHAPPIN,JAMES,J,22,,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242058',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 47.,"Son of John and Clara Chappin, of Long Marston, Tring, Herts."
2939296,CHARLES,,F W,0,,24/09/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'32215',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 1.,
2939297,CHARMAN,,A,0,,29/10/1917,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 12th Bn.,United Kingdom,'228577',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. B. 10.,
2939298,CHETWOOD,,J T,27,,15/10/1918,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'24196',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 19.,"Son of Mr. J. and Mrs. M. Chetwood, of 1, Lake Vyrnwy Terrace, Morda, Oswestry."
2939299,CHILTON,,W,34,,21/03/1918,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'203802',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. H. 14.,"Son of Mr. and Mrs. W. Chilton, of Fenton, Staffs; husband of Rosetta Goodwin (formerly Chilton), of 19, Edensor Rd., Longton, Stoke-on-Trent."
2939300,CLARK,,E J,0,,13/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/19117',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 9.,
2939301,CLARK,,J J,0,,05/10/1918,,Corporal,Royal Field Artillery,,115th Bty. 25th Bde.,,United Kingdom,'61553',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 9.,
2939302,CLARKE,MAURICE LLEWELLYN ASKEW,M L A,33,,13/10/1918,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'291078',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 8.,"Husband of Annie Elizabeth Clarke, of 65, Sterndale Rd., West Kensington, London."
2939304,CLAYTON,,T F E,0,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'15922',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 11.,
2939306,CLEWORTH,,F,0,,15/09/1918,,Lance Corporal,Welsh Regiment,,2nd Bn.,,United Kingdom,'65338',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. B. 11.,
2939311,COLLINS,,A H,0,,22/03/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'38754',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 39.,
2939303,CLARKE,,W,0,,17/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'241948',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 15.,"Son of William and Mary Clarke, of 46, Venture St., Bolton."
2939305,CLEWER,,S H,22,,19/10/1918,,Gunner,Royal Field Artillery,,46th Bty. 39th Bde.,,United Kingdom,'168940',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 29.,"Son of Mr. and Mrs. C. Clewer, of 42, High St., St. Peter's, Broadstairs, Kent."
2939307,CLIFFORD,,F J,28,,03/04/1918,,Private,Royal Berkshire Regiment,,"""C"" Coy. 2nd/4th Bn.",,United Kingdom,'32914',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 40.,"Son of Mr. F. W. and Mrs. F. Clifford, of Basingstoke, Hants; husband of Elizabeth Ann Skilkow (formerly Clifford), of San Diego, California, U.S.A."
2939308,COBB,THOMAS WILLIAM,T W,41,,06/11/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'16856',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 12.,"Brother of Mrs. Harriet Louisa Smith, of 6, Leicester St., Kettering, Northants."
2939309,COCKER,HARRY,H,23,,04/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/5th Bn.,,United Kingdom,'202101',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 7.,"Son of Joseph and Elizabeth Cocker, of 44, Erasmus St., Derby."
2939310,COE,ALFRED,A,22,,25/09/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'R/31324',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. F. 6.,"Son of Mrs. Betsy Mary Coe, of 58, Studley Rd., Forest Gate, Essex."
2939312,COMBES,ROLAND,R,18,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306150',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 48.,"Son of George and Caroline Combes, of 1, Charles St., Newark, Notts."
2939313,CONNER,ARCHIBALD JOSEPH,A J,19,,18/09/1918,,Private,Cameron Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/29851',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 6.,"Son of Archibald and Susan Conner, of 41, Clyde Rows, Tollcross, Glasgow."
2939314,CONWAY,EDWARD,E,31,,02/10/1918,,Private,Machine Gun Corps (Infantry),,32nd Bn.,,United Kingdom,'49399',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 4.,"Son of Hugh and Mary Conway, of 9A, Harold St., Liverpool."
2939315,COOK,,E F,21,,29/09/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'18902',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. F. 5.,"Son of John and Lydia Cook, of Frampton Mansell, Chalford, Stroud, Glos."
2939316,COOPS,,H,0,,25/10/1918,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228958',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 40.,"Son of Mrs. C. H. Coops, of 9, Florence St., Ashton-on-Mersey."
2939320,CRANMER,OLIVER,O,19,,23/10/1918,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'G/22924',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 14.,"Son of William and Jane Cranmer, of Drawbridge Farm, Lapworth, Hockley Heath, Warwickshire."
2939696,WARREN,,H E,0,,15/01/1918,,Private,Bedfordshire Yeomanry,,1st/1st,,United Kingdom,'30277',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. A. 13.,
2939323,CROMPTON,,A,20,,18/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'203701',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 14.,"Husband of C. Crompton, of 15, Peel St., Farnworth, Bolton."
2939324,CUNLIFFE,,S,30,,09/11/1918,,Gunner,Royal Garrison Artillery,,9th Siege Bty.,,United Kingdom,'49466',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 17.,"Husband of Alice Cunliffe, of 27, Avon St., Oldham."
2939325,CURRELL,,C,31,,02/04/1917,,Private,Oxford and Bucks Light Infantry,,2nd/1st Bucks Bn.,,United Kingdom,'267275',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 4.,"Son of G. Currell, of Kiln Rd., Lacey Green, Princes Risborough, Bucks."
2939340,DICK,,J,30,,08/10/1918,,Lance Bombardier,Royal Garrison Artillery,,142nd Durham Heavy Bty.,,United Kingdom,'91504',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 25.,"Husband of Mary Dick of 18, Bell St. Lane, Dundee."
2939341,DICKINSON,CYRIL,C,0,,03/04/1918,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'33667',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 37.,"Son of Mrs. E. Dickinson, of 17, Trollope St., Lincoln."
2939455,JONES,,T,0,,22/10/1918,,Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'22/254',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 10.,
2939446,HUIE,JAMES WILLIAM,J W,25,Military Medal,18/10/1918,,Colour Serjeant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'201493',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 28.,"Husband of Mrs Huie of 125 Northbourne Street, Gateshead-on-Tyne."
2939329,DANBY,,A G W,25,,20/10/1918,,Gunner,Royal Field Artillery,,231st Bde.,,United Kingdom,'805456',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 23.,"Son of Thomas William and Mary Ann Danby, of Church Eaton, Stafford."
2939330,DANN,LEWIS JOHN,L J,36,,18/10/1918,,Private,Royal Army Medical Corps,,No. 1 Field Amb.,,United Kingdom,'72696',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. C. 18.,"Son of James and Rebecca Dann, of Maidstone, Kent; husband of Minnie Dann, of 63, Cavendish Rd., Collier's Wood, Merton, London."
2939331,DAVID,,A W,31,,14/09/1918,,Second Lieutenant,South Wales Borderers,,1st Bn.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 8.,"Brother of Mr. H. David, of 27, Forrest Rd., Canton, Cardiff."
2939332,DAVIES,ROBERT,R,40,,23/10/1918,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'36294',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 12.,"Brother of Mrs. E. Clash, of 32, Sabbarton St., Poplar, London."
2939333,DAVIES,,W T,18,,07/09/1918,,Private,Welsh Regiment,,"""B"" Coy. 24th (Pembroke and Glamorgan Yeomanry) Bn.",,United Kingdom,'57772',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 14.,"Son of David and Martha Davies, of Llygadenwyn, Llanybyther, Carmarthenshire."
2939334,DAVIS,ALBERT WOODBURY,A W,26,,11/09/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,51st Bn.,,Australian,'4489',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. E. 5.,"Born at Woodbury Tasmania. Son of John P. and Ellen Davis, of Poplar Cottage, Campbell Town, Tasmania."
2939335,DEAN,NORMAN WILLIAM,N W,21,,20/09/1918,,Private,The Loyal North Lancashire Regiment,,1st Bn.,,United Kingdom,'35992',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. D. 12.,"Son of Joseph and Lavinia Dean, of The Bungalow, Marylebone, Wigan."
2939336,DEANS,,J A,20,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'57434',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 9.,"Son of Mrs. S. Deans, of 62, Roscoe St., Canning Town, London."
2939338,DERBYSHIRE,ALFRED,A,24,,24/10/1918,,Lance Corporal,Manchester Regiment,,21st Bn.,,United Kingdom,'203785',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 5.,"Son of William and Mary Jane Derbyshire, of 1, Christopher St., Regent Rd., Salford, Manchester."
2939744,WANG WEN CH'UAN,,,0,,06/11/1918,,Labourer,Chinese Labour Corps,,76th Coy.,,United Kingdom,'59457',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",Chinese Sec. 2.,
2939741,MUNSHA SINGH,,,0,,18/09/1917,,Lance Daffadar,37th Lancers (Baluch Horse),36th Jacob's Horse,,attd.,Indian,'2878',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. C. 3.,"Brother of Pakhar Singh, of Dallahaur, Paul Nabba, Punjab."
2939342,DICKINSON,WILLIAM H. EGERTON De BRISSAC,W H E De B,38,,29/10/1918,,Major,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 31.,"Son of the late Maj. Gen. William Rice Dickinson (Royal Engineers), and Blanche Clubley Dickinson; husband of Mabel Frances Dickinson, of Boston, Mass., U.S.A."
2939343,DIMMER,JOHN HENRY STEPHEN,J H S,35,"Victoria Cross, Military Cross, Mentioned in Despatches",21/03/1918,,Lieutenant Colonel,King's Royal Rifle Corps,Royal Berkshire Regiment,,attd. 2nd/4th Bn.,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 46.,"Husband of Dora Garvagh (formerly Dimmer), of Ashby Hall, Lincoln."
2939344,DOBBIE,,A,0,,13/10/1918,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'S/40956',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 4.,
2939345,DOCHERTY,,R,0,,21/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'302628',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 7.,
2939346,DODD,,F,0,,05/10/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'9994',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 8.,
2939347,DOLD,CEDRIC LEWIS,C L,29,Military Cross,05/10/1918,,Captain,Royal Army Medical Corps,South Wales Borderers,,attd. 1st. Bn.,United Kingdom,'',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 6.,"Son of Reuben and Annie Dold, of Kimberley, South Africa. M.B., Ch.B. (Edinburgh University). Gazetted on outbreak of war. Also served in German East Africa."
2939348,DONCASTER,,J,0,,07/04/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306809',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. A. 44.,
2939403,GREEN,,H D,0,,15/09/1918,,Company Serjeant Major,South Wales Borderers,,1st Bn.,,United Kingdom,'9055',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. A. 9.,
2939404,GRIFFITHS,,W,0,,08/10/1918,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'44065',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",III. B. 12.,
2939349,DOUGLAS,,J,29,,03/11/1918,,Private,Argyll and Sutherland Highlanders,Labour Corps,3rd/6th Bn.,transf. to (447311) 285th Area Employment Coy.,United Kingdom,'5116',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 5.,"Son of David and Elizabeth Douglas, of Paisley; husband of Sarah Douglas, of 26, Alice St., Paisley, Renfrewshire."
2939354,DUNN,,A,0,,21/03/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1229',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",V. D. 9.,
2939355,DUNN,,W H,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306515',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. A. 48.,
2939359,ELCOCK,,W,0,Military Medal,20/09/1918,,Gunner (Signaller),Royal Field Artillery,,111th Bty. 24th Bde.,,United Kingdom,'830101',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. B. 5.,
2939350,DRIVER,,C,30,Military Medal,07/04/1917,,Corporal,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'242097',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 42.,"Son of Mrs. A. Driver, of Mill Lane, Witham, Essex."
2939351,DUMPER,ALFRED EDWARD FRANCIS,A E F,28,,26/10/1918,,Bombardier,Royal Horse Artillery,,7th Bde. Ammunition Col.,,United Kingdom,'61431',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",II. B. 24.,"Husband of Mildred Florence Dumper, of 91, Grangehill Rd., Eltham, London."
2939352,DUNCAN,,R,33,,03/11/1918,,Battery Quartermaster Serjeant,Royal Garrison Artillery,,215th Siege Bty.,,United Kingdom,'16174',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",I. C. 6.,"Husband of E. Duncan, of Old Police House, Front St., East Boldon, Co. Durham."
2939402,GREEN,,C W,0,,07/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,2nd/8th Bn.,,United Kingdom,'306726',France,"VADENCOURT BRITISH CEMETERY, MAISSEMY",IV. A. 4.,
