Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
384696,JONES,SAMUEL ROBERT,S R,21,,04/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Ure.""",,United Kingdom,'J/24585',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,"Son of Ann Elizabeth Jones, of 72, Douglas St., Deptford, London, and the late William Jones. Served in the battle of Jutland."
384697,JOSLIN,THOMAS CHARLES,T C,35,,29/11/1916,,Serjeant,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'10870',United Kingdom,BROCKLEY CEMETERY,S. 14.,"Husband of Beatrice Blanch Joslin, of 4, Shardeloes Rd., New Cross, London. Born in London."
384698,LAKE,WALTER,W,38,,13/07/1916,,Gunner,Royal Garrison Artillery,,Depot Heavy Bty,,United Kingdom,'46027',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 188.,Son of John and Mary Ann Lake.
384699,LANGFORD,GEORGE EDMUND,G E,23,,23/02/1919,,Bombardier,Royal Field Artillery,,39th Div. Ammunition Col.,,United Kingdom,'33729',United Kingdom,BROCKLEY CEMETERY,A. 258.,"Son of Edmund Robert James and Mary Ann Langford, of 18, Stanley St., Deptford, London."
384700,LAURENS,,A J,35,,08/05/1917,,Private,Royal Army Medical Corps,,,,United Kingdom,'14379',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1840.,"Son of Phillip Fredrick and Ann Laurens, of Roseville St., Jersey; husband of Isabella E. Laurens, of 12, Warwick St., Deptford, London."
384701,LEE,,J H,0,,10/12/1918,,Private,Royal Fusiliers,,43rd Bn.,,United Kingdom,'G/108142',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,
384702,LEECH,,K,33,,05/07/1917,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (139609) 619th Coy.,United Kingdom,'6214',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1839.,"Son of Charles Leech; husband of Lilian Louise Leech, of 21, Alpha Rd., New Cross, London. Born at New Cross."
384703,LEWIS,,R G,23,,02/11/1918,,Gunner,Royal Field Artillery,Labour Corps,69th Bde.,transf to (436532) 621st Coy.,United Kingdom,'3688',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Son of Mrs. Emma Lewis, of 269, Evelyn St., Deptford, London."
384704,LOGAN,JOHN DANIEL,J D,36,,14/06/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'298037',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1842.,"Husband of Elizabeth Hamilton (formerly Logan), of 94, Gosterwood St., Deptford, London."
384705,MALYON,WALTER,W,42,,02/04/1916,,Private,Essex Regiment,,3rd Bn.,,United Kingdom,'3/2367',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1855.,"Son of Mr. and Mrs. W. Malyon, of Brentwood, Essex; husband of W. Malyon, of 8, Spring St., Tanners Hill, Deptford, London. Served in the South African Campaign."
384706,MANN,,H T,0,,16/05/1920,,Private,Middlesex Hussars,,,,United Kingdom,'4823',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 361.,(Served as THOMAS).
384707,MANN,JOSEPH,J,39,,19/08/1919,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'32109',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1829.,"Son of Mr. and Mrs. Mann, of Norwich; husband of Rosa Mary Ann Mann, of 66, Rolt St., Deptford, London."
384708,MARTIN,HENRY EDMUND,H E,20,,17/08/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Moy.""",,United Kingdom,'SS/113451',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1852.,"Son of Mr. T. F. Martin, of 48, Shere Rd., Deptford, London."
384714,MUSTOE,,F,0,,15/02/1918,,Pioneer,Royal Engineers,,,,United Kingdom,'119637',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1838.,
384715,NEWMAN,,A E,0,,12/06/1919,,Sapper,Royal Engineers,,,,United Kingdom,'364327',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 2072.,
384718,O'REILLY,,N,0,,12/04/1919,,Lieutenant,Royal Air Force,,Central Pay Office,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,E. 198. R.C.,
384720,PARRATT,,E S,0,,22/11/1919,,Driver,Royal Horse Artillery,,Riding Establishment,,United Kingdom,'82007',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1829.,
384709,MEDHURST,WILLIAM RICHARD,W R,0,,04/01/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,5th Bn.,,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,W. 58.,"Son of Richard William Medhurst; husband of A. M. Medhurst, of 202, Lewisham High Rd., Brockley, London."
384710,MILLS,ROBERT HENRY,R H,35,,23/09/1915,,Serjeant,Queen's Own (Royal West Kent Regiment),,Depot,,United Kingdom,'S/2449',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1852.,"King George V Coronation Medal. Son of Robert and Jane Mills, of Deptford; husband of Ethel Hannah Bilby (formerly Mills), of 38, Alvar St., Deptford, London. Served in the Mediterranean during the South African Campaign."
384711,MOODY,,A E,0,,01/04/1920,,Private,Northamptonshire Regiment,,,,United Kingdom,'61166',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 991.,"Son of Mrs. M. A. Moody, of 41, Oareborough Rd., Deptford, London."
384712,MORRISON,WILLIAM GEORGE,W G,25,,05/03/1918,,Rifleman,King's Royal Rifle Corps,,6th Bn.,,United Kingdom,'40668',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1838.,"Son of Mr. and Mrs. Morrison, of Deptford; husband of Maud Morrison, of 10, Hosier St., Deptford, London."
384713,MURPHY,ARTHUR,A,43,,02/02/1918,,Driver,Army Service Corps,,,,United Kingdom,'T2/SR/01364',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1838.,"Son of William John and Charlotte Murphy, of Deptford; husband of F. Murphy, of 23A, Hughes Fields, Deptford, London."
384716,NILES,,H H,0,,12/11/1918,,Driver,Army Service Corps,,838th H.T. Coy.,,United Kingdom,'T4/240781',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Husband of Mrs. Niles, of 40D, Armada St., Deptford, London."
384717,NIXON,HENRY CHARLES,H C,30,,12/11/1918,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'G/6436',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Son of George Charles and Elizabeth Nixon, of 64, Hyde St., Deptford, London."
384719,PAIN,,H A,37,,09/07/1918,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'51539',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,"Husband of Maud Pain, of 15, Berthon St., Deptford, London."
384723,PHILLIPS,RICHARD,R,40,,03/02/1918,,Private,Army Service Corps,,Reserve Supply Personnel Depot,,United Kingdom,'T4/085148',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1838.,"Husband of Henrietta Phillips, of 4, Berthon St., Deptford, London."
384724,PITTMAN,JAMES HENRY,J H,37,,01/03/1919,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,,trans to (57292) 96th Coy.,United Kingdom,'20096',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1828.,Son of James and Elizabeth Pittman.
384725,PITTS,ROBERT JOHN,R J,27,,28/12/1918,,Gunner,Royal Garrison Artillery,,No. 2 Depot,,United Kingdom,'47921',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,Son of Robert John and the late Hannah Pitts.
384726,POVEY,,R C,28,,20/03/1919,,Private,London Regiment,,20th Bn.,,United Kingdom,'630247',United Kingdom,BROCKLEY CEMETERY,B. 671.,"Son of Richard Povey, of Evelyn St., Deptford; husband of Elsie Mary Povey, of 111, Loyd Rd., Northampton."
384727,PRIOR,OSBORNE CHARLES,O C,38,,15/11/1920,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'R/39497',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 816A.,"Son of Charles and Elizabeth Prior, of Swavesey, Cambs; husband of Nellie Prior, of 89, Bolina Rd., South Bermondsey, London."
384730,REED,,W G,28,,24/07/1918,,Private,Devonshire Regiment,Labour Corps,13th Bn.,transf. to (135353),United Kingdom,'46079',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,"Son of Mrs. Reed, of 43, South St., Greenwich; husband of Frances Ella Reed, of 115, Brookmill Rd., Deptford, London."
384731,RICHMOND,,C,0,,23/09/1915,,Private,Kent Cyclist Battalion,,1st,,United Kingdom,'1118',United Kingdom,BROCKLEY CEMETERY,W. 63.,"Son of Christopher and Mary Richmond, of 11, Hilly Fields Crescent, Brockley, London. Born at Erdington, Birmingham."
384732,ROWLAND,WILLIAM DAVID,W D,34,,10/05/1919,,Private,Royal Army Service Corps,,309th H.T. Coy.,,United Kingdom,'T/420702',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1829.,"Son of the late William Rowland and of Louisa Rowland, of Deptford, London."
384733,RUSSELL,,R S,0,,08/11/1918,,Lance Corporal,Army Service Corps,,,,United Kingdom,'CMT/3520',United Kingdom,BROCKLEY CEMETERY,A. 210.,
384734,RUSSELL,WILLIAM ALFRED,W A,19,,16/11/1914,,Private,Yorkshire Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10323',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1853.,"Son of Alfred and Elizabeth Annie Russell, of 6, Reginald St., Deptford, London."
384735,RYAN,,J,50,,24/03/1920,,Private,London Regiment,,24th Bn.,,United Kingdom,'20948',United Kingdom,BROCKLEY CEMETERY,Screen Wall. D. 236A. R.C.,"Husband of Mrs. Ryan, of 23, Quinn's Rd., Southwark Bridge Rd., London."
384736,SANGER,FREDERICK,F,22,,08/08/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'2740',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1853.,Son of John James and Mary Elizabeth Heath Sanger.
384737,SEXTON,,J G,0,,18/02/1919,,Private,Queen's Own (Royal West Kent Regiment),Labour Corps,3rd Bn.,transf. to (370635) 121st Prisoner of War Coy.,United Kingdom,'438',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,
384738,SHELDRAKE,,L G,40,,22/10/1920,,Private,Royal Sussex Regiment,,,,United Kingdom,'10230',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 387.,
384739,SHRUBSALL,ALFRED CHARLES,A C,21,,08/01/1915,,Gunner,Royal Field Artillery,,95th Bde.,,United Kingdom,'55589',United Kingdom,BROCKLEY CEMETERY,I. 287 A.,"Born at Deptford. Son of George Henry and Jessie Shrubsall, of 63, Pascoe Rd., Lewisham, London."
384740,SKELTON,,G J,33,,14/11/1916,,Air Mechanic 1st Class,Royal Flying Corps,,,,United Kingdom,'4271',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1843.,"Husband of Rose. Skelton, of 22, Faulkner St., Briant St., New Cross, London."
384741,SLYFIELD,JOHN,J,50,,22/11/1918,,Driver,Royal Engineers,,,,United Kingdom,'53448',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,"Son of John Slyfield, of Deptford, London."
384742,SMITH,EDWARD,E,27,,06/06/1919,,Gunner,Royal Field Artillery,,"""5C"" Reserve Bde.",,United Kingdom,'11710',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 369.,"Son of Mr. and Mrs. John William Smith, of 42, Addey St., Deptford, London."
384743,SMITH,FRANCIS,F,56,,15/03/1918,,Gunner,Royal Field Artillery,Labour Corps,14th Bty.,transf. to (327180) 589th Coy.,United Kingdom,'18025',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1838.,"Husband of Tryphena Harriet Smith, of back of 41, Clevedon Rd., Balsall Heath, Birmingham."
384744,SMITH,,P A,28,,29/11/1918,,Private,Royal Army Service Corps,,700th M.T. Coy.,,United Kingdom,'M2/270358',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,
384760,TALBOT,,E,0,,04/01/1917,,Company Quartermaster Serjeant,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'3305',United Kingdom,BROCKLEY CEMETERY,W. 64.,
384764,THOMAS,,F L,0,,07/11/1915,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Victory.""",,United Kingdom,'K/3686',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1854.,
384765,THOMAS,,H,0,,16/05/1920,,Private,ALIAS,,,,United Kingdom,'4823',United Kingdom,BROCKLEY CEMETERY,,"See ""MANN"", the true family name."
384654,DONAVON,,W,0,,11/03/1917,,Private,London Regiment,,2nd/20th Bn.,,United Kingdom,'4627',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1841.,
384688,HOWARD,,P,0,,22/09/1918,,Private,ALIAS,,,,United Kingdom,'6026',United Kingdom,BROCKLEY CEMETERY,,"See ""GALLIVAN,"" the true family name."
384694,JOHNSON,,A J,0,,13/10/1916,,Private,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'G/5109',United Kingdom,BROCKLEY CEMETERY,B. 20.,
384721,PARSONS,,E,0,,24/10/1916,,Corporal,London Regiment,,20th Bn.,,United Kingdom,'4624',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1843.,
384647,DANIELS,,A S,0,,05/03/1918,,Corporal,Royal Field Artillery,,87th Bty. 2nd Bde.,,United Kingdom,'71873',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1838.,
384649,DAVIS,,B,0,,12/10/1920,,Sapper,Royal Engineers,,,,United Kingdom,'44240',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 44.,
384652,DIPLOCK,,S,0,,06/09/1917,,Serjeant,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'L/11539',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1839.,
384653,DONALDSON,,H G,0,,16/02/1918,,Second Lieutenant,Royal Flying Corps,London Regiment,,and 20th Bn.,United Kingdom,'',United Kingdom,BROCKLEY CEMETERY,B. 234.,
384745,SMITH,WILLIAM,W,48,,02/12/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'T/425024',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 261.,"Husband of Florence Smith, of 59, Berthon St., Deptford, London."
384749,SPENCER,,A E,41,,09/04/1918,,Private,Lincolnshire Regiment,,2nd/4th Bn.,,United Kingdom,'202699',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of the late Mr. and Mrs. Spencer, of Rotherhithe; husband of Alice M. Spencer, of 59, Reculver Rd., Deptford, London."
384750,SPRINGHAM,ALBERT EDWARD,A E,20,,10/10/1915,,Private,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'3370',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1854.,"Son of Mrs. Arletta Springham, of 30, Snead St., New Cross, London."
384752,STANFORD,,A G,22,,09/04/1919,,Private,The Buffs (East Kent Regiment),Labour Corps,,transf. to (446555) 351st Prisoner of War Coy.,United Kingdom,'4353',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1828.,"Son of Mrs. C. E. Stanford, of 27, Berthon St., Deptford, London."
384754,STEEL,CHARLES JOSEPH,C J,26,,03/07/1918,,Corporal,London Regiment,,1st/20th Bn.,,United Kingdom,'630659',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1851.,"Son of Thomas James and Sarah Elizabeth Steel, of Dorking Rd., Deptford, London."
384756,SULLIVAN,,H P,22,,22/06/1916,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'6/87',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1842.,"Son of Henry and Ellen Sullivan, of 37, Berthon St., Deptford, London."
384759,SYNDERCOMBE,WILLIAM FREDERICK ALFRED,W F A,29,,28/03/1916,,Leading Seaman,Royal Navy,,"H.M.S. ""Conquest.""",,United Kingdom,'361333',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1855.,"Son of Frederick Last Syndercombe, of 21, Bawtree Rd., Woodpecker Rd., New Cross, London."
384762,TEBBUTT,,E F,21,,11/05/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 162nd Bde.",,United Kingdom,'20359',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1840.,"Son of Mrs. Mary Ann Tebbutt, of 12, Corston St., Deptford, London."
384763,TENNANT,ROBERT LEWIS,R L,24,,29/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 83rd Bde.",,United Kingdom,'L/32148',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,Born in London.
384766,THORP,THOMAS,T,29,,09/02/1919,,Private,Labour Corps,,150th Coy.,,United Kingdom,'524808',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,"Son of the late Mrs. Ada Thorp; husband of Dorothy Lucy Bates (formerly Thorpe), of 35, Deloraine St., Deptford, London. Born at Deptford."
384769,TURNER,ROBERT JAMES,R J,27,,21/11/1918,,Private,Army Pay Corps,,(Whitehall),,United Kingdom,'23325',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Husband of E. A. Trew (formerly Turner), of 20, Adolphus St., Deptford, London."
384773,WALFORD,,H C,22,,16/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Pembroke.""",,United Kingdom,'SS/5619',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,"Son of Mr. M. and Mrs. E. Walford, of 29, Edale Rd., Deptford, London."
384774,WARNER,JOHN BERTRAM,J B,27,,05/12/1918,,Private,Middlesex Regiment,Labour Corps,29th Bn.,transf. to (158588) 5th Coy.,United Kingdom,'32048',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1826.,"Son of John Charles and Ada Warner, of Bermondsey; husband of Naomi Warner, of 34, Senegal Rd., South Bermondsey, London."
384775,WEBSTER,WILLIAM GEORGE,W G,25,,02/03/1919,,Rifleman,Rifle Brigade,,5th Bn.,,United Kingdom,'S/31569',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1828.,"Son of Emanuel and Charlotte Webster, of 39, Crooke Rd., Evelyn St., Deptford, London."
384776,WESCOMBE,,J,0,,24/02/1919,,Serjeant,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'S/8793',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1827.,"Son of Mrs. Jane Wescombe, of 40, Foxwell St., Brockley, London."
384777,WESCOMBE,,W,0,,19/10/1918,,Lance Corporal,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'R/34128',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1850.,"Son of Mrs. Jane Wescombe, of 40, Foxwell St., Brockley, London."
384779,WHITE,,H E,41,,11/10/1918,,Lance Corporal,Military Police Corps,,Military Foot Police,,United Kingdom,'P/4571',United Kingdom,BROCKLEY CEMETERY,A. 18.,"Son of Ellen White, of 16, Bolden St., St. John's, London, and the late Clement White."
384781,WHITEHEAD,ARTHUR ROBERT,A R,30,,07/12/1919,,Private,Welsh Regiment,,14th Bn.,,United Kingdom,'56166',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 261.,"Son of George and Harriett Whitehead, of 313, Lower Rd., Deptford, London. One of three brothers who served. Born at Bermondsey."
384783,WILKIN,EDWARD CHARLES,E C,27,,23/11/1918,,Serjeant,Royal Defence Corps,,160th Protection Coy.,,United Kingdom,'37967',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 316.,"Husband of Amy Phyllis Elizabeth Wilkin, of 58, Trundley's Rd., Deptford, London."
384785,WILLIAMS,,C F,0,,12/11/1917,,Private,Lancashire Fusiliers,,3rd Bn.,,United Kingdom,'20654',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1856.,
384786,WILSON,,W C S,19,,30/10/1918,,Lance Corporal,Durham Light Infantry,,15th Bn.,,United Kingdom,'46621',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Son of William George and Emily Sarah Wilson, of 59, Milton Court Rd., New Cross, London."
384788,WRIGHT,,T B,24,,27/07/1919,,Driver,Royal Engineers,,,,United Kingdom,'50753',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 368.,"Son of Mrs. Wright, of 45, Florence Rd., New Cross, London."
384789,WYRES,,T,0,,26/10/1917,,Lance Corporal,Lancashire Fusiliers,,,,United Kingdom,'14759',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1856.,
384746,SMYTH,,J,0,,06/04/1920,,Private,Queen's Own (Royal West Kent Regiment),,2nd Bn.,,United Kingdom,'G/1084',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1830.,"Son of Mr. and Mrs. P. Smyth, of 50, Hyde St., Deptford, London."
384747,SOUTHARD,ROBERT CHARLES,R C,23,,22/12/1916,,Private,The Buffs (East Kent Regiment),,3rd Bn.,,United Kingdom,'G/19991',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 843.,"Son of Robert and Mary Southard; husband of Ellen Louisa Cowie (formerly Southard), of Barrack Row, Levington, Ipswich."
384748,SOUTHWOOD,,E,25,,10/02/1918,,Bombardier,Royal Field Artillery,,"""C"" Bty. 75th Bde.",,United Kingdom,'60314',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 291.,"Son of Evan and Ellen Southwood, of 5, Laural Grove, Sydenham, London."
384751,STACEY,EDWARD,E,37,,30/04/1919,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'22996',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1828.,"Son of Edwin and Sarah Stacey; husband of Annie Catherine Stacey, of 63, Douglas St., Deptford, London. Born at Deptford."
384753,STANHOPE,THOMAS SAMUEL,T S,32,,04/01/1918,,Sapper,Royal Engineers,,Railway Operating Div.,,United Kingdom,'189002',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1856.,"Son of William Stanhope, of South Bermondsey; husband of Clara Maria Stanhope, of 78, Milton Court Rd., New Cross, London."
384755,STRANGE,ROBERT,R,43,,19/11/1917,,Trimmer,Royal Naval Reserve,,"H.M.S. ""Cormorant.""",,United Kingdom,'4495/TS',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1856.,Son of John Strange.
384757,SULLIVAN,,J S,0,,04/04/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T2/017366',United Kingdom,BROCKLEY CEMETERY,Screen Wall. F. 228. R.C.,"Husband of E. A. Henley (formerly Sullivan), of 27, Hanlon St., Grove St., Deptford, London."
384758,SYMONDS,JOHN GORDON,J G,30,,11/01/1918,,Leading Seaman,Royal Naval Volunteer Reserve,,"S.S. ""River Crake.""",,United Kingdom,'London Z/799',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1856.,"Son of Mr. J. E. Symonds, of 9, Barlborough St., New Cross, London."
384761,TAYLOR,HERBERT GEORGE,H G,26,,05/12/1916,,Staff Serjeant,Army Ordnance Corps,,14th Coy.,,United Kingdom,'O/255',United Kingdom,BROCKLEY CEMETERY,C. 90.,"Son of William and Minnie Johns Taylor, of Brockley; husband of Beatrice Sara Taylor, of 43, St. Margaret's Rd., Brockley, London."
384767,TRIGGS,ALBERT JAMES,A J,20,,11/06/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/4239',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1840.,"Son of Ernest Edwin and Emma Elizabeth Triggs, of 2, Walsham Rd., Dennett's Rd., New Cross, London."
384770,TWAITS,ARTHUR ROBERT,A R,25,,22/11/1918,,Serjeant,The Queen's (Royal West Surrey Regiment),,3rd Bn.,,United Kingdom,'13219',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1837.,"Son of Mrs. Elizabeth Sarah Twaits, of 175, Shardeloes Rd., New Cross, London."
384771,VANNER,DAVID,D,22,,10/05/1918,,Private,Army Veterinary Corps,Royal Field Artillery,Wessex Dn. Vet. Hosp,formerly,United Kingdom,'TT/03728',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1844.,"Son of Mrs. Elizabeth Ann Vanner, of 30, Malpas Rd., Brockley, London."
384772,WAKEMAN,JAMES WILLIAM GEORGE,J W G,19,,03/11/1916,,Private,Royal Fusiliers,,"""D"" Coy. 8th Bn.",,United Kingdom,'12044',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1843.,"Son of James Charles and Mary Jane Wakeman, of 59, Childer's St., Deptford, London."
384778,WHITE,HENRY GEORGE,H G,27,,25/07/1917,,Private,Worcestershire Regiment,,15th Bn.,,United Kingdom,'39253',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1839.,"Son of Mrs. Elizabeth White, of 53A, Czar St., Deptford, London."
384780,WHITE,THOMAS EDWARD,T E,30,,05/10/1916,,Sapper,Royal Engineers,,1st Reserve Bn.,,United Kingdom,'167910',United Kingdom,BROCKLEY CEMETERY,W. 53.,"Husband of Ellen Margaret Elizabeth White, of 105, Evelyn St., Deptford, London."
384782,WHITEHOUSE,,C,34,,23/09/1919,,Flight Serjeant,Royal Air Force,,,,United Kingdom,'148275',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1829.,"Son of Mrs. S. Whitehouse, of 56, Warwick St., Deptford; husband of Beatrice Whitehouse, of 7, Wootton Rd., Deptford, London."
384784,WILKINSON,ROBERT VICTOR,R V,28,,16/06/1920,,Driver,Royal Army Service Corps,,,,United Kingdom,'T4/059500',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1830.,"Son of John and Susannah Wilkinson, of ""St. Cross,"" 104 Thanet Rd., Eastcliff, Ramsgate."
384787,WINDER,HENRY CHARLES,H C,24,,22/10/1916,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'5954',United Kingdom,BROCKLEY CEMETERY,Screen Wall. Z. 198.," Son of John Winder, of 103, Creek Rd., Deptford, London."
384637,CLEMENTS,,A W,0,,02/07/1918,,Private,Queen's Own (Royal West Kent Regiment),,3rd Bn.,,United Kingdom,'G/10274',United Kingdom,BROCKLEY CEMETERY,Screen Wall. A. 1845.,
