Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1568087,FRANCE,WILLIAM EDWARD,W E,25,,10/10/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'3105359',France,VIMY MEMORIAL,,"Son of Thomas W. and Cressie France, of 6, Emily St., Blackburn, England."
1568088,FRANCIS,ARTHUR EDWARD,A E,26,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'127613',France,VIMY MEMORIAL,,"Son of Arthur and Rose Francis, of 43, Georgiana St., Camden Town, London, England."
1568089,FRANCIS,DAVID,D,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'781657',France,VIMY MEMORIAL,,
1568090,FRANCIS,HENRY WILLIAM,H W,18,,17/06/1915,,Private,Canadian Infantry,,4th Bn.,,Canadian,'11133',France,VIMY MEMORIAL,,"Son of Henry and Barbara Francis, of Georgetown, Ontario."
1568091,FRANCIS,PHILIP EDWIN,P E,17,,17/09/1916,,Private,Canadian Infantry,,24th Bn.,,Canadian,'141908',France,VIMY MEMORIAL,,"Son of Mrs. Kathleen Francis, of 973, 2nd Avenue West, Owen Sound, Ontario."
1568092,FRANCIS,WILLIAM JEREMIAH,W J,31,,01/10/1916,02/10/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'124671',France,VIMY MEMORIAL,,"Son of Elizabeth Francis, of 36, St. John's Rd., Manselton, Swansea, Wales, and the late Henry Francis."
1568093,FRANKLIN,JAMES MUNROE,J M,0,,08/10/1916,,Private,Canadian Infantry,,4th Bn.,,Canadian,'141432',France,VIMY MEMORIAL,,
1568094,FRASER,ALEXANDER,A,20,,11/11/1916,,Private,Canadian Infantry,,46th Bn.,,Canadian,'126180',France,VIMY MEMORIAL,,"Son of John and Elizabeth Fraser, of 146, Cobourg St., Stratford, Ontario."
1568095,FRASER,CHARLES,C,31,,08/08/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'184153',France,VIMY MEMORIAL,,"Son of Mrs. Annie Gray, of Rathven Village, Buckie, Banffshire, Scotland."
1568096,FRASER,GEORGE,G,25,,15/06/1915,,Lance Corporal,Canadian Infantry,,1st Bn.,,Canadian,'6329',France,VIMY MEMORIAL,,"Son of John Fraser, of 9550, American Avenue, Detroit, Michigan, U.S.A. His brothers Joseph and John also fell."
1568097,FRASER,HENRY,H,0,,14/06/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'715440',France,VIMY MEMORIAL,,
1568098,FRASER,HENRY,H,22,,28/09/1918,,Private,Royal Canadian Regiment,,,,Canadian,'902359',France,VIMY MEMORIAL,,"Son of Mrs. Jarmette Fraser, of Bryants Corner, Kent Co., New Brunswick."
1568099,FRASER,HUGH,H,31,,15/09/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'412730',France,VIMY MEMORIAL,,Son of the late Joseph and Annie Fraser.
1568100,FRASER,JAMES McCONNELL,J M,0,,10/10/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'286',France,VIMY MEMORIAL,,"Son of Byron and Florence Fraser, of 2D, Maple Leaf Apartments, Corydon Avenue, Winnipeg, Manitoba."
1568101,FRASER,JAMES MacDADE,J M,28,,08/08/1918,,Lance Corporal,Canadian Infantry,,10th Bn.,,Canadian,'905159',France,VIMY MEMORIAL,,"Son of James and Sarah Fraser, of Church St., Cumbernauld, Dumbartonshire, Scotland."
1568102,FRASER,JOHN WILLIAM,J W,0,,16/09/1916,,Corporal,Canadian Infantry,,25th Bn.,,Canadian,'67344',France,VIMY MEMORIAL,,
1568104,FRASER,WALTER GEORGE,W G,0,,09/10/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'142197',France,VIMY MEMORIAL,,
1568106,FRAZIER,,O D,35,,15/08/1917,,Lance Serjeant,ALIAS,,,,United Kingdom,'466159',France,VIMY MEMORIAL,,"See ""DAVIES,"" the true family name."
1568103,FRASER,MAXWELL DONALD,M D,35,,24/05/1915,,Trooper,Lord Strathcona's Horse (Royal Canadians),,"""C"" Sqdn.",,Canadian,'2842',France,VIMY MEMORIAL,,"Son of the late John Martin Fraser, M.D., and Sarah Brereton Fraser, of London, Ontario. Born at London, Ontario."
1568105,FRASER,WILLIAM JOHN,W J,36,,08/10/1916,,Sergeant,Canadian Infantry,,43rd Bn.,,Canadian,'420847',France,VIMY MEMORIAL,,"Son of Alexander and Mary Fraser, of 43, Charles St., Inverness, Scotland; husband of Christina A. Fraser, of 22, Brunstane Rd., Joppa, Scotland."
1568107,FRECHETTE,NAZAIRE,N,29,,15/08/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'748764',France,VIMY MEMORIAL,,"Son of Albinie Frechette, of Asbestos, Richmond Co., Quebec."
1568108,FREDERICK,MELROSO EDWARD,M E,18,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'189684',France,VIMY MEMORIAL,,"Son of Alice Frederick, of St. Thomas, Ontario, and the late Edward Frederick."
1568109,FREDETTE,DWEENAY,D,32,,30/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417732',France,VIMY MEMORIAL,,"Son of Gedeon Fredette and his wife, Adeline Rougiau, of Plantagenet, Ontario; husband of Albertine Mongeau Fredette, of Crysler, Ontario."
1568110,FREEBAIRN,THOMAS SCOTT,T S,23,,17/06/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9445',France,VIMY MEMORIAL,,"Son of James S. and Eliza S. Freebairn, of 4416, Unrich St., Facong, Philadelphia, U.S.A."
1568111,FREED,JAMES EDMUND,J E,0,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'675917',France,VIMY MEMORIAL,,
1568112,FREELAND,GEORGE ARTHUR,G A,23,,09/05/1917,,Private,Canadian Infantry,,19th Bn.,,Canadian,'213516',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. H. H. Freeland, of 121, Erie Street South, Leamington, Ontario."
1568113,FREELAND,RALPH STANLEY,R S,0,,15/08/1917,,Private,Canadian Infantry,,18th Bn.,,Canadian,'802386',France,VIMY MEMORIAL,,
1568114,FREEMAN,CHARLES STEPHEN,C S,0,,15/08/1917,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252262',France,VIMY MEMORIAL,,
1568115,FREEMAN,DOUGLAS,D,0,,15/09/1916,16/09/1916,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'111301',France,VIMY MEMORIAL,,"Husband of Grace Freeman, of 28, Hatherley Rd., Toronto, Ontario."
1568116,FREEMAN,HAROLD LAWSON,H L,20,,13/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911994',France,VIMY MEMORIAL,,"Son of the Rev. Barnabas Cortland Freeman, and Ida Freeman."
1568117,FREEMAN,JOHN WILLIAM,J W,23,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'622606',France,VIMY MEMORIAL,,"Son of Frederick W. and Ada Freeman, of Yorkton, Saskatchewan."
1568118,FREEMAN,ROBERT,R,25,,31/08/1916,,Private,Canadian Infantry,,1st Bn.,,Canadian,'400121',France,VIMY MEMORIAL,,"Son of F.B. and Martha Freeman, of St. Thomas, Ontario."
1568143,FRYER,CHARLES RICHARD,C R,0,,26/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'442067',France,VIMY MEMORIAL,,
1568145,FRYER,ROBERT ISAAC,R I,0,,18/11/1916,,Private,Canadian Infantry,,87th Bn.,,Canadian,'213498',France,VIMY MEMORIAL,,
1568146,FUDGE,STANLEY JOSEPH,S J,0,,11/04/1918,,Private,Canadian Infantry,,24th Bn.,,Canadian,'919408',France,VIMY MEMORIAL,,
1568147,FULCHER,LEWIS H.,L H,0,,16/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'126164',France,VIMY MEMORIAL,,
1568119,FREEMARK,PHILIP JAMES,P J,26,,21/10/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474260',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Andrew Freemark, of Renfrew, Ontario."
1568120,FREER,LEACROFT HOWARD,L H,30,,15/06/1915,,Sapper,Canadian Engineers,,1st Field Coy.,,Canadian,'5089',France,VIMY MEMORIAL,,"Son of Mrs. G. L. Freer, of Port Hammond, British Columbia, and the late Howard Freer."
1568121,FRELUND,EMIL,E,27,,05/05/1917,07/05/1917,Private,Canadian Infantry,,47th Bn.,,Canadian,'790040',France,VIMY MEMORIAL,,"Only son of Elias G. and Sirine A. Frilund, of Sondmor, Norway."
1568122,FRENCH,HARRY,H,0,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'829613',France,VIMY MEMORIAL,,
1568123,FRENCH,HERBERT VINCENT,H V,29,,15/08/1917,16/08/1917,Private,Canadian Infantry,,5th Bn.,,Canadian,'907829',France,VIMY MEMORIAL,,"Son of Grace French, of Newlands, Regents Park Rd., Shirley, Southampton, England, and the late Isaiah James French."
1568124,FRENCH,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696945',France,VIMY MEMORIAL,,
1568125,FREROT,FERNAND,F,21,,26/09/1916,,Private,Canadian Infantry,,14th Bn.,,Canadian,'23655',France,VIMY MEMORIAL,,Son of Mathurin Frerot and his wife Anna Vuzen. Born in Paris.
1568126,FRETWELL,GEORGE MATTHEW,G M,23,,27/09/1918,,Private,Canadian Motor Machine Gun Brigade,,2nd,,Canadian,'3310085',France,VIMY MEMORIAL,,"Son of Thomas William and Margaret Ann Fretwell, of Waterdown, Ontario."
1568127,FRIEND,ARTHUR,A,40,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216124',France,VIMY MEMORIAL,,"Son of Sarah Friend, of Lawn View, 2, The Strand, Dawlish, Devon, England, and the late Enoch Friend."
1568128,FRIEND,GEORGE DOUGLAS,G D,21,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'219848',France,VIMY MEMORIAL,,"Son of Mrs. Annie E. Friend, of Trenton, Ontario."
1568130,FRIZZELL,JOHN,J,28,,03/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'159073',France,VIMY MEMORIAL,,"Son of John Hugh Frizzell, of Ballintogher, Co. Sligo, Ireland; husband of Elsie Roberts (formerly Frizzell), of Peterborough, Ontario."
1568131,FROATS,JOHN HENRY,J H,20,,21/08/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'1000184',France,VIMY MEMORIAL,,Only son of the late Mr. and Mrs. John Froats.
1568132,FROST,ALBERT EDWARD,A E,30,,15/09/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'112406',France,VIMY MEMORIAL,,"Son of Albert Edward and Catherine Frost, of The Gardens, Stoneleigh, St. George's Avenue, Weybridge, Surrey, England."
1568133,FROST,BERTRAM HUGH,B H,0,,30/03/1918,,Private,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'429015',France,VIMY MEMORIAL,,
1568134,FROST,NATHAN,N,25,,08/08/1918,,Private,ALIAS,,,,United Kingdom,'793746',France,VIMY MEMORIAL,,"See ""ANTHONY,"" the true family name."
1568135,FROST,PERCY,P,0,,08/10/1916,,Private,Canadian Infantry,,58th Bn.,,Canadian,'211217',France,VIMY MEMORIAL,,
1568138,FRY,ALBERT,A,0,,03/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53563',France,VIMY MEMORIAL,,
1568139,FRY,ARTHUR,A,0,,06/10/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192220',France,VIMY MEMORIAL,,
1568141,FRY,WILLIAM FRANK,W F,36,,17/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'865382',France,VIMY MEMORIAL,,Son of William Frank and Ellen Fry.
1568136,FROST,WILLIAM FRANCIS,W F,19,,14/09/1916,16/09/1916,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'171462',France,VIMY MEMORIAL,,"Son of William and E. Frost, of 25, Watson Avenue, Toronto."
1568137,FROST,WILLIAM GEORGE,W G,39,,15/09/1916,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'163828',France,VIMY MEMORIAL,,"Son of the late George and Isabella Frost; husband of Margaret Frost, of 98, Helendale Avenue, Toronto."
1568140,FRY,FREDERICK ALVEY,F A,24,,15/08/1917,18/08/1917,Private,Canadian Infantry,,21st Bn.,,Canadian,'636388',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Willis Fry, of Marmora, Ontario."
1568142,FRYE,ROBERT BELL,R B,38,,09/04/1917,,Private,Canadian Infantry,,26th Bn.,,Canadian,'743221',France,VIMY MEMORIAL,,"Son of Edward and Elizabeth Frye, of St. Stephen, New Brunswick j husband of, Martha A. Frye, of St. Stephen, New Brunswick."
1568144,FRYER,NORMAN MOODY,N M,19,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13740',France,VIMY MEMORIAL,,"Son of Fanny Fryer, of 971, Nicola St., Vancouver, British Columbia, and the late Thomas Henry Fryer."
1568148,FULFORD,ARTHUR TAYLOR,A T,25,,03/05/1917,,Private,Canadian Infantry,,27th Bn.,,Canadian,'874240',France,VIMY MEMORIAL,,"Son of James and Rosa Elizabeth Fulford, of Batcombe, Bath, England."
1568149,FULKERSON,FREDERICK,F,18,,18/11/1916,,Private,Canadian Infantry,,54th Bn.,,Canadian,'443427',France,VIMY MEMORIAL,,"Son of Mrs. Q. S. Fulkerson, of 328, Pine St., Redwood City, California, U.S.A."
1568150,FULLARTON,WILLIAM INGLES,W I,20,,13/08/1917,14/08/1917,Private,Canadian Infantry,,87th Bn.,,Canadian,'793956',France,VIMY MEMORIAL,,Son of the late John Alexander and Joanna Gilmore Fullarton.
1568151,FULLER,HARRY JAMES,H J,29,,03/06/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234362',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. L. S. Fuller, of 2914, 17th Street East, Calgary, Alberta."
1568152,FULLER,NORMAN WILLIAM,N W,0,,03/05/1917,,Private,Canadian Infantry,,1st Bn.,,Canadian,'657176',France,VIMY MEMORIAL,,"Son of Mrs. A. Humphrys (formerly Fuller), of 408, St. Clarens Avenue, Toronto, Ontario, and the late G. Fuller."
1568153,FULLER,WILLIAM THOMAS,W T,0,,15/09/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55619',France,VIMY MEMORIAL,,
1568154,FULLERTON,HENRY,H,26,,08/10/1916,,Private,Canadian Army Medical Corps,Canadian Infantry,,attd. 49th Bn.,Canadian,'50757',France,VIMY MEMORIAL,,"Son of the late John Henry and of Frances M. T. Fullerton, of 12619, Stony Plain Rd., Edmonton, Alberta."
1568155,FULTON,ALBERT HUGH MAURICE,A H M,24,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'192025',France,VIMY MEMORIAL,,"Son of Henry William and Amy Maud Fulton, of 6, Gordon Rd., Chiswick, London, England."
1568156,FULTON,MERTON HUNTER,M H,21,,26/06/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222304',France,VIMY MEMORIAL,,"Son of James A. Fulton, of Stellarton, Nova Scotia."
1568157,FULTON,SHIRLEY,S,23,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'808129',France,VIMY MEMORIAL,,Son of Mr. and Mrs. James Fulton.
1568158,FUNNELL,EDWIN JAMES,E J,0,,21/08/1917,,Lance Corporal,Canadian Infantry,,29th Bn.,,Canadian,'645480',France,VIMY MEMORIAL,,
1568179,GAINER,LLOYD ELSON,L E,0,,05/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'811841',France,VIMY MEMORIAL,,
1568159,FUNNELL,WILLIAM GILBERT,W G,42,,15/08/1917,,Private,Canadian Infantry,,7th Bn.,,Canadian,'761039',France,VIMY MEMORIAL,,Son of the late William Robinson Funnell and Harriett Eliza Furmell.
1568160,FURBY,HERBERT,H,29,,26/09/1916,,Lance Corporal,Canadian Infantry,,8th Bn.,,Canadian,'81288',France,VIMY MEMORIAL,,"Son of Eliza Ann Wickett (formerly Furby), of 32, Spruce Hill Rd., Toronto, and the late John William Furby."
1568161,FURLONG,JAMES FRANCES,J F,20,,10/10/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'3080284',France,VIMY MEMORIAL,,"Son of Patrick and Cathrine Furlong, of 88, Easby Rd., Kirkdale, Liverpool, England."
1568162,FURLOTTE,ALEXANDER JOSEPH,A J,0,,09/04/1917,,Private,Royal Canadian Regiment,,,,Canadian,'445378',France,VIMY MEMORIAL,,Son of Alex Furlotte.
1568163,FURNISS,BERT,B,27,,28/08/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'654181',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Frank Furniss; husband of Mossaline Furniss (nee Rands), of Clinton, Ontario."
1568164,FYFE,THOMAS HUNTER,T H,0,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'874950',France,VIMY MEMORIAL,,
1568165,FYNES,PATRICK,P,0,,08/09/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437679',France,VIMY MEMORIAL,,
1568166,GABELL,JAMES,J,0,,21/05/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'15551',France,VIMY MEMORIAL,,
1568167,GABRIELS,PETER,P,0,,01/10/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721601',France,VIMY MEMORIAL,,
1568168,GAETZ,HAROLD LEONARD,H L,47,,26/09/1916,,Major,Canadian Infantry,,5th Bn.,,Canadian,'',France,VIMY MEMORIAL,,"Colonial Auxiliary Forces Long Service Medal. Son of the Rev. Joseph Gaetz, of Middleton, Nova Scotia; husband of Elizabeth Grace Gaetz, of Red Deer, Alberta."
1568169,GAFF,WILFRED JOHN,W J,24,,09/04/1917,,Private,Canadian Infantry,,78th Bn.,,Canadian,'216385',France,VIMY MEMORIAL,,"Son of Mrs. Sarah Jessie Gaff, of Winnipeg, Manitoba."
1568170,GAGNE,ALFRED,A,0,,15/08/1917,,Private,Canadian Infantry,,21st Bn.,,Canadian,'455739',France,VIMY MEMORIAL,,
1568171,GAGNE,ARTHUR,A,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794047',France,VIMY MEMORIAL,,"Son of Mr.and Mrs. William Gagne, of Bathurst, New Brunswick."
1568172,GAGNE,JOSEPH,J,42,,26/09/1916,,Private,Canadian Infantry,,10th Bn.,,Canadian,'438893',France,VIMY MEMORIAL,,Son of the late Peter Gagne and his wife Dianna Noel.
1568173,GAGNE,PETER,P,0,,18/09/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'454454',France,VIMY MEMORIAL,,
1568174,GAGNON,EDMOND,E,0,,09/08/1918,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'120282',France,VIMY MEMORIAL,,
1568175,GAGNON,EMERY,E,0,,15/09/1916,,Pioneer,Canadian Pioneers,,2nd Bn.,,Canadian,'408446',France,VIMY MEMORIAL,,
1568176,GAGNON,EMILE,E,0,,04/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'417048',France,VIMY MEMORIAL,,Son of the late J. Baptiste and Louise Gagnon.
1568177,GAGNON,GEORGE,G,0,,02/10/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'448880',France,VIMY MEMORIAL,,
1568178,GAGNON,LEO,L,0,,18/11/1916,,Private,Canadian Infantry,,38th Bn.,,Canadian,'145002',France,VIMY MEMORIAL,,
1568180,GAINES,WILLIAM HENRY,W H,24,,15/06/1915,,Corporal,Canadian Infantry,,1st Bn.,,Canadian,'7000',France,VIMY MEMORIAL,,"Son of William Henry and Fanny A. Gaines, of 21, Gage Avenue South, Hamilton, Ontario."
1568181,GAIR,ALEXANDER,A,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'769636',France,VIMY MEMORIAL,,"Husband of Annie Gair, of 25, Metcalfe St., Toronto, Ontario."
1568182,GAIRNS,ROBERT,R,0,,16/08/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'800224',France,VIMY MEMORIAL,,"Son of Robert and Jean Gairns, of 629, Richmond Street West, Toronto, Ontario."
1568183,GAISER,WESLEY ARTHUR,W A,28,,02/09/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'3131533',France,VIMY MEMORIAL,,"Son of Mary S. Otterbein (formerly Gaiser), of Dashwood, Ontario, and the late George Gaiser."
1568184,GAISFORD,FREDERICK,F,32,,03/05/1917,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'202147',France,VIMY MEMORIAL,,"Son of George and Fanny Gaisford, of 25, Church Rd., Forest, Melksham, Wilts, England."
1568185,GAIT,WALTER OWEN,W O,35,,22/08/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'790156',France,VIMY MEMORIAL,,"(served as ROSS). Son of Ellen Gait, of 28, York Place, Newport, and the late William Arthur Gait; husband of Cecilia Jane Andrews (formerly Gait), of 1 & 3, Market Arcade, Newport. Mon., England."
1568186,GALBRAITH,CAIRNS,C,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'422071',France,VIMY MEMORIAL,,
1568271,GAUTHIER,JOSEPH,J,40,,02/09/1918,,Private,Canadian Infantry,,50th Bn.,,Canadian,'696867',France,VIMY MEMORIAL,,"Son of Elie and Adline Gauthier; husband of Minnie Roche (formerly Gauthier), of Donnelly, Alberta."
1568272,GAUTHIER,THOMAS,T,30,,15/09/1916,,Corporal,Canadian Infantry,,21st Bn.,,Canadian,'59355',France,VIMY MEMORIAL,,"Son of Joseph Gauthier and his wife Amelia Hubert, of Carlsbad Springs, Ontario."
1568273,GAUTREAU,ALBERT,A,24,,23/07/1917,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'847778',France,VIMY MEMORIAL,,"Son of Patrick and Lina Gautreau, of Shediack, New Brunswick."
1568274,GAVINE,ARCHIBALD,A,37,,01/10/1916,02/10/1916,Lance Corporal,5th Canadian Mounted Rifles Battalion,,,,Canadian,'110117',France,VIMY MEMORIAL,,"Son of the late William Gavine; husband of Elizabeth Gavine, of 148, Mountjoy Avenue, Toronto."
1568276,GAW,ADAM,A,20,Military Medal and Bar,02/09/1918,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'138579',France,VIMY MEMORIAL,,"Son of John Gaw and Susan Gaw, of 57, Welland Avenue, Moore Park, Toronto."
1568278,GAY,AUBREY HENRY,A H,39,,15/09/1916,,Sergeant,Canadian Infantry,,"""C"" Coy. 31st Bn.",,Canadian,'79224',France,VIMY MEMORIAL,,"Son of the late Henry and Nellie Gay; husband of Frances Gay, of 921, 18th Avenue East, Calgary."
1568279,GAY,MOSTYN BERNARD,M B,0,,22/05/1915,,Private,Canadian Infantry,,8th Bn.,,Canadian,'81307',France,VIMY MEMORIAL,,
1568280,GAYNES,WILLIAM,W,21,,17/09/1916,,Private,Canadian Infantry,,"""C"" Coy. 26th Bn.",,Canadian,'69365',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. William Gaynes, of 1138, Waterloo St., Saint John, New Brunswick."
1568281,GAYNOR,PERCY BURT,P B,34,,26/08/1918,,Private,Royal Canadian Regiment,,,,Canadian,'454901',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. Robert Gaynor, of Minden, Ontario."
1568282,GAYNOR,ROY FREDERICK,R F,23,,14/09/1916,16/09/1916,Private,5th Canadian Mounted Rifles Battalion,,"""A"" Sqdn.",,Canadian,'111188',France,VIMY MEMORIAL,,"Son of T. M. and Ida Gaynor, of Chatham, New Brunswick; husband of T. Myrt Gaynor."
1568283,GAYTON,EDMUND PATRICK,E P,33,,08/10/1916,,Private,Royal Canadian Regiment,,,,Canadian,'478781',France,VIMY MEMORIAL,,"Son of John and Margaret McLaughlan Gayton; husband of Carrie Anna Gayton, of 115, West Neptune St., Lynn, Massachusetts, U.S.A."
1568284,GAZEY,THOMAS HENRY RICHARD,T H R,35,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799589',France,VIMY MEMORIAL,,"Son of Thomas Pickard Gazey and Elizabeth Gazey, of 28, Luttoult Avenue, Toronto; husband of Mrs. Phoebe Gazey, of 10, Barrington Avenue, Toronto, Ontario."
1568313,GERRY,ALBERT JOHN,A J,0,,24/05/1915,,Private,Canadian Infantry,,5th Bn.,,Canadian,'13632',France,VIMY MEMORIAL,,
1568316,GIBB,ALEXANDER COULL,A C,0,,28/04/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'150086',France,VIMY MEMORIAL,,
1568318,GIBB,WILLIAM,W,0,,09/04/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'437514',France,VIMY MEMORIAL,,
1568285,GEALL,JOHN,J,25,,07/11/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3032249',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. J. Geall, of 2054, St Clair Avenue West. Toronto. Ontario."
1568286,GEALL,MAURICE WILLIAM,M W,19,,10/10/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'657605',France,VIMY MEMORIAL,,"Son of William C. and Elizabeth Alice Geall, of Carr, Ontario."
1568187,GALBRAITH,NEIL,N,29,,21/05/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25585',France,VIMY MEMORIAL,,"Son of the late John and Helen Galbraith, of Rose Cottage, Carradale, Kintyre, Scotland."
1568188,GALBRAITH,ROBERT,R,37,,04/09/1916,07/09/1916,Private,Canadian Infantry,,"""A"" Coy. 16th Bn.",,Canadian,'A/20161',France,VIMY MEMORIAL,,"Son of Samuel Galbraith, of Main St., Bushmills, Co. Antrim, Ireland; husband of Ann Jane Galbraith."
1568189,GALBRAITH,WILLIAM JOHN,W J,0,,15/09/1916,,Private,Canadian Infantry,,27th Bn.,,Canadian,'152818',France,VIMY MEMORIAL,,
1568190,GALE,ALBERT THOMAS,A T,0,,16/09/1916,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439906',France,VIMY MEMORIAL,,
1568191,GALE,CHARLES HENRY,C H,0,,15/08/1917,,Lance Corporal,Canadian Infantry,,25th Bn.,,Canadian,'733104',France,VIMY MEMORIAL,,
1568192,GALE,JOHN THOMAS,J T,0,,15/09/1916,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'136622',France,VIMY MEMORIAL,,
1568193,GALLAGHER,JAMES PATRICK,J P,0,,10/08/1918,,Private,Canadian Infantry,,44th Bn.,,Canadian,'1084251',France,VIMY MEMORIAL,,
1568194,GALLAGHER,JOHN ALPHONSUS,J A,22,,17/09/1916,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'445437',France,VIMY MEMORIAL,,"Son of Mr. and Mrs. George Gallagher, of Torryburn, Saint John Co., New Brunswick."
1568196,GALLAGHER,THOMAS JOSEPH,T J,0,,04/09/1918,,Private,Canadian Infantry,,82nd Bn.,,Canadian,'3314051',France,VIMY MEMORIAL,,
1568197,GALLAGHER,WILLIAM MICHAEL,W M,0,,05/05/1917,,Private,Canadian Infantry,,47th Bn.,,Canadian,'145613',France,VIMY MEMORIAL,,
1568198,GALLANT,ISRAEL,I,21,,27/08/1918,,Private,Canadian Infantry,,58th Bn.,,Canadian,'445058',France,VIMY MEMORIAL,,"Son of Gilbert Gallant, of Sayabec, Quebec."
1568195,GALLAGHER,JOSEPH HENRY,J H,26,,28/04/1917,,Sergeant,Canadian Infantry,,10th Bn.,,Canadian,'A/34551',France,VIMY MEMORIAL,,"Son of Owen and Margaret Gallagher, of 26, Mineral St., Middlesbrough, England."
