Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2852927,LAWRENCE,SAMUEL LOUIS,S L,31,,02/04/1920,,Warrant Ordnance Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. A. 540.,"Son of John Brusey Lawrence and Matilda Sophia Lawrence, of 4, Alexandra Rd., Ford, Devonport."
2852935,LOVELL,,A,0,,18/04/1919,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.",,United Kingdom,'108631',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 962.,
2852940,McBRIDE,,A,0,,12/05/1915,,Private,Argyll and Sutherland Highlanders,,4th Bn.,,United Kingdom,'2600',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3532.,
2852945,McLENNON,,A R,0,,07/02/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2589',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3689.,
2852928,LEE,ANTHONY ALFRED,A A,38,,05/11/1914,,Able Seaman,Royal Navy,,"H.M.S. ""Defiance.""",,United Kingdom,'164750',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3847.,"Brother of Mrs. H. Lugg, of 12, Northumberland St., Weston Mill Estate, Devonport."
2852929,LEWES,PRICE VAUGHAN,P V,49,"Companion of the Bath, Distinguished Service Order",09/11/1914,,Captain,Royal Navy,,"H.M.S. ""Superb.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. A. 895.,"Son of Col. John and Mary Jane Lewes, of Llanllyr, Felinfach, Cardiganshire; husband of Anne Josephine Lewes."
2852930,LEWORTHY,JOHN,J,19,,02/02/1916,,Private,Devonshire Regiment,,3rd Bn.,,United Kingdom,'11195',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3705.,"Son of Anthony Leworthy, of Molland Cross, North Molton, Devon."
2852931,LEY,REGINALD FRANK,R F,20,,18/02/1915,,Engine Room Artificer 5th Class,Royal Navy,,"H.M.S. ""Princess Royal""",,United Kingdom,'M/2184',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4061.,"Son of William John and Mary Ley, of 29, Mariston Avenue, Keyham, Devonport."
2852932,LLEWELLYN,JOHN WILLIAM,J W,43,,10/02/1919,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'163981',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4510.,"Husband of Mabel Louise Llewellyn, of 25, Mount St., Devonport."
2852933,LOCKEY,,E,17,,30/05/1915,,Private,Somerset Light Infantry,,3rd Bn.,,United Kingdom,'17351',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3611.,"Son of George and Elizabeth A. Lockey, of The Cottage, Lodge Rocks, Washford, Somerset."
2852934,LONG,CHARLES,C,24,,30/10/1918,,Private 1st Class,Royal Air Force,,(Killingholme),,United Kingdom,'232858',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2767.,"Son of the late Charles and Annie Long, of Plymouth."
2852936,LOWNDES,ALEXANDER ,A ,46,Companion of the Bath,20/03/1921,,Captain,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,A. 720.,"Officer of the Legion of Honour (France). Son of Maj. James Lowndes, late of Arthurlie, Renfrewshire."
2852937,LUKE,THOMAS RALPH,T R,31,,02/09/1917,,Carpenter,Royal Navy,,"H.M.S. ""Ariadne.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. A. 2377.,"Son of Thomas John Luke and Elizabeth Ann Susan Richard Luke, of 48, St. George's Terrace, Stoke, Devonport."
2852938,LUSCOMBE,FREDERICK EDWARD,F E,17,,17/09/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Powerful.""",,United Kingdom,'J/91274',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 677.,"Son of Alfred and Harriett Luscombe, of 163, Little Ilford Lane, Manor Park, London."
2852939,LYNCH,WILLIAM,W,18,,06/02/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/44937',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3874.,"Son of Joseph and Isabelle Lynch, of 33, Springfield Square, Walton Rd., Liverpool."
2852941,McCOY,HAROLD JOHN,H J,22,,11/11/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Argus.""",,United Kingdom,'J/23268',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2596.,"Son of Alfred C. and Jessie M. McCoy, of 38, Glenmore Avenue, Stoke, Devonport."
2852942,MACDONALD,GORDON,G,24,,05/01/1916,,Serjeant,New Zealand Military Forces,,H.Q. New Zealand Div.,,New Zealand,'15/136',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3737.,"Son of the late Julia Macdonald, of Timaru, New Zealand."
2852943,McDONALD,JOHN EDWARD STANLEY,J E S,30,,13/11/1918,,Private,Royal Marines,,"R.M. Div. Train, R.N. Div.",,United Kingdom,'Deal/2518(S)',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12611.,"Son of the late Edward and Elizabeth Ann McDonald; husband of Eva M. McDonald, of 22, High St., Stonehouse, Plymouth."
2852944,MACE,SIDNEY EDWARD,S E,24,,29/11/1918,,Painter 3rd Class,Royal Navy,,"H.M.S. ""Colossus.""",,United Kingdom,'M/13549',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9592.,"Husband of Gwendoline Violet Mace, of 31, Renown St., Keyham, Devonport."
2852946,MacPHERSON,DUGALD,D,33,,17/09/1915,,Private,Highland Light Infantry,,1st/5th Bn.,,United Kingdom,'2969',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3658.,"Son of Dugald MacPherson and Catherine Robertson MacPherson, of 45, Clifford St., Ibrox, Glasgow. Served in Gallipoli. Born at Glasgow."
2852947,MADDOCK,,G,40,,14/10/1917,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'171795',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2742.,"Son of the late Andrew Maddock, of Morice Town, Devonport."
2852948,MANLEY,DERWYN,D,19,,07/02/1916,,Private,Army Service Corps,,"Mechanical Transport, Depot",,United Kingdom,'M2/222983',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3657.,"Son of Mark and Clara Manley, of Coburg, Ontario, Canada."
2853014,RUSSELL,CHARLES VICTOR,C V,25,,08/03/1919,,Leading Seaman,Royal Australian Navy,,"H.M.A.S. ""Parramatta.""",,Australian,'2882',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12846.,"Son of Thomas George Russell and Mary Russell, of 131, Manning Rd., East Malvern, Victoria, Australia. Native of Malvern, England."
2853015,RUSSELL,EDWARD ALEXANDER RIDLEY,E A R,18,,11/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'SS/119361',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3812.,"Son of William James and Margaret Russell, of 12, Marine Parade, Folkestone. Native of Liverpool."
2853017,SALISBURY,,J,0,,11/03/1920,,Gunner,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2763.,"Husband of Alice J. Salisbury, of 1, East View, Stoke, Devonport."
2853018,SAMMS,CYRIL ARON,C A,18,,05/05/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3675',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3736.,"Son of Joseph and Jane Ann Samms, of Santa Cruz, Jamaica."
2853019,SAMPSON,ARCHIBALD CHAMPION,A C,0,,25/03/1921,,Officer's Steward 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'361436',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3913.,
2853020,SANDERS,LEONARD ROBERT,L R,0,,05/04/1915,,Chief Petty Officer,Royal Navy,,"H.M. Trawler ""Driver.""",,United Kingdom,'155883',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4667.,
2853021,SARGEANT,,C G,0,,01/12/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Colleen.""",,United Kingdom,'139030',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13343.,
2853024,SENIOR,,S,0,,19/11/1914,,Staff Serjeant Major,Army Service Corps,,,,United Kingdom,'T/11869',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3740.,
2853022,SAUNDERS,ALBERT ERNEST,A E,0,,13/06/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'149374',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3888.,"(R.F.A./DEV./A./4011). Husband of Rose Saunders, of 6, Lyon St., Stoke, Devonport."
2853023,SAUNDERS,LEONARD HARRY,L H,18,,11/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'SS/119209',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3844.,"Son of Harry and Helen Saunders, of 245, Guinness Buildings, Draycott Avenue, Chelsea, London."
2853025,SHARP,WILLIAM,W,42,,26/07/1920,,Chief Stoker,Royal Navy,,"H.M.S. ""Royal Oak.""",,United Kingdom,'291284',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3837.,"Son of William and Elizabeth Ann Sharp, of South Shields."
2853027,SHEARMAN,,E J,0,,24/10/1918,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'K/52941',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4436.,
2853030,SMALE,ANDREW CHUDLEIGH,A C,32,,16/11/1920,,Engine Room Artificer 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/3152',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,C. 609.,"Husband of Maud Mary Smale, of 4, Lambhay Hill, Plymouth."
2853033,SMETHURST,EDWARD COLSTON,E C,20,,06/11/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'J/30980',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 443.,"Son of Edward and Minnie Smethurst, of 10, Belmont Rd., Bishopston, Bristol."
2853035,SMITH,HENRY,H,21,,18/11/1915,,Private,Cameronians (Scottish Rifles),,1st/7th Bn.,,United Kingdom,'1380',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3546.,"Son of John and Annie Smith, of 44, Sussex St., Glasgow."
2852949,MARSDEN,RICHARD HAROLD,R H,34,,11/02/1915,,Serjeant,Royal Garrison Artillery,,38th Coy.,,United Kingdom,'23084',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3743.,"Foster brother of Alice Marion Powell, of Christian Malford, Chippenham, Wilts."
2852950,MARTIN,JOHN THOMAS,J T,46,,02/06/1917,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'350177',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,C. 3. 7.,"Son of John and Hester Martin, of Stonehouse, Devon; husband of Bessie Martin, of 44, North Down Crescent, North Prospect, Plymouth."
2852951,MAWLE,JOHN,J,52,,11/10/1915,,Private,Royal Army Medical Corps,,7th Coy. (Devonport),,United Kingdom,'25896',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3578.,"Son of John and Harriett Mawle, of Icklesham, Winchelsea, Sussex."
2852952,MAY,REGINALD ARTHUR,R A,15,,24/10/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/93034',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4027.,"Son of William George and Eliza May, of Pinhoe, Exeter."
2852953,MEAD,,F,0,,04/04/1919,,Chief Engine Room Artificer 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'268938',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9864.,
2852957,MILLS,ALFRED JAMES,A J,16,,11/02/1919,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/91628',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3858.,"Son of Alfred Edgar and Kate Mills, of 160, Victoria Rd., Lower Edmonton, London."
2852959,MONGER,,W,29,,27/02/1919,,Private,Royal Marine Light Infantry,,Plymouth Div.,,United Kingdom,'PLY/14136',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 5002.,"Foster son of Mrs. Dennis, of 27, Nottingham Rd., East Kirkby, Nottingham."
2852962,MUMFORD,CECIL DENNIS,C D,25,,26/09/1918,,Leading Seaman,Royal Navy,,"H.M.S. ""Cumberland.""",,United Kingdom,'J/3287',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12352.,"Son of Dennis and Elizabeth A. Mumford, of 17, Princes St., Devonport."
2852963,MUNN,JAMES THOMAS,J T,30,,22/04/1920,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Godetia.""",,United Kingdom,'K/2715',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3790.,"Son of Tom and Elizabeth Munn, of New Hook Cottage, Minster, Isle of Sheppey. Served also in the Dardanelles and Persian Gulf."
2852964,MURPHY,JOHN,J,48,,22/12/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Orvieto.""",,United Kingdom,'149186',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,11103.,"Son of Patrick and Anne Murphy, of Mayne, Clogher Head, Co. Louth; husband of Mary Murphy (nee Doyle), of 25, Clowance St., Devonport. Royal Fleet Reserve, Pensioner."
2852965,MURPHY,,J,0,,09/08/1914,,Gunner,Royal Garrison Artillery,,107th Siege Bty.,,United Kingdom,'15272',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 11022.,
2852966,NEWTON,HARRY HOCKING,H H,29,,04/11/1918,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'36211',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. B. 8338.,"Son of James and Elizabeth Newton, of 39, Neath Rd., St. Judes, Plymouth."
2852967,NEWTON,,M,0,,27/09/1918,,Canteen Manager,Mercantile Marine,,"H.M.S. ""Cumberland.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,B. 2692.,
2852968,NOTT,CHARLES,C,0,,18/07/1918,,Officer's Cook 1st Class,Royal Navy,,"H.M.S. ""Defiance.""",,United Kingdom,'355539',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3845.,
2852969,OFFORD,WILLIAM SAMUEL,W S,0,,16/06/1916,,Ship's Cook,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'127323',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3846.,
2852970,OLIVER,CHARLES WILLIAM,C W,40,,31/03/1920,,Armourer,Royal Navy,,"H.M.S. ""Collingwood.""",,United Kingdom,'342977',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 10032.,"Son of Cornelius and Elizabeth Oliver; husband of Mary Oliver of 35, Clowance St., Devonport."
2852971,OLIVER,FREDERICK,F,0,,27/09/1918,,Instructor,Royal Navy,,"H.M.S. ""Curlew.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3829.,"Husband of Beatrice Mabel Oliver, of 68, Gifford Terrace, Mutley, Plymouth."
2852972,O'MAHONY,,P,0,,14/03/1916,,Ship's Steward,Royal Navy,,"H.M.S. ""Gloucester.""",,United Kingdom,'346795',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,R.C. C. 11101.,
2852973,OPPY,WILLIAM,W,49,,13/11/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'118054',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3785.,"(RFR/DEV/A/1511). Son of William and Caroline Oppy, of Falmouth; husband of Rhoda Oppy, of 46, Lees Avenue, Rock Ferry, Cheshire."
2852976,PEARMAIN,CHARLES,C,0,,22/12/1918,,Able Seaman,Royal Naval Volunteer Reserve,,"H.M.S. ""Vivid.""",,United Kingdom,'Z/1281',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3843.,
2852978,PELTON,JOHN ARTHUR,J A,0,,13/01/1915,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Monarch.""",,United Kingdom,'J/13753',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3831.,
2852989,PICKERING,,J R,0,,28/12/1915,,Private,East Lancashire Regiment,,3rd Bn.,,United Kingdom,'18480',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3710.,
2852994,POTTER,,A A,0,,23/04/1920,,Stoker 1st Class,Royal Navy,,"Mine Clearance Service, H.M.S. ""Badminton.""",,United Kingdom,'K/21548',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4142.,
2852974,PARAMORE,,H J,0,,20/09/1915,,Chief Petty Officer,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'148470',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 13092.,
2852975,PEARCE,,C H,29,,21/11/1918,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'308604',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4100.,"Husband of Ethel Pearce, of 17, Edgecombe St., Stonehouse, Plymouth."
2852977,PEDRICK,JOHN HARRY,J H,30,,21/09/1918,,Petty Officer,Royal Navy,,"H.M.S. ""Valorous.""",,United Kingdom,'230402',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12565.,"Husband of Polly Ellen Martin (formerly Pedrick), of 69, Cattedown Rd., Plymouth."
2852979,PENGELLY,CHARLES SAMUEL,C S,20,,15/07/1915,,Sick Berth Attendant,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'M/10965',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3816.,"Son of Robert and Isabella Pengelly, of 11, Vanguard Terrace, Keyham, Devonport."
2853016,RYDER,ROBERT,R,0,,03/11/1914,,Stoker 2nd Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'K/22281',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3863.,"Son of Mr. N. Ryder, of Lower Town, Malborough, Kingsbridge, Devon."
2852980,PEPPERELL,FREDERICK,F,53,,15/06/1918,,Petty Officer 1st Class,Royal Navy,,"H.M.S. ""Indus.""",,United Kingdom,'115715',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 696.,"Son of James and Matilda Pepperell, of Bristol; husband of Ellen M. Pepperell, of 26 Dene Terrace, North Shields."
2852981,PERKINS,HENRY,H,51,,04/11/1915,,Chief Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'130752',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 3103.,"Son of John Samuel and Mary Perkins, of Devonport."
2852982,PERKINS,,W H,0,,20/12/1915,,Private,Devonshire Regiment,,5th Bn.,,United Kingdom,'21265',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3498.,"Brother-in-law of Mr. R. Brown, of Ideford, Chudleigh, Devon."
2852983,PERRY,,W E,15,,10/11/1918,,Boy 2nd Class,Royal Navy,,"H.M.S. ""Impregnable.""",,United Kingdom,'J/84951',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 4537.,"Son of Mrs. Edith Perry, of 15, Westbourne Gardens, London, W.2."
2852984,PESSELL,GEORGE JOHN,G J,36,,16/04/1915,,Ship's Chief Cook,Royal Navy,,"H.M.S. ""Duke of Edinburgh.""",,United Kingdom,'345096',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3801.,"Husband of Prudence Warren (formerly Pessell), of 55, Durnford St., Stonehouse, Plymouth."
2852985,PETERS,,J,0,,11/10/1917,,Shipwright,H.M. Dockyard,,"H.M.M.L. ""No. 211.""",(Devonport),United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12624.,"Father of Mrs. E. A. Courtiour, of 136, Alexandra Rd., Ford, Devonport."
2852986,PETERS,WILLIAM,W,40,,29/01/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'188315',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3779.,Son of William and Mary Peters.
2852987,PHILLIPS,CHARLES JAMES,C J,21,,19/10/1920,,Able Seaman,Royal Navy,,"H.M.S. ""Sylph.""",,United Kingdom,'J/34124',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3821.,"Son of the late Alfred James and Agnes Mary Phillips, of Homerton, London."
2852988,PICK,HENRY THOMAS,H T,56,,17/01/1920,,Painter 1st Class,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'145746',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9169.,Son of Mrs. and the late Mr. Pick; husband of the late Annie Pick.
2852990,PINN,WILLIAM HENRY,W H,39,,09/04/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'188778',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3857.,"Son of Anna Pinn, of 2, Cheese Lane, Sidmouth, Devon."
2852991,PLACE,ALEXANDER FREDRICK,A F,22,,18/07/1918,,Signalman,Royal Navy,,"H.M.S. ""Scorpion.""",,United Kingdom,'J/15933',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12666.,"Son of Fredrick and Florence Place; husband of Susan E. Place, of 67, London Rd., Plaistow, London."
2852992,PLUMMER,GEORGE JOHN,G J,0,,12/10/1915,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Panther.""",,United Kingdom,'SS/102353',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3799.,(R.F.R./DEV/B/3599).
2852993,POOLEY,BEATRICE TREFOZEA,B T,25,,07/04/1919,,Worker,Queen Mary's Army Auxiliary Corps,,641st Home Service Employment Coy. (Devonport),,United Kingdom,'46829',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,General. C. 9880.,"Niece of Trefozea Berryman, of 21 Fellows Place, Stoke, Devonport."
2852996,PRITER,WILLIAM HENRY,W H,35,,22/02/1920,,Serjeant,Royal Garrison Artillery,,2nd/1st Reserve Heavy Artillery,,United Kingdom,'291775',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12771.,"Husband of Mabel Lottie Priter, of 11, Prospect Row, Devonport."
2852998,PULLENGER,JAMES,J,37,,11/09/1915,,Private,"Canterbury Regiment, N.Z.E.F.",,,,New Zealand,'6/1381',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3723.,"Son of the late Robert and Charlotte Pullenger, of Tinwald, New Zealand."
2852999,REAINS,WILLIAM JOHN,W J,0,,12/01/1916,,Chief Stoker,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'169665',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3894.,"Husband of A. M. Reains, of 5, Herbert St., Devonport."
2853000,REE,PHILIP JOHN RICHARDSON,P J R,39,,02/02/1917,,Chief Writer,Royal Navy,,"H.M.S. ""Vivid.""",,United Kingdom,'172620',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,C. 3814.,"Son of Philip Henry and Ellen Mary Jenkins Ree, of 5, Ocean St., Devonport."
2853003,RHODEN,ISAAC DANIEL,I D,29,,08/02/1916,,Private,British West Indies Regiment,,2nd Bn.,,United Kingdom,'2367',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3673.,"Son of Ann Caroline Rhoden, of Santa Cruz, Jamaica, British West Indies, and the late Alexander Rhode."
2853004,RHODES,HAROLD,H,20,,07/09/1915,,Private,Manchester Regiment,,1st/9th Bn.,,United Kingdom,'T/1947',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3691.,"Son of Joseph and Sarah Rhodes, of 50, Bennett St., Ashton-under-Lyne."
2853005,RICHARDS,EDWIN HENRY,E H,55,,16/09/1916,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. B. 2559.,"Long Service and Good Conduct Medal. Son of Edwin Henry and Sarah Richards; husband of Ellen Richards, of 83, Alcester St., Devonport."
2853006,RICHARDSON,,J,0,,20/03/1916,,Private,British West Indies Regiment,,,,United Kingdom,'3563',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3721.,
2853007,RICKARD,,G J,0,,19/01/1918,,Serjeant,Devonshire Regiment,,5th Bn.,,United Kingdom,'129',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12679.,
2853008,RITCHIE,,C H,0,,14/12/1918,,Cadet,Royal Navy,,"(Keyham), Royal Naval College",,United Kingdom,'',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3869.,
2853009,ROBINSON,,J,0,,27/05/1919,,Petty Officer,Royal Navy,,"H.M.S. ""Cuckoo.""",,United Kingdom,'J/925',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Church. C. 12833.,
2853010,ROBINSON,,W,23,,29/03/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2375',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Mil. Con. C. 3689.,"Son of Queen Ann Robinson, of Moreland Hill, Westmoreland Hill, Little London, Jamaica, B.W.I."
2853012,ROSEWARNE,JOHN,J,44,,22/03/1916,,Petty Officer Stoker,Royal Navy,,"H.M.S. ""Vivid""","Formerly H.M.S. ""Tiger""",United Kingdom,'164694',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Naval Con. C. 3862.,"Husband of Lily Rosewarne, of 53, Gloucester St., Morice Town, Devonport. Awarded Africa General Service Medal (Somaliland clasp)."
2853013,ROWE,GEORGE,G,32,,29/08/1914,,Private,Sherwood Foresters (Notts and Derby Regiment),,3rd Bn.,,United Kingdom,'6925',United Kingdom,PLYMOUTH (WESTON MILL) CEMETERY,Con. C. 3519.,"Husband of Beatrice Louisa Rowe, of Donyatt, Ilminster, Somerset."
