Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175338,BRICE,,A,0,,02/05/1918,,Driver,Royal Field Artillery,,37th Trench Mortar Bty.,,United Kingdom,'28879',France,COUIN NEW BRITISH CEMETERY,A. 36.,"Husband of Mrs. F. E. Brice, of 10, Royds Hall Terrace, Beeston, Leeds."
175340,BROTHERTON,,W,27,,04/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'29790',France,COUIN NEW BRITISH CEMETERY,F. 48.,"Son of John Brotherton, of 10, Kingston St., Hulme, Manchester."
175341,BROWN,,A,18,,10/07/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'28341',France,COUIN NEW BRITISH CEMETERY,F. 5.,"Son of Frederick John Brown, of ""The Cross Keys,"" Wootton Bassett, Wilts."
175342,BROWN,,E,0,,06/05/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'376141',France,COUIN NEW BRITISH CEMETERY,D. 40.,"Brother of Miss E. E. Brown, of 186, Coalshaw Green Rd., Hollinwood, Oldham."
175343,BURGESS,,F,24,,19/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'201742',France,COUIN NEW BRITISH CEMETERY,B. 36.,"Son of Mr. John Burgess, of 121, Birley St., Blackburn; husband of Mrs. S. Burgess, of 57, Woolwich St., Blackburn."
175344,BURNET,HAROLD JOHN WHITE,H J W,21,,21/08/1918,,Gunner,New Zealand Field Artillery,,9th Bty.,,New Zealand,'55412',France,COUIN NEW BRITISH CEMETERY,H. 6.,"Son of William Brotherston Burnet and Annie Jane Burnett, of Christchurch, New Zealand."
175345,BURNS,,J,38,Distinguished Conduct Medal,13/01/1919,,Serjeant,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'A/55',France,COUIN NEW BRITISH CEMETERY,H. 1.,"Husband of Elizabeth A. Burns, of 74, Victoria Square, Oldham Rd., Manchester."
175346,BUSHBY,ERNEST OSWALD,E O,24,,21/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715211',France,COUIN NEW BRITISH CEMETERY,G. 44.,"Son of Thomas and Eleanor Bushby, of 21, Belvedere St., Workington, Cumberland."
175347,CARTER,,A,0,,21/06/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'12377',France,COUIN NEW BRITISH CEMETERY,G. 52.,"Husband of Mrs. A. Carter, of 4, Albany St., Ardwick, Manchester."
175349,CATON,NORMAN NEWTON,N N,0,Military Cross,21/04/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 124th Bde.",,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,B. 30.,"Son of Mr. E. S. and Mrs. K. M. Caton, of ""Barncote,"" Reigate, Surrey."
175350,CHADWICK,ROBERT HENRY,R H,0,,17/02/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/6th Bn.,,United Kingdom,'240653',France,COUIN NEW BRITISH CEMETERY,A. 24.,"Son of the late Mr. and Mrs. G. Chadwick, of Bakewell, Derbyshire."
175351,CHAMBERS,,G,33,,15/05/1918,,Lance Corporal,Royal Warwickshire Regiment,,1st/7th Bn.,attd. Signal Sect. H.Q. 112th Infantry Bde.,United Kingdom,'265487',France,COUIN NEW BRITISH CEMETERY,E. 19.,"Son of Mrs. M. Soden, of 1, Moss St., Leamington Spa."
175353,CLARK,JACK,J,20,,16/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'243777',France,COUIN NEW BRITISH CEMETERY,G. 35.,"Son of William Dickinson Clark and Mary Ann Clark, of Burton-on-Trent."
175354,CLARK,WILLIAM JOSEPH,W J,19,,29/04/1918,,Private,Manchester Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'251146',France,COUIN NEW BRITISH CEMETERY,D. 9.,"Son of Joseph and Laura Amelia Clark, of 265, Great Western St., Moss Side, Manchester. Native of Bath."
175355,CLARKE,,A,0,,17/04/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'202139',France,COUIN NEW BRITISH CEMETERY,C. 25.,"Husband of Mrs. M. J. Clarke, of 28, Granville Terrace, Ashton-under-Lyne."
175356,CLARKE,,L,26,,26/02/1917,,Serjeant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'12524',France,COUIN NEW BRITISH CEMETERY,B. 4.,"Son of Frederick and Hannah Clarke, of 112, Church St., Silverdale, Newcastle, Staffs. Native of Alsagers Bank, Staffs."
175357,CLAY,,W E,0,,29/01/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/5th Bn.,,United Kingdom,'202515',France,COUIN NEW BRITISH CEMETERY,A. 7.,"Brother of Mr. A. Clay, of 27, Orchard St., Stapleford, Nottingham."
175358,COLE,WILLIAM JOHN,W J,31,,02/06/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'38569',France,COUIN NEW BRITISH CEMETERY,F. 45.,"Son of Peter and Elizabeth Cole, of 10, Surrey St., Bootle, Liverpool."
175359,COLEMAN,ALBERT JOHN,A J,36,,19/07/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'38260',France,COUIN NEW BRITISH CEMETERY,F. 9.,"Son of Fred Coleman, of Blenheim, New Zealand."
175360,COOMBS,CHARLES GORDON,C G,29,,27/05/1918,,Sapper,Canadian Railway Troops,,8th Bn.,,Canadian,'258482',France,COUIN NEW BRITISH CEMETERY,E. 59.,"Son of Edwin Charles and Mary Coombs, of 22, King George St., Victoria Park, Western Australia. Born at Cape Town, South Africa."
175361,COOPER,,J,0,,05/05/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'42193',France,COUIN NEW BRITISH CEMETERY,D. 39.,"Son of Mrs. A. Cooper, of 101, Central St., St. Helens."
175362,COUSINS,GEORGE HAROLD,G H,26,,21/05/1918,,Quartermaster Serjeant,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'240779',France,COUIN NEW BRITISH CEMETERY,E. 43.,"Husband of Esther Robinson (formerly Cousins), of 47, Limekiln Lane, Poulton, Wallasey, Cheshire."
175363,CRAWFORD,WALTER,W,21,,06/06/1918,,Private,Lancashire Fusiliers,,1st/5th Bn.,,United Kingdom,'281188',France,COUIN NEW BRITISH CEMETERY,F. 54.,"Son of Robert W. and Martha Jane Crawford, of 58. Joseph St., Salford, Manchester."
175364,CRIMES,WILLIAM,W,21,,23/05/1918,,Private,The King's (Liverpool Regiment),Labour Corps,23rd Works Coy.,transf. to (112036) 60th Coy.,United Kingdom,'W/66884',France,COUIN NEW BRITISH CEMETERY,E. 45.,"Son of Elijah and Kathrine Crimes, of Salford; husband of Martha Kelly (formerly Crimes), of 7, Tattley St., Liverpool St., Salford, Manchester."
175365,CROSS,REGINALD CARLTON,R C,26,,07/06/1918,,Lieutenant,Dorset Yeomanry (Queen's Own),South Lancashire Regiment,,attd.,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,G. 15.,"Son of Carlton and Emily Cross, of Wyke Hall, Gillingham, Dorset."
175366,CROSSLEY,FRED,F,18,,28/04/1918,,Private,Manchester Regiment,,"""D"" Coy. 1st/10th Bn.",,United Kingdom,'74594',France,COUIN NEW BRITISH CEMETERY,D. 7.,"Son of Jeremy and Elizabeth Ellen Crossley, of 96, Geraldine St., Blackburn."
175367,DAWSON,,R,26,,05/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'37396',France,COUIN NEW BRITISH CEMETERY,B. 24.,"Son of the late Matthew and Mary Ann Dawson, of Ashington, Northumberland; husband of Ada F. Dawson, of 4, Emerson Rd., Newbiggin-by-the-Sea, Northumberland."
175368,DAYSH,,F,31,,06/05/1918,,Pioneer,Royal Engineers,,3rd Field Survey Coy.,,United Kingdom,'254203',France,COUIN NEW BRITISH CEMETERY,D. 34.,"Son of Henry Daysh; husband of Edith Gearing (formerly Daysh), of 44, Columbia Square, Bethnal Green, London."
175369,DEAN,,J,0,,11/03/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 231st Bde.",,United Kingdom,'805620',France,COUIN NEW BRITISH CEMETERY,C. 3.,"Son of Mr. H. Dean, of Sales Buildings, Long St., Atherstone, Warwickshire."
175370,DEARN,,E,0,,02/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'48442',France,COUIN NEW BRITISH CEMETERY,F. 37.,"Husband of Mrs. A. White (formerly Dearn), of 70, St. Mary's Lane, Sheffield."
175371,DELVES,CHARLES HENRY,C H,44,,08/06/1918,,Private,The Loyal North Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'35733',France,COUIN NEW BRITISH CEMETERY,G. 13.,"Son of John Delves, of 13, Danvers Rd., Tonbridge, Kent; husband of Annie Turner (formerly Delves), of 21, Stewart Rd., High Brooms, Tunbridge Wells."
175372,DINNING,JAMES,J,21,,18/05/1918,,Driver,Royal Field Artillery,,37th Bde.,,United Kingdom,'110829',France,COUIN NEW BRITISH CEMETERY,E. 30.,"Son of John and the late Rebecca Dinning, of Newcastle-Upon-Tyne."
175373,DIXON,ARTHUR HENRY,A H,21,,28/02/1917,,Private,East Yorkshire Regiment,,"""A"" Coy. 10th Bn.",,United Kingdom,'10/1059',France,COUIN NEW BRITISH CEMETERY,B. 13.,"Son of Harry and Louie Dixon, of 18, Norman Terrace, Roundhay, Leeds. Native of Hull."
175380,EAST,,S H,0,,09/05/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'20815',France,COUIN NEW BRITISH CEMETERY,D. 54.,
175386,FEARN,,S,0,,28/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 310th Bde.",,United Kingdom,'786634',France,COUIN NEW BRITISH CEMETERY,F. 11.,"Brother of Mr. T. S Fearn, of York."
175405,GLEADALL,,D,0,,05/06/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd/5th Bn.,,United Kingdom,'270138',France,COUIN NEW BRITISH CEMETERY,F. 52.,
175412,GRAHAM,,J,0,,01/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'58483',France,COUIN NEW BRITISH CEMETERY,F. 33.,
175389,FEWTRELL,,E,0,,28/01/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'49874',France,COUIN NEW BRITISH CEMETERY,A. 5.,"Son of Mr. H. Fewtrell, of 93, Ramsbottom St., Crewe."
175390,FIELDING,,J,37,Military Medal and Bar,19/04/1918,,Serjeant,Royal Engineers,,42nd Div. Signal Coy.,,United Kingdom,'444566',France,COUIN NEW BRITISH CEMETERY,C. 29.,"Son of Abraham Fielding, of Rochdale, Lancs; husband of Eliza Oakley (formerly Fielding), of 26, Waterloo St., Iron Bridge, Salop."
175391,FINBOW,FREDERICK ARTHUR,F A,20,,12/04/1918,,Private,Bedfordshire Regiment,,6th Bn.,,United Kingdom,'203977',France,COUIN NEW BRITISH CEMETERY,C. 21.,"Son of Mr. and Mrs. F. Finbow, of Mill Terrace, Mendlesham Green, Stowmarket, Suffolk."
175392,FINNERTY,PATRICK STEPHEN,P S,41,,07/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307599',France,COUIN NEW BRITISH CEMETERY,F. 58.,"Son of Redmond and Rose Finnerty, of Doone, Ahascragh, Ballinasloe, Co. Galway."
175393,FISHER,,W J,0,,24/07/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'29549',France,COUIN NEW BRITISH CEMETERY,G. 3.,"Husband of Mrs. R. Fisher, of 59, Clive Rd., Dulwich, London."
175394,FITZGERALD,,J,0,,01/07/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'5606',France,COUIN NEW BRITISH CEMETERY,E. 10.,"Son of Mr. J. Fitzgerald, of Macroom, Co. Cork."
175395,FLAHERTY,,E,0,,08/05/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307478',France,COUIN NEW BRITISH CEMETERY,D. 46.,"Son of Mr. P. Flaherty, of 10, House, Dryden St., Liverpool."
175396,FLUX,,C P,0,,17/06/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 296th Bde.",,United Kingdom,'876071',France,COUIN NEW BRITISH CEMETERY,G. 29.,"Husband of Mrs. E. M. Flux, of 51, Lawson Rd., Norwich,."
175397,FORD,JAMES,J,27,,19/05/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 123rd Bde.",,United Kingdom,'L/30513',France,COUIN NEW BRITISH CEMETERY,E. 32.,"Son of William and Emily Ford, of 7, Ironmonger St., St. Luke's, London, E.C."
175398,FORSHALL,JOHN,J,20,,12/04/1918,,Lieutenant,Royal Field Artillery,,"""C"" Bty. 123rd Bde.",,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,A. 27.,"Son of Francis Scrimgeour Hyde Forshall and Isabella Forshall, of Tentworth, Midhurst, Sussex."
175399,FRANCIS,GERALD VICTOR,G V,20,,28/06/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'42713',France,COUIN NEW BRITISH CEMETERY,E. 2.,"Son of Henry E. Francis, of 3, Gwendoline St., Aberavon, Port Talbot."
175400,FRASER,The Rev. DONALD,D,42,Distinguished Service Order,02/06/1918,,Chaplain 2nd Class,Army Chaplains' Department,,,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,A. 2.,"Son of Alexander Fraser, of Auchgate, Cannich, Beauly, Inverness-shire. Baptist Minister, Tamworth."
175401,FREEMAN,,H T,22,,20/05/1918,,Gunner,Royal Field Artillery,,296th Bde. H.Q.,,United Kingdom,'83529',France,COUIN NEW BRITISH CEMETERY,E. 35.,"Son of Henry and Harriet Freeman, of 49, Turin St., Bethnal Green, London; husband of Susan Freeman, of 145, Fylde Rd., Preston, Lancs."
175402,GAGE,JOHN BURTON,J B,32,,31/01/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37452',France,COUIN NEW BRITISH CEMETERY,A. 14.,"Son of Mr. and Mrs. Samuel Gage, of Bournemouth; husband of Lillian May Lilly Gage, of Leslie Villa, 33, Hannington Rd., Boscombe East, Bournemouth."
175403,GARDNER,ALBERT HENRY,A H,32,,27/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'300252',France,COUIN NEW BRITISH CEMETERY,D. 3.,"Husband of Alice Gardner, of 115, Woodville St., St. Helens."
175404,GILLIGAN,JOHN JOSEPH,J J,21,,25/04/1918,,Second Lieutenant,Royal Field Artillery,,"""B"" Bty. 123rd Bde.",,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,B. 32.,"Son of Joseph Michael and Mary Gilligan, of 48, Ellesmere Avenue, North Circular Rd., Dublin."
175406,GLOYNE,PERCY,P,38,,02/05/1918,,Sapper,Royal Engineers,,427th Field Coy.,,United Kingdom,'215882',France,COUIN NEW BRITISH CEMETERY,D. 17.,"Son of Mrs. Gloyne, of 62, Lawefield Lane, Wakefield, and the late Mr. F. Gloyne; husband of Mary Gloyne, of 5, Stafford Terrace, Alverthorpe Rd., Wakefield."
175407,GOLDS,,F,0,,17/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'36342',France,COUIN NEW BRITISH CEMETERY,G. 34.,"Husband of Mrs. F. Golds, of 4, Durnford St., Basford, Notts."
175408,GOODWIN,CORNELIUS LEE,C L,19,,18/08/1918,,Gunner,New Zealand Field Artillery,,,,New Zealand,'35668',France,COUIN NEW BRITISH CEMETERY,H. 2.,Son of Robert and Louisa Goodwin.
175409,GORMAN,WILLIAM EDGAR,W E,22,,18/05/1918,,Private,King's Own (Royal Lancaster Regiment),,"""A"" Coy. 2nd/5th Bn.",,United Kingdom,'242232',France,COUIN NEW BRITISH CEMETERY,E. 27.,"Son of William and Rosa Jane Gorman, of Rowley House, Burnley. Native of Bristol."
175410,GOULD,,F,0,,20/04/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'38297',France,COUIN NEW BRITISH CEMETERY,C. 35.,"Son of Mr. L. Gould, of 58, William St., West Gorton, Manchester."
175411,GOULDTHORPE,,G F,34,,14/05/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'127980',France,COUIN NEW BRITISH CEMETERY,E. 15.,"Son of John Gouldthorpe; husband of Elizabeth Gouldthorpe, of 35, Tinkle Lane, Barton-on-Humber, Lincs."
175413,GREASLEY,,W F,21,,05/04/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 235th Bde.",,United Kingdom,'144922',France,COUIN NEW BRITISH CEMETERY,A. 26.,"Son of Mr. and Mrs. H. Greasley, of 80, Beverley St., Nottingham."
175414,GREEN,,H,0,,02/05/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'376352',France,COUIN NEW BRITISH CEMETERY,D. 18.,"Son of Mrs. A. E. Green, of 6, Fern St., Shaw, Oldham."
175432,HARGREAVES,,R,22,,10/05/1918,,Private,The King's (Liverpool Regiment),,2nd/7th Bn.,,United Kingdom,'240186',France,COUIN NEW BRITISH CEMETERY,D. 52.,Son of George Albert and Margaret Hargreaves.
175435,HASELUM,,F,19,,02/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'86558',France,COUIN NEW BRITISH CEMETERY,F. 46.,"Son of Adam Haselum, of 39, Renshaw St., Patricroft, Manchester."
175436,HASLAM,WILLIAM ROBY,W R,19,,02/06/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'O/86',France,COUIN NEW BRITISH CEMETERY,F. 35.,"Son of William John and Mary Ann Haslam, of 75, Dundee Rd., South Norwood, London."
175437,HASSALL,HARRY,H,18,,27/04/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52898',France,COUIN NEW BRITISH CEMETERY,D. 5.,"Son of William and Hannah Hassall, of 67, John St., Over, Winsford, Cheshire."
175438,HAY,ROWLAND NICHOL,R N,19,,24/05/1918,,Private,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'406110',France,COUIN NEW BRITISH CEMETERY,E. 50.,"Son of Thomas Lauchlan and Clara Hay, of 2, Duncan St., Higher Broughton, Manchester."
175439,HEDGES,EDWARD HARRY,E H,19,,29/01/1917,,Private,Wiltshire Regiment,,6th Bn.,,United Kingdom,'24583',France,COUIN NEW BRITISH CEMETERY,A. 6.,"Brother of Mr. A. J. Hedges, of Lower Pavenhill, Purton, Swindon, Wilts."
175440,HENNING,,S H,0,,07/07/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'26601',France,COUIN NEW BRITISH CEMETERY,F. 4.,"Husband of Mrs. E. B. King (formerly Henning), of ""The Griffin,"" Frome, Somerset."
175444,HILLMAN,,H,0,,21/05/1918,,Serjeant,King's Own (Royal Lancaster Regiment),,2nd/5th Bn.,,United Kingdom,'240926',France,COUIN NEW BRITISH CEMETERY,E. 38.,"Husband of Mrs. C. Hillman, of 182, Euston Rd., Morecambe, Lancs."
175445,HINCHCLIFFE,,J,0,,01/06/1918,,Corporal,The King's (Liverpool Regiment),,2nd/8th Bn.,,United Kingdom,'308649',France,COUIN NEW BRITISH CEMETERY,F. 24.,"Brother of Mrs. A. J. Hepworth, of 6, Echel St., Rochdale, Lancs."
175446,HODGSON,JOHN HENRY,J H,26,Military Medal,30/04/1918,,Lieutenant,Middlesex Regiment,,4th Bn.,,United Kingdom,'',France,COUIN NEW BRITISH CEMETERY,B. 39.,"Son of James and Esther Ann Hodgson, of R. East 14, Township, Gretna Green, Dumfriesshire. Native of High Moorsley, Co. Durham."
175447,HOLLIDAY,ROBERT,R,25,,21/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715514',France,COUIN NEW BRITISH CEMETERY,G. 45.,"Son of William and Hannah Holliday, of 16, Main St., Distington, Cumberland."
175448,HOLLINGSWORTH,,G,39,,21/05/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 296th Bde.",,United Kingdom,'821234',France,COUIN NEW BRITISH CEMETERY,E. 41.,"Son of Mrs. Mary J. Cooper, of 146, Hope St., Grimsby."
175449,HOPKINS,HENRY BERTRAM JOHN,H B J,34,,02/05/1918,,Sapper,Royal Engineers,,427th (East Lancs.) Field Coy.,,United Kingdom,'62697',France,COUIN NEW BRITISH CEMETERY,D. 22.,"Son of John and Mary Hopkins, of 24, Llangewydd Rd., Newcastle Hill, Bridgend."
175450,HORROCKS,ALBERT,A,21,,14/05/1918,,Private,The Loyal North Lancashire Regiment,,170th Trench Mortar Bty. 2nd/5th Bn.,attd. 170th Trench Mortar Bty.,United Kingdom,'241832',France,COUIN NEW BRITISH CEMETERY,E. 13.,"Son of Albert and Ann Jane Horrocks, of 22, Howard St., Waterloo St., Bolton."
175451,HOWE,ROBERT HENRY,R H,20,,27/04/1918,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'49703',France,COUIN NEW BRITISH CEMETERY,B. 38.,"Son of Mr. and Mrs. George Howe, of 14, Mons St., Carbrook, Sheffield."
175452,HOYLE,JAMES,J,41,,26/05/1918,,Private,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'241966',France,COUIN NEW BRITISH CEMETERY,E. 56.,"Native of Bolton. Son of Lawrence and Elizabeth Hoyle; husband of Ellen Hoyle, of 5, Vale View, Eagley, Bolton."
175453,HUGGETT,THOMAS EDMUND,T E,21,,15/06/1918,,Rifleman,The King's (Liverpool Regiment),,2nd/6th Bn.,,United Kingdom,'260218',France,COUIN NEW BRITISH CEMETERY,G. 25.,"Son of Thomas and Ellen Jane Huggett, of 33, Brighton Rd., Redhill, Surrey."
175454,HUGHES,FREDERICK,F,18,,05/05/1918,,Private,Lancashire Fusiliers,,1st/7th Bn.,,United Kingdom,'52895',France,COUIN NEW BRITISH CEMETERY,D. 32.,"Son of Charles and Sarah Hughes, of Llanfair House, Bucknell, Salop."
175455,HUGHES,JAMES,J,30,,15/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'307582',France,COUIN NEW BRITISH CEMETERY,G. 23.,"Brother of Mrs. Agnes Cleary, of 2, Stonehill St., Oakfield Rd., Anfield, Liverpool."
175456,HUGHES,,T J,28,,28/02/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'44242',France,COUIN NEW BRITISH CEMETERY,B. 14.,"Son of Hugh Hughes, of Pig-y-Bont, Llangwm, Corwen; husband of Mary Lewis (formerly Hughes), of Rock Cottage, Corwen, Denbighshire."
175457,HUNT,GEORGE ERNEST,G E,32,,02/06/1918,,Corporal,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/2048',France,COUIN NEW BRITISH CEMETERY,F. 31.,Son of Sarah Hunt.
175471,JOWETT,,C,0,,18/04/1918,,Private,Manchester Regiment,,1st/10th Bn.,,United Kingdom,'22070',France,COUIN NEW BRITISH CEMETERY,D. 19.,
175474,KELLY,,J,0,,23/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242985',France,COUIN NEW BRITISH CEMETERY,E. 47.,
175478,KILBURN,,J,0,,19/05/1918,,Pioneer,Royal Engineers,Labour Corps,8th Labour Bn.,transf. to (293767) 707th Coy.,United Kingdom,'119653',France,COUIN NEW BRITISH CEMETERY,E. 33.,
175458,HUNT,JAMES,J,22,,25/05/1918,,Private,Machine Gun Corps (Infantry),,57th Bn.,,United Kingdom,'67201',France,COUIN NEW BRITISH CEMETERY,E. 54.,"Son of George Hunt, of 1, McGregor St., Everton, Liverpool."
175459,HUNTER,,N,0,,21/06/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 211th Bde.",,United Kingdom,'715326',France,COUIN NEW BRITISH CEMETERY,G. 42.,"Son of Mr. G. Hunter, of 61, Oak Cottage, Old Town, Peebles."
175460,HURRING,,W,35,,02/05/1918,,Sapper,Royal Engineers,,427th (East Lancs.) Field Coy.,,United Kingdom,'96074',France,COUIN NEW BRITISH CEMETERY,D. 21.,"Son of William Hurring, of 91, Arnold Rd., Philip Lane, South Tottenham; husband of Lilian F. Hurring, of 108, Highcross Rd., Tottenham London."
175461,IVINS,,T W,34,,24/04/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 312th Bde.",,United Kingdom,'235866',France,COUIN NEW BRITISH CEMETERY,B. 31.,"Son of Charles and Emma Ivins, of Salford, Oxon.; husband of Ethel May Smith (formerly Ivins), of ""The Painters Arms,"" Luton."
175462,JACKSON,,J,20,,18/04/1918,,Private,Manchester Regiment,,1st/7th Bn.,,United Kingdom,'276054',France,COUIN NEW BRITISH CEMETERY,A. 34.,"Son of Joseph Jackson, of 11, Margaret St., West Gorton, Manchester."
175463,JEFFERY,,F,39,,01/07/1918,,Lance Corporal,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'15118',France,COUIN NEW BRITISH CEMETERY,E. 9.,"Husband of Annie Jeffery, of Bell's Lane, Tenterden, Kent."
175465,JENKINSON,SAMUEL,S,23,,28/04/1918,,Private,Manchester Regiment,,1st/5th Bn.,,United Kingdom,'201393',France,COUIN NEW BRITISH CEMETERY,D. 8.,"Son of Thomas and Catherine Jenkinson, of 1a, Brocksteds Rd., North Ashton, Wigan, Lancs."
175466,JESSOP,PETER,P,30,,08/06/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,"""B"" Coy. 1st 5th Bn.",,United Kingdom,'243393',France,COUIN NEW BRITISH CEMETERY,G. 14.,"Only son of Christopher and Ann Jessop, of 39, Darbishire St., Bolton."
175467,JOHNSON,,R G,0,,11/05/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'40249',France,COUIN NEW BRITISH CEMETERY,D. 55.,"Son of Mr. E. W. Johnson, of 4, Longbourne, Odd Down, Bath."
175468,JONES,,D,25,,08/05/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'44531',France,COUIN NEW BRITISH CEMETERY,D. 45.,"Son of Evan and Sarah Jane Jones, of 2, River Row, Pontrhydyrun, Newport, Mon."
175469,JONES,HAROLD,H,19,,02/06/1918,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'91048',France,COUIN NEW BRITISH CEMETERY,F. 44.,"Son of Alfred and Margaret Jones, of 258, Longmoor Lane, Walton, Liverpool."
175470,JONES,,R J,0,,21/04/1918,,Private,Machine Gun Corps (Infantry),,42nd Bn.,,United Kingdom,'126616',France,COUIN NEW BRITISH CEMETERY,C. 33.,"Husband of Mrs. F. E. M. Jones, of 40, Hibbert St., Everton, Liverpool."
175472,JUDD,GEORGE GIBBARD,G G,29,,08/05/1918,,Serjeant,Royal Garrison Artillery,,129th Howitzer Bty.,,United Kingdom,'291929',France,COUIN NEW BRITISH CEMETERY,D. 43.,"Medaille Militaire (France). Husband of Mrs. E. F. Judd, of 83, East Avenue, Cowley Rd., Oxford."
175473,KEAL,ROBERT,R,26,,06/03/1917,,Private,East Yorkshire Regiment,,10th Bn.,,United Kingdom,'10/676',France,COUIN NEW BRITISH CEMETERY,B. 25.,"Son of the late Richard and Mary Keal, of Hull; husband of Bessie Keal, of 128, Summergangs Rd., Hull."
175475,KENT,GODFREY JAMES VICTOR,G J V,18,,23/08/1918,,Private,Gloucestershire Regiment,,"""C"" Coy. 12th Bn.",,United Kingdom,'39512',France,COUIN NEW BRITISH CEMETERY,H. 8.,"Son of James and Rebecca Kent, of 2, Mason St., Reading, Berks."
