Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
189367,BISHOP,,R H,21,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'1393',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. C. 6.,"Son of Mr. and Mrs. Robert Bishop, of 51, Nursery Rd., Brixton, London."
189368,BOECKER,,W E B,0,,05/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'2040',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 6.,
189369,BOON,,J,24,,16/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'548',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 1.,"Son of Arthur Thomas and Clara Boon, of 40, Great Sutton St., Clerkenwell, London."
189423,McKEOWN,JOHN JAMES,J J,0,,10/03/1915,,Private,The King's (Liverpool Regiment),,1st Bn.,,United Kingdom,'6242',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. C. 11.,
189424,MACLEHOSE,NORMAN CRAWFORD,N C,26,,26/05/1915,,Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 10.,"Son of Norman M. and Olive Maclehose, of Little Heath House, Berkhamsted, Herts."
189425,MAGUIRE,,B B,22,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2151',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. E. 8.,"Son of Mr. B. G. and Mrs. S. B. Maguire, of 73, Dames Rd., Forest Gate, London. Native of Stratford."
189426,MARSH,ALFRED,A,24,,09/04/1918,,Private,The King's (Liverpool Regiment),,7th Bn.,,United Kingdom,'31562',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 23.,Son of Richard and Annie Marsh.
189427,MASON,,W,0,,03/06/1915,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'8975',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 1.,
189428,MASTERS,,E W,20,,25/05/1915,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2093',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 7.,"Son of Edwin George and Annie Elizabeth Masters, of 36, Bowman's Buildings, Linton St., Edgware Rd., London."
189429,MOON,BASIL OLIVER,B O,30,Mentioned in Despatches,24/05/1915,,Second Lieutenant,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 9.,"Son of Sir Ernest Moon, K.C.B. and Lady Moon, of Braziers Park, Ipsden, Wallingford, Berks."
189430,MORAN,WILLIAM,W,24,,09/04/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201733',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 14.,"Son of Mr. and Mrs. Owen Moran, of 211, New Road, Blackpool."
189431,NEVILLE,,V,0,,20/04/1918,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'204832',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",III. C. 21.,
189432,NICHOLLS,,G W,21,,09/04/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'14396',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 10.,"Son of Mrs. Nicholls, of 19, Brock St., Lancaster."
189433,NICHOLLS,,H,0,,26/03/1915,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'11152',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 4.,
189434,O'CALLAGHAN,,M,0,,21/12/1914,,Private,Royal Munster Fusiliers,,2nd Bn.,,United Kingdom,'7988',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. D. 6.,
189435,ODD,,F J,19,,05/05/1915,,Corporal,London Regiment,,7th Bn.,,United Kingdom,'1300',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. C. 5.,"Son of Edward John and Mary Ann Odd, of 69, Winston Rd., Stoke Newington, London."
189436,OTTY,JAMES WILLIAM,J W,20,,21/05/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 174th Bde.",,United Kingdom,'L/28439',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 6.,"Son of Mrs. Sarah Jane Otty, of Newton Flotman, Norwich."
189437,PARKER,HERBERT,H,35,,16/05/1915,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'177',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. D. 7.,"Son of Anne Parker and the late Francis William Parker, husband of Blanche Parker."
189488,YATES,,H G,0,,17/05/1915,,Private,London Regiment,,7th Bn.,,United Kingdom,'777',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 3.,
189489,YORK,,W L,0,,24/05/1915,,Corporal,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'2482',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. E. 14.,
189370,BROGAN,,D,24,,11/03/1915,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'7972',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. F. 2.,"Son of Mr. P. Brogan, of Pharos Post Office, Ballymoney, Co. Antrim."
189438,PAYNE,ALFRED ARTHUR,A A,23,,10/05/1915,,Private,London Regiment,,"""B"" Coy. 7th Bn.",,United Kingdom,'2151',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",I. B. 5.,"Son of Arthur Percy and Caroline Payne, of 61, Brighton Rd., Stoke Newington, London."
2914883,MORTIMER,GERALD HENRY WALTER,G H W,32,,29/11/1914,,Captain,10th Jats,9th Bhopal Infantry,,attd.,Indian,'',France,"POST OFFICE RIFLES CEMETERY, FESTUBERT",II. B. 1.,"Son of Christian Mortimer, Canon of Lichfield, and Lucy Mortimer, of Hill End, Woking, Surrey."
