Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2562248,KILPATRICK,IAN DAVID,I D,27,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX45040',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of David and Mary Kilpatrick, of Coleraine, Victoria."
2562249,KILPATRICK,JAMES,J,40,,03/04/1945,,Private,Australian Infantry,,A.I.F 22 Inf. Bde.,,Australian,'NX26125',Malaysia,LABUAN MEMORIAL,Panel 9.,Son of James Park Scott Kilpatrick and Georgina Kilpatrick.
2562255,KING,JAMES ALLAN STEWART,J A S,32,,12/09/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX1878',Malaysia,LABUAN MEMORIAL,Panel 2.,"Son of Patrick Joseph and Jane King; husband of Mary Elizabeth King, of Townsville, Queensland."
2562257,KING,PERCY CLIFFORD,P C,36,,17/06/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ordnance Store Coy.,,Australian,'QX20002',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Charles James King and Susan Mabel King, of Southport, Queensland."
2562259,KINGSLEY,CHARLES MAUNSELL,C M,39,,02/06/1945,,Corporal,Australian Army Service Corps,,A.I.F. 27 Bde.,,Australian,'VX23352',Malaysia,LABUAN MEMORIAL,Panel 21.,"Son of Charles Maunsell and Mary Irving Kingsley; husband of Florence Isabel Jane Kingsley, of St. Kilda, Victoria."
2562260,KINNIBURGH,GERALD,G,27,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'NX64639',Malaysia,LABUAN MEMORIAL,Panel 16.,"(served as RYAN). Son of Garnard and May Charlotte Kinniburgh, of Daylesford, Victoria."
2562084,HOLLAND,HAROLD WILLIAM,H W,30,,15/06/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX17636',Malaysia,LABUAN MEMORIAL,Panel 18.,"Foster-son of William G. Holland and Minnie Norris Holland, of South Belmont, Western Australia."
2562085,HOLLAND,JOHN,J,29,,02/05/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX46821',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Hannah Mary Holland, of Milsons Point, New South Wales."
2562086,HOLLAND,LESLIE URBAN,L U,26,,06/07/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX26562',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Ambrose Joseph and Elizabeth Margaret Holland, of Chatswood, New South Wales."
2562088,HOLME,CHARLES,C,22,,07/06/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX16416',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Karl and Alma Holme, of Worsley, Western Australia."
2562097,HORNE,NORMAN,N,25,,01/04/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX25306',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of William and Elizabeth Ann Horne, of Cumberworth, Yorkshire, England."
2562099,HOTCHIN,DAVID PIMPERNELL,D P,53,,07/03/1945,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'VX43981',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of David and Jessie Hotchin; husband of Margaret Ellen Hotchin, of Auburn, Victoria."
2562101,HOUGHTON,ROBERT GEORGE,R G,21,,20/04/1945,,Serjeant,New Zealand Corps of Signals,,,,New Zealand,'444165',Malaysia,LABUAN MEMORIAL,Panel 31.,"Son of Robert Henry James Houghton and of Ivy Florence Clayton Houghton (nee Creagh), of Ngaio, Wellington, New Zealand."
2562102,HOUNSELL,ARTHUR JAMES,A J,36,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX72062',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Arthur James Hounsell and Rose May Hounsell, of Wagga Wagga, New South Wales; husband of Dorothy Hounsell, of Urana, New South Wales."
2562103,HOUNSELL,HENRY THOMAS,H T,36,,12/09/1944,,Driver,Australian Army Service Corps,,A.I.F. 3 Res. M.T. Coy.,,Australian,'NX72064',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Arthur James Hounsell and Rose May Hounsell, of Wagga Wagga, New South Wales; husband of Gladys Evelyn Hounsell, of Wagga Wagga, New South Wales."
2562105,HOWARD,BERNARD JAMES,B J,29,,12/09/1944,,Private,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 88 L.A.D.,,Australian,'NX73270',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Frederick William and Annie Mary Howard, of Quirindi, New South Wales."
2562107,HOWSE,RICHARD ARTHUR,R A,25,,12/09/1944,,Lance Bombardier,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX27998',Malaysia,LABUAN MEMORIAL,Panel 3.,"Son of Dr. Cyril Beresford Howse and Marjorie Clayre Howse, of Orange, New South Wales."
2562108,HOWSON,HAROLD ROBERT,H R,36,,18/03/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40491',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of George Leonard and Amy Howson, of Bingara, New South Wales."
2562110,HUBBARD,EDWARD ALBERT FRANCIS,E A F,42,,24/06/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX59839',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of James and Eva Hubbard; husband of Brigette Hubbard, of Fairfield, New South Wales."
2562112,HUGHES,ERIC GEORGE,E G,39,,13/09/1944,,Private,Australian Army Service Corps,,A.I.F. 2 Res. M.T. Coy.,,Australian,'VX56048',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of George Henry and Mary Fanny Hughes; husband of Ruby Catherine Hughes, of Coleraine, Victoria."
2562115,HUGHES,ROBERT REID,R R,33,,20/03/1945,,Staff Sergeant,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX47041',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Robert and Helen Hughes; husband of Elizabeth Hughes, of Mayfield, New South Wales."
2562116,HUGHES,RONALD EDWARD,R E,24,,12/09/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX10795',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of John Arthur and Jeanette Hughes, of Maylands, Western Australia."
2562117,HUMBLER,BASIL PETER,B P,32,,05/12/1944,,Gunner,Royal Australian Artillery,,A.I.F. 2/10 Fd. Regt.,,Australian,'QX15450',Malaysia,LABUAN MEMORIAL,Panel 2.,Son of Charles William and Mary Ann Humbler.
2562119,HUMPHREYS,PERCY GEORGE,P G,41,,26/05/1945,,Private,Australian Army Service Corps,,A.I.F. H.Q. 8 Div.,,Australian,'NX37031',Malaysia,LABUAN MEMORIAL,Panel 23.,"Foster-son of Mrs. L. R. Baird, of Currumbin Beach, Queensland."
2562120,HUMPHRIES,DAVID,D,27,,13/02/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX58270',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Eva Humphries; husband of Marjorie Humphries, of Auburn, New South Wales."
2562121,HUNT,JOHN RUSSELL,J R,27,,13/09/1944,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Fd. Coy.,,Australian,'NX67516',Malaysia,LABUAN MEMORIAL,Panel 6.,"Son of Robert Samper Hunt and Mary Hunt, of Clovelly, New South Wales."
2562123,HUNT,RICHARD PHILIP,R P,42,,13/02/1945,,Private,Australian Army Service Corps,,A.I.F. 4 Res. M.T. Coy.,,Australian,'SX11096',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of Hezekiah Hunt and Florence Hunt; husband of Irene Hunt, of Melbourne, Victoria."
2562125,HUNTER,ALEXANDER JOHN,A J,21,,29/09/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'437963',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Alexander Frank and Vera Ella Doreen Hunter, of South Road Estate, South Australia."
2562127,HURLEY,EDWARD THOMAS,E T,24,,10/12/1944,,Sapper,Royal Australian Engineers,,A.I.F. 8 Div.,,Australian,'NX44098',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Harold Alexander Hurley and Pauline Wood Hurley, of Kensington, New South Wales."
2562128,HURST,RAYMOND EDWARD,R E,29,,02/04/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX35228',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Edward Charles and Doris Fannie Hurst, of Wagga Wagga, New South Wales."
2562130,HUTCHINSON,HENRY ALEXANDER,H A,25,,12/09/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 2/10 Ordnance Fd. Pk.,,Australian,'VX65868',Malaysia,LABUAN MEMORIAL,Panel 28.,"(Served as FRANCIS). Son of Frederick William and Evelyn Malvina Hutchinson, of Port Melbourne, Victoria."
2562133,HUTCHISON,CHARLES EDWARD,C E,36,,19/04/1945,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'QX17837',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of William and Emma Hutchison; husband of Henrietta Dean Hutchison, of Albion, Queensland."
2562134,HUTCHISON,GEORGE EDWARD,G E,27,,26/04/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17981',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of William and Margaret Hutchison, of Bardon, Queensland."
2562136,HUTTON,ARTHUR CLELAND,A C,42,,30/03/1945,,Warrant Officer Class II,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX17002',Malaysia,LABUAN MEMORIAL,Panel 14.,"Son of James Cleland Hutton and Fannie Hutton; husband of Beryl Rebecca Hutton, of New Farm, Queensland."
2562139,I'ANSON,WILLIAM LINDSLEY,W L,44,,01/05/1945,,Lance Sergeant,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX31855',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of Rodolph and Lucy Ellen I'Anson, of Yackandandah, Victoria."
2562143,INGHAM,ALBERT EDWARD,A E,25,,29/04/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX5754',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Albert Ernest and Edith Hannah Ingham; husband of Patricia Joyce Ingham, of Sweetman's Creek, New South Wales."
2562144,INGRAM,CHARLES ERNEST,C E,31,,05/06/1945,,Private,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX67727',Malaysia,LABUAN MEMORIAL,Panel 30.,"Son of Oswald Ernest and Rachel Matilda Ingram, of Fifield, New South Wales."
2562146,INGS,JOHN THOMAS,J T,24,,30/05/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX58457',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of Cecil Alfred and Ada Alice Ings, of North Strathfield, New South Wales."
2562185,JINKS,WILLIAM CHARLES,W C,31,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 1 Coy.,,Australian,'QX10496',Malaysia,LABUAN MEMORIAL,Panel 23.,
2562148,IRELAND,GEORGE ALFRED,G A,26,,15/03/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX69155',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of Edward William and Margaret Ireland, of Kew, NSW."
2562151,ISAACS,WILLIAM JAMES,W J,24,,12/09/1944,,Signalman,Australian Corps of Signals,,A.I.F. Fortress Sigs.,,Australian,'NX7360',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of John and Mary Isaacs, of Weston Super Mare, Somerset, England."
2562153,IZZARD,CLARENCE HENRY MARK,C H M,24,,19/03/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX10462',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Roger Mark Izzard and Bertha Augusta Izzard, of Crows Nest, Queensland."
2562154,JACKAMAN,GEOFFREY ERIC,G E,24,,02/06/1945,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'QX15242',Malaysia,LABUAN MEMORIAL,Panel 8.,"Son of Eric Sidney and Emily Alice Dora Jackaman, of Innisfail, Queensland."
2562155,JACKES,WILLIAM KEVIN,W K,32,,15/03/1945,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX52112',Malaysia,LABUAN MEMORIAL,Panel 9.,"Son of Gordon Franklin Jackes and Ethel May Jackes, of South Armidale, New South Wales."
2562156,JACKS,ROBERT JAMES,R J,36,,11/04/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 22 Ordnance Fd. Pk.,,Australian,'VX62747',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Thomas Jacks and Esther Jacks; husband of Nilma Frances Jacks, of Richmond, Victoria."
2562158,JACKSON,JOHN,J,29,,29/04/1945,,Corporal,Australian Army Provost Corps,,A.I.F. 8 Divisional Provost Coy.,,Australian,'NX72749',Malaysia,LABUAN MEMORIAL,Panel 30.,Son of Kathleen Jackson.
2562174,JARRETT,PETER,P,28,,20/04/1945,,Driver,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'VX35059',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Roland Eric and Rose Mary Jarrett, of Brighton, Victoria."
2562176,JEFFERY,GEORGE FRANK,G F,24,,16/09/1944,,Private,Australian Infantry,,A.I.F. H.Q. 22 Infantry Bde.,,Australian,'NX65537',Malaysia,LABUAN MEMORIAL,Panel 9.,"Son of George Henry and Madeline Jeffery, of Chatswood, New South Wales."
2562178,JEFFREY,RODERICK LIONEL,R L,35,,06/05/1945,,Captain,Australian Army Medical Corps,,A.I.F. 10 Gen. Hosp.,,Australian,'NX34761',Malaysia,LABUAN MEMORIAL,Panel 25.,Son of Arthur Lionel and Daisy Jeffrey.
2562180,JENNINGS,JOHN CUTHBERT,J C,29,,12/09/1944,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 69 L.A.D.,,Australian,'QX5348',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of James William and Elizabeth Jennings; husband of Mary Agnes Jennings, of Chelmer, Queensland."
2562189,JOHNSON,CYRIL JOHN,C J,26,,12/09/1944,,Driver,Australian Army Service Corps,,A.I.F. 8 Divisional Petrol Coy.,,Australian,'VX36298',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Mr. and Mrs. R. Johnson, of Laanecoorie, Victoria."
2562190,JOHNSON,HERBERT LESLIE,H L,47,,14/03/1945,,Private,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy,,Australian,'NX68865',Malaysia,LABUAN MEMORIAL,Panel 23.,"Son of Henery Oldham Johnson and Elizabeth Johnson; husband of Susannah Johnson, of Bondi Junction, New South Wales."
2562270,KNOWLES,JOHN,J,49,,20/02/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX26019',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Thomas Anthony and Sarah Knowles; husband of Irene Elizabeth Knowles, of Dunoon, New South Wales."
2562276,KRIEGER,LESLIE CLARK,L C,35,,24/02/1945,,Private,Australian Army Medical Corps,,A.I.F. 2/10 Fd. Amb.,,Australian,'NX29065',Malaysia,LABUAN MEMORIAL,Panel 26.,"Son of Mr. and Mrs. J. Krieger, of Mackay, Queensland; husband of Daisy Marie Krieger, of St. George, Queensland."
2562277,KROSCHEL,EDWARD MAXFIELD,E M,24,,18/01/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 27 Ordnance Fd. Pk.,,Australian,'VX63470',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Edward Henry and Jessie Muriel Kroschel, of East Brighton, Victoria."
2561212,BARRIE,JOHN,J,56,,15/06/1945,,Private,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb. Coy.,,Australian,'NX68426',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of John and Margaret Barrie; husband of Marguerite Emily Barrie, of Reid, Canberra, A.C.T."
2561213,BARROW,JOSEPH ARTHUR,J A,25,,13/09/1944,,Lance Corporal,Australian Army Medical Corps,,A.I.F. 2/4 Casualty Clearing Station,,Australian,'TX4216',Malaysia,LABUAN MEMORIAL,Panel 25.,"Son of Joseph Arthur and Guylfa Glendower Barrow, of Pontville, Tasmania."
2561214,BARTILS,GORDON HENRY,G H,31,,21/06/1945,,Craftsman,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. L.A.D.,,Australian,'VX54880',Malaysia,LABUAN MEMORIAL,Panel 29.,"Son of Henry Samuel Richard and Violet May Bartils; husband of Johanna Bartils, of West Footscray, Victoria."
2561215,BASTIN,JOHN CYRIL,J C,37,,17/03/1945,,Corporal,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX52944',Malaysia,LABUAN MEMORIAL,Panel 9.,"Husband of Berenice Sybil Elizabeth Bastin, of Bondi Junction, New South Wales."
2561216,BATEMAN,KENNETH,K,30,,12/09/1944,,Private,Australian Infantry Brigade,,A.I.F. H.Q. 27 Inf. Bde.,,Australian,'VX36712',Malaysia,LABUAN MEMORIAL,Panel 9.,"Son of John Thomas Bateman and Lillian Emily Bateman, of East Kew, Victoria."
2561217,BATES,ALBERT EDWARD RAYMOND,A E R,24,,26/03/1945,,Private,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX68983',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Sidney Richard and Rosie May Bates, of Mayfield, New South Wales."
2561218,BATES,WILLIAM VOSS,W V,34,,07/03/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'410296',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Frederic Micheal and Jessie Flora Bates; husband of Mary Gwen Bates, of Redcliffs, Queensland."
2561245,BENSON,GEORGE EDWARD,G E,24,,09/04/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ordnance Store Coy.,,Australian,'QX23738',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of George and Rebecca Sewers Benson; husband of Eileen Mary Benson, of Kingaroy, Queensland."
2561246,BERRY,EDWARD WALTER,E W,26,,12/09/1944,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ordnance Store Coy.,,Australian,'QX20032',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Albert Edward and Ethel Kate Berry, of Sherwood, Queensland."
2561247,BETTS,JACK,J,30,,15/02/1945,,Corporal,Australian Army Postal Service,,A.I.F. 8 Div. Base Postal Unit,,Australian,'NX55556',Malaysia,LABUAN MEMORIAL,Panel 31.,Son of James and Ethel Maud Betts.
2561248,BETTS,JAMES MARSDEN,J M,30,,12/04/1945,,Staff Sergeant,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX59898',Malaysia,LABUAN MEMORIAL,Panel 11.,"Son of William Marsden Betts and Leila Margaret Betts, of Orange, New South Wales."
2561249,BEVES,ERIC NORMAN,E N,21,,13/07/1945,,Signalman,Australian Corps of Signals,,A.I.F. 8 Div. Sigs.,,Australian,'NX39634',Malaysia,LABUAN MEMORIAL,Panel 7.,"Son of Frank Augustus and Ruby Florence Beves, of Earlwood, New South Wales."
2561250,BEXTON,SYDNEY ORAM,S O,24,,14/06/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX52685',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of Arthur and Alice Jane Bexton, of Willoughby, New South Wales."
2561251,BEXTON,THOMAS,T,25,,25/07/1945,,Private,Australian Army Service Corps,,A.I.F. 2 Coy.,,Australian,'NX69495',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Arthur and Alice Jane Bexton, of Willoughby, New South Wales."
2561253,BICE,CHARLES JOHN SELWYN,C J S,31,,28/01/1945,,Private,Australian Infantry,,A.I.F. 2/26 Bn.,,Australian,'QX18486',Malaysia,LABUAN MEMORIAL,Panel 15.,"Son of Robert Maunsell Bice and Charlotte Bice, of Drillham, Queensland."
2561254,BIGGS,FRANK,F,29,,23/03/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX44154',Malaysia,LABUAN MEMORIAL,Panel 10.,"Husband of Vera Lillian Biggs, of Granville, New South Wales."
2561256,BILLS,LEONARD,L,31,,14/02/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX36222',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of William and Mary Bills; husband of Grace Bills, of Eden, New South Wales."
2561257,BINSTEAD,ALWYN HAROLD,A H,23,,28/05/1945,,Private,Australian Army Ordnance Corps,,A.I.F. 2/3 Ordnance Store Coy.,,Australian,'QX22033',Malaysia,LABUAN MEMORIAL,Panel 27.,"Son of Harold Samuel Arthur and Doris Mildred Binstead, of North Tamborine, Queensland."
2561258,BIRD,ARTHUR WALTER,A W,28,,09/07/1945,,Sapper,Royal Australian Engineers,,A.I.F. H.Q. 8 Div.,,Australian,'NX67306',Malaysia,LABUAN MEMORIAL,Panel 5.,"Son of Walter and Pearl Myra Bird; husband of Beryl Marjorie Bird, of Stanmore, New South Wales."
2561226,BEAUMONT,FREDERICK JOHN,F J,37,,10/03/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/12 Fd. Coy.,,Australian,'NX66388',Malaysia,LABUAN MEMORIAL,Panel 6.,Son of Walter Henry and Martha Nellie Beaumont.
2561228,BEDFORD,RUPERT DAVID EHRENSVARD,R D E,26,,10/06/1945,,Sergeant,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX59155',Malaysia,LABUAN MEMORIAL,Panel 9.,"Son of Max Ehrensvard Bedford and Catherine Bedford, of Lindfield, New South Wales."
2561230,BEER,WALTER HAVELOCK,W H,41,,21/03/1945,,Gunner,Royal Australian Artillery,,A.I.F. 2/15 Fd. Regt.,,Australian,'NX19307',Malaysia,LABUAN MEMORIAL,Panel 4.,"Son of Arthur Ernest and Mary Jane Beer; husband of Evelyne Isabelle Beer, of Hornsby, New South Wales."
2561234,BELL,HENRY CHARLES,H C,29,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. 1 Fd. Bakery,,Australian,'NX30969',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Vera Bell; husband of Monica Clara Bell, of Adamstown. New South Wales."
2561236,BELL,RAYMOND MANLY,R M,43,,29/04/1945,,Private,Australian Army Service Corps,,A.I.F. 27 Bde. Coy.,,Australian,'NX27215',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of George and Lily Bell; husband of Violet Linda Bell, of Guildford, New South Wales."
2561237,BELL,ROBERT JOSEPH,R J,24,,14/09/1944,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX16389',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Robert John and Kate Bell of Pingaring, Western Australia."
2561240,BENNETT,ARTHUR DAVID,A D,29,,22/03/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX45020',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of Thomas Pappin Bennett and Edith Eulila Bennett, of Coleraine, Victoria."
2561241,BENNETT,HENRY PATRICK,H P,30,,15/02/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9340',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Albert Ernest and Margaret Cicely Bennett, of Gnowangerup, Western Australia."
2561242,BENNETT,HORATIO CARTER,H C,42,,17/02/1945,,Private,Australian Infantry,,A.I.F. 2/29 Bn.,,Australian,'VX56527',Malaysia,LABUAN MEMORIAL,Panel 16.,"Son of Horatio Thomas Carter Bennett and Sarah Bennett, of Beechworth, Victoria."
2561243,BENNETT,WILFRED DONALD,W D,22,,14/07/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX7061',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of George Richard and Elizabeth Jane Bennett, of Lane Cove, New South Wales."
2561244,BENNISON,RICHARD JOHN,R J,45,,14/03/1945,,Sergeant,Australian Army Service Corps,,A.I.F. H.Q. 8 Div.,,Australian,'VX38803',Malaysia,LABUAN MEMORIAL,Panel 20.,"Son of James Abel and Sarah Matilda Bennison; husband of Margaret Bennison, of Bethanga, Victoria."
2561259,BIRD,BRYCE SHEPPARD,B S,25,,22/06/1945,,Corporal,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 2/10 Ordnance Wksp.,,Australian,'VX61527',Malaysia,LABUAN MEMORIAL,Panel 28.,"Son of Harry Edward Sheppard and Jessie Marion Bird, of Shepparton, Victoria."
2561260,BIRD,CHARLES ROLAND,C R,28,,26/07/1945,,Private,Australian Infantry,,A.I.F. 2/4 M.G. Bn.,,Australian,'WX9017',Malaysia,LABUAN MEMORIAL,Panel 18.,"Son of Roland and Beatrice Agnes Bird, of East Fremantle, Western Australia."
2561261,BIRD,JOHN KINGSTON,J K,30,,16/04/1945,,Private,Australian Army Service Corps,,A.I.F. 8 Div. Petrol Coy.,,Australian,'VX36935',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Richard Kingston and Alice Violet Bird, of Elwood, Victoria."
2561262,BIRRELL,RICHARD BUCKLEY,R B,29,,28/11/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'419578',Malaysia,LABUAN MEMORIAL,Panel 32.,"Son of Mr. and Mrs. R. B. Birrell, of Caulfield, Victoria."
2561263,BLACK,JOHN,J,46,,24/03/1945,,Private,Australian Army Service Corps,,A.I.F. 2/3 Motor Amb.,,Australian,'NX68428',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of John and Sarah Ann Black; husband of Ruth Stella Black, of Strathfield, New South Wales."
2561264,BLACKET,SELWYN BEATTIE,S B,23,,12/09/1944,,Private,Australian Army Service Corps,,A.I.F. H.Q. 8 Div.,,Australian,'NX38928',Malaysia,LABUAN MEMORIAL,Panel 22.,"Son of Selwyn Edwin and Prudence Winifred Blacket, of Hurstville, New South Wales."
2561265,BLACKIE,JOHN WALLACE,J W,46,,02/06/1945,,Warrant Officer Class I,Australian Infantry,,A.I.F. 2/20 Bn.,,Australian,'NX65224',Malaysia,LABUAN MEMORIAL,Panel 13.,"Son of Walter and Helen Blackie; husband of Mary Catherine Blackie, of Haberfield, New South Wales."
2561267,BLAIR,WILLIAM FREDERICK,W F,40,,14/05/1945,,Private,Australian Infantry,,A.I.F. 2/18 Bn.,,Australian,'NX40262',Malaysia,LABUAN MEMORIAL,Panel 10.,"Son of William Hamilton Blair and Cecilia Mary Blair, of Paddington, New South Wales."
2561269,BLEWETT,CECIL BERTIE,C B,43,,23/03/1945,,Lance Sergeant,Royal Australian Engineers,,A.I.F. 2/6 Fd. Pk. Coy.,,Australian,'WX8159',Malaysia,LABUAN MEMORIAL,Panel 6.,"Son of John and Agnes Blewett; husband of Mary Florence Blewett, of Greenbushes, Western Australia."
2561271,BLUFORD,EDGAR HENRY,E H,37,,02/06/1945,,Private,Australian Infantry,,A.I.F. 2/30 Bn.,,Australian,'NX23730',Malaysia,LABUAN MEMORIAL,Panel 17.,"Son of William Henry and Harriett Francis Bluford, of Aberdeen, New South Wales."
2561272,BLUNDEN,ARTHUR JOHN,A J,25,,06/06/1945,,Private,Australian Infantry,,A.I.F. 2/19 Bn.,,Australian,'NX44576',Malaysia,LABUAN MEMORIAL,Panel 12.,"Son of Arthur John and Mary Rose Blunden, of Barmedman, New South Wales."
