Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
270391,BRIMAGE,HARRY,H,27,Military Medal,09/11/1916,,Sergeant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'5',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. D. 32.,"Son of Thomas Brimage and his wife Anna Wilson, of Beachport, South Australia. Native of Adelaide, South Australia."
270392,BRISTOW,,J D,26,,05/10/1916,,Gunner,Royal Field Artillery,,41st Div. Amm. Col.,,United Kingdom,'57556',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. J. 17.,"Son of James and Sarah Bristow, of 66, Nursery Rd., Old Southgate, London."
270393,BRITTLE,,A,33,,16/09/1916,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53416',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 45.,"Son of John Brittle, of 20, Tipton St., Sedgley, England; husband of Eliza Wetherall (formerly Brittle), of 42, Muriel Avenue, Toronto."
270400,BROSNAN,JACK,J,18,,13/01/1917,,Private,Australian Pioneers,,1st,,Australian,'2886',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. E. 25.,Son of Maurice and Harrie Brosnan. Native of New South Wales.
270402,BROUGHTON,ALFRED,A,19,,06/07/1916,,Private,Royal Scots,,15th Bn.,,United Kingdom,'18249',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 31.,"Son of E. G. and Jemima Broughton, of 8, Ardwick St., Derby St., Salford, Manchester."
270403,BROUGHTON,ERNEST,E,26,,12/08/1916,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'4862',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 7.,"Son of Samuel Broughton, of Leicester; husband of Mary Broughton, of Cochrane, Ontario, Canada."
270404,BROUGHTON,,S J,20,,02/10/1916,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40430',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. B. 34.,"Son of Mr. J. and Mrs. M. J. Broughton, of 38, Outram St., Leicester."
270406,BROWN,FREDERICK,F,0,,06/04/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'7635',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 13.,"Native of London, England."
270407,BROWN,FREDERICK WILLIAM,F W,24,,22/09/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'G/12318',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 77.,"Son of William and Ellen Brown, of 96, Estcourt Rd., North End Rd., Fulham, London."
270408,BROWN,HARRY,H,19,,02/07/1916,,Private,Royal Berkshire Regiment,,"""G"" Coy. 2nd Bn.",,United Kingdom,'20055',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 15.,"Son of George Brown, of 4, Alfred St., Reading, Berks."
270412,BROWN,ROBERT,R,40,,07/09/1916,,Acting Bombardier,New Zealand Field Artillery,,,,New Zealand,'9/1785',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 48.,"Husband of Agnes Brown, of Miramar, Wellington, New Zealand. Native of Lesmahagow, Scotland. Served in the South African Campaign."
271131,HALL,,R,0,,01/06/1916,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'18637',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 1.,
271132,HALL,,R,0,,03/12/1916,,Private,Devonshire Regiment,,12th Bn.,,United Kingdom,'23531',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 19.,
271133,HALL,,W,0,,30/07/1916,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'14902',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 38.,
271134,HALL,,W,0,,03/07/1916,,Private,York and Lancaster Regiment,,9th Bn.,,United Kingdom,'16989',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 17.,
270470,BUTLER,SIDNEY BARTHOLOMEW,S B,19,,12/08/1916,,Private,Middlesex Regiment,,17th Bn.,,United Kingdom,'F/99',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 5.,"Son of Albert John and Mary Elizabeth Butler, of 18, Love Lane, White Hart Lane, Tottenham, London."
270471,BUTTERY,CHARLES HENRY,C H,36,,01/10/1916,,Second Lieutenant,The King's (Liverpool Regiment),,6th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. A. 23.,"Son of Margaret Agnes and the late Charles Edward Buttery, of 116, Barndale Rd., Mossley Hill, Liverpool."
270413,BROWN,THOMAS ARTHUR,T A,25,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'1903',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 18.,"Son of Arthur and Annie Brown, of 9 Milk St., Nottingham, England."
270414,BROWN,THOMAS EPHRAIM,T E,28,,11/07/1916,,Private,Leicestershire Regiment,,9th Bn.,,United Kingdom,'20814',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 47.,"Son of Alfred and Mary Brown, of Sapcote, Leicester; husband of Agnes Mary Smith (formerly Brown), of 25, Freemans Lane, Burbage, Hinckley, Leicestershire."
270415,BROWN,THOMAS WALLACE,T W,37,,18/07/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20402',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 35.,"Son of Robert and Ellen Brown. Native of Ferryhill, Co. Durham."
270416,BROWN,WILLIAM,W,0,,27/09/1916,,Private,"Otago Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'11220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. I. 18.,"Son of Mr. and Mrs. T. T. Brown, of Hedgehope, Invercargill, New Zealand."
270422,BRUNTON,WILLIAM HAROLD,W H,19,,23/09/1916,,Private,Highland Light Infantry,Lanarkshire Yeomanry,12th Bn.,formerly (1511),United Kingdom,'43451',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 17.,"Eldest son of William and Margaret Brunton, of 37, Regent St., Langside, Glasgow."
270423,BRYAN,GILBERT OSWALD,G O,31,,19/07/1916,,Private,Northumberland Fusiliers,,14th Bn.,,United Kingdom,'7411',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 21.,"Son of John Samuel and Mary Ann Bryan, of Newcastle-on-Tyne; husband of Elizabeth Ann Bryan, of 20, Bell St., Newcastle-on-Tyne."
270425,BRYANT,,W T,23,,17/07/1916,,Lance Serjeant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'15203',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 7.,"Son of Mrs. Emma Bryant, of Tan House, Treborough, Washford, Somerset."
270428,BUCKLE,ARCHIE STEWART,A S,47,,18/08/1916,,Brigadier General,Royal Artillery,,17th Div.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. F. 23.,"Son of Archibald Lewis Buckle (Capt., Royal Engineers); husband of the late Mildred Louisa Buckle."
270429,BUCKLEY,FRANCIS CHARLES,F C,27,,15/07/1916,,Corporal,Leicestershire Regiment,,"""A"" Coy. 8th Bn.",,United Kingdom,'12501',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 2.,"Son of William Henry and Lillian Mary Buckley, of The Rosery, Woodville, Burton-on-Trent."
270430,BUDD,ARTHUR EVERARD,A E,0,,20/09/1916,,Private,"Auckland Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'12/3269',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 27.,"Son of the Rev. E. C. Budd, of 24, Seccombes Rd., Newmarket, Auckland, New Zealand."
270431,BUDD,FREDRICK WALTER,F W,0,,25/09/1916,,Lance Corporal,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/386',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 33.,"Son of Mr. and Mrs. W. Budd, of Akura Rd., Masterton, New Zealand."
270432,BULL,,A E,19,,12/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'1771',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 51.,"Son of J. W. and Mary Ann Bull, of 5, Tachbrook St., Leamington Spa."
270785,DINNING,,W,0,,09/07/1916,,Lance Corporal,Durham Light Infantry,,12th Bn.,,United Kingdom,'13351',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 25.,
270788,DIXON,,A E,0,,11/07/1916,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/4005',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 34.,
270434,BULL,,E C H,27,,16/09/1916,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'27719',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 69.,"Only son of Charles Henry and Bertha Bull, of 14, Christ Church St., West Frome, Somerset."
270435,BULL,LESLIE STEWART,L S,22,,02/01/1917,,2nd Corporal,Australian Engineers,,5th Field Coy.,,Australian,'2978',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. H. 17.,"Son of Captain Percy William and Isabella Stewart Bull, of 26, Clendon Rd., Toorak, Victoria, Australia. Native of Sydney, New South Wales."
270436,BUNDY,FREDERICK GAILLARD,F G,21,,10/07/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'9165',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A 30.,"Born at St. Lucia, British West Indies. Son of Frederick Ernest and Irma Bundy, of 45, Drayton Gardens, West Ealing, London."
270437,BUNKER,TOM,T,27,,16/07/1916,,Corporal,King's Royal Rifle Corps,,"""A"" Coy. 16th Bn.",,United Kingdom,'C/1096',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. B. 57.,"Son of Samuel and Mary Jane Bunker, of 7, High St., Chesham, Bucks."
270438,BUNN,,G,0,,01/08/1916,,Private,Norfolk Regiment,,3rd Bn.,,United Kingdom,'17153',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 22.,
270439,BURCHER,,H,19,,12/09/1916,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'11350',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. C. 9.,
270440,BURDEN,ALFRED,A,18,,29/07/1916,,Private,Royal Fusiliers,,20th Bn.,,United Kingdom,'16103',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 42.,"Son of Elizabeth Whittaker (formerly Burden), of Paddington, London, and the late Henry Burden."
270441,BURKE,,A,0,,03/09/1916,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'6703',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 46.,
270442,BURKE,,R,0,,21/08/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'Z/1212',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 10.,
270443,BURLAND,,D J,0,,03/07/1916,,Corporal,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'8737',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 34.,
270444,BURLTON,CHRISTOPHER WILFRED,C W,18,,15/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,11th Bn.,,United Kingdom,'10877',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 1.,"Son of Fanny Elizabeth Burlton, of 48, Millais Rd., Leyton, London, and the late William Thomas Burlton."
270445,BURMAN,,C A,0,Distinguished Conduct Medal,02/09/1916,,Serjeant,Manchester Regiment,,24th Bn.,,United Kingdom,'14464',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 38.,
270446,BURN,,A,0,,16/09/1916,,Private,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'3489',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. D. 20.,"Son of William and Mary Jane Burn, of Lockton, Pickering, Yorks."
270447,BURN,,J,0,,12/10/1916,,Rifleman,King's Royal Rifle Corps,,21st Bn.,,United Kingdom,'C/12534',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 77.,
270449,BURNS,,A,0,,25/09/1916,,Corporal,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'2679',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 56.,
270453,BURRELL,,W,0,,18/08/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/7998',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 39.,
270454,BURRETT,JAMES EDWARD,J E,0,,25/08/1916,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'69927',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 20.,
270455,BURROWS,,J R,0,,03/09/1916,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'Z/1745',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 56.,
270448,BURNS,,A,17,,06/08/1916,,Private,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'1888',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. B. 29.,"Son of John and Agnes Burns, of Shieldmuir Cottage, Whitegates, Wishaw, Lanarkshire."
270450,BURNS,PERCY,P,24,,12/10/1916,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'2360',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 78.,Son of Mrs. Isabella Burns.
270451,BURRELL,SIDNEY,S,33,,20/07/1916,,Second Lieutenant,Middlesex Regiment,,1st Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 18.,"Son of the late Mr. and Mrs. E. R. Burrell, of Eskdale Lodge, Vanbrugh Park Rd. West, Blackheath, London."
270452,BURRELL,STANLEY WALTER,S W,25,,22/07/1916,,Lieutenant,Royal Army Medical Corps,,,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 22.,"Son of the Rev. Frederick Walter Isaacs, of The Vicarage, Chiswick, London. M.R.C. S., L.R.C.P."
270457,BURSEY,BENJAMIN,B,20,,14/10/1916,,Private,Newfoundland Regiment,,1st Bn.,,Canadian,'1956',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. E. 33.,"Son of Andrew and Isabella Bursey, of Victoria Cove, Gander Bay, Newfoundland."
270459,BURT,,T,0,,08/05/1917,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'28884',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. E. 30.,"Son of William and Elizabeth Burt, of Pethick, St. Martin, Looe, Cornwall."
270461,BURTON,,G E E,0,,16/07/1916,,Second Lieutenant,Suffolk Regiment,,4th Bn.,,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. B. 39.,
270463,BUSHELL,FREDERICK,F,40,,19/09/1916,,Serjeant,Durham Light Infantry,,15th Bn.,,United Kingdom,'3/10568',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 71.,"Son of George and Catherine Bushell, of London; husband of Catherine Bushell, of 44, Harbottle St., Byker, Newcastle-on-Tyne."
270464,BUTCHART,ALFRED STANLEY,A S,26,,16/07/1916,,Lance Corporal,Royal Fusiliers,,10th Bn.,,United Kingdom,'629',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 22.,"Son of Kate Macaulay (formerly Butchart), of 51, Clifton Avenue, Wembley Hill, Wembley, Middlesex, and the late Alfred B. Butchart."
270465,BUTCHER,,C H,25,,25/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 180th Bde.",,United Kingdom,'1447',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 31.,"Husband of Nellie Butcher, of 72, Henniker Rd., Stratford, London."
270467,BUTLER,HARVEY RONALD,H R,19,,12/10/1916,,Lance Corporal,Newfoundland Regiment,,1st Bn.,,Canadian,'1883',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 82.,"Son of William Parsons Butler and Annie Butler, of 92, Pleasant St., St. John'S, Newfoundland."
270469,BUTLER,PIERCE,P,25,,29/06/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9535',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. F. 7.,"Son of Michael and Mary Butler, of 47, Slieve-Keale, Waterford."
270927,FENWICK,,T,0,,20/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'28623',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. E. 40.,
270929,FERGUSON,,C W,0,,04/06/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/43',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. G. 1.,
270930,FERGUSON,,J,0,,17/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40486',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 71.,
270474,BYRNE,HERBERT FENTON,H F,24,,01/08/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 12th Bn.",,United Kingdom,'14015',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 6.,"Son of Fenton and Ellen Byrne, of 4, Park St., College Green, Bristol."
270477,CADE,EDWARD WALTER,E W,19,,25/09/1916,,Gunner,Royal Field Artillery,,105th Bty. 22nd Bde.,,United Kingdom,'78266',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 43.,"Son of Mrs. Rhoda Cade, of 1, Ash Rd., Green St., Farnborough, Kent."
270478,CADLE,LAWRENCE MILES,L M,33,,14/05/1918,,Captain,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 6.,"Son of C. E. and E. R. Cadle, of North Bailey, Durham, England. Native of Durham, england."
270479,CADMAN,CHARLES EDWARD,C E,31,,21/12/1916,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1592',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 18.,"Born at Longsight, Manchester. Son of Charles Edward and Alice May Cadman, of 158, Slades Lane, West Point, Levenshulme, Manchester, England."
270480,CADWELL,,A,0,,19/09/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'5279',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 9.,
270482,CAIN,,W L C,22,,20/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/11914',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 14.,"Nephew of Mr. G. W. Cain, of 16, Cawdor St., Poplar, London."
270483,CAIRNS,ALAN ADAM,A A,17,,17/10/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'40393',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. G. 82.,"Son of James G. and Margaret Cairns, of 6025, Palatine Avenue, Seattle, Washington, U.S.A."
270485,CALEY,STANLEY,S,20,,15/12/1916,,Private,"Australian Infantry, A.I.F.",,5th Bn.,,Australian,'4455',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. F. 5.,"Son of Edgar and Martha Caley, of 405, Bramford Rd., Ipswich."
270487,CALVER,REGINALD CHARLES,R C,35,,19/09/1916,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,"""D"" Coy. 11th Bn.",,United Kingdom,'10084',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 10.,"Son of Richard and Annie Calver, of 10, Church Grove, Lewisham; husband of Edith Mary Calver, of 55, Felday Rd., Lewisham, London."
271229,HEIGHES,,A,0,,09/10/1916,,Private,Hampshire Regiment,,15th Bn.,,United Kingdom,'23361',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. D. 64.,
271231,HEMMINGS,,T,0,,23/07/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'14161',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. C. 10.,
271233,HENDERSON,WILLIAM TAYLOR,W T,0,,18/09/1916,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'25890',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. H. 48.,
270489,CAMERON,,J,20,,31/08/1916,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'44159',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. B. 22.,"Son of Duncan and Jemima Cameron, of 12, Stanley St., Galashiels."
270493,CAMPBELL,HARRISON McDOWELL,H M,25,Military Cross,23/11/1916,,Lieutenant,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 2.,"Son of Harriet Mc Dowell Campbell, of Lowburn Ferry, Cromwell, Otago, New Zealand, and the late Alexander Campbell."
270495,CAMPBELL,WILLIAM,W,32,,30/03/1918,,Corporal,Australian Field Artillery,,8th Bde.,,Australian,'20076',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 4.,"Native of Tillicoultry, Clackmannanshire, Scotland. Son of Christina Campbell; husband of Gladys Campbell, of 1, Short St., Subiaco, Western Australia."
270496,CAMPBELL,,W H,0,,18/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7886',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 46.,"Husband of M. Carroll (formerly Campbell), of 13, Bush St., Springfields, Wolverhampton."
270500,CAREY,NORMAN SAMUEL,N S,29,,28/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'158',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. A. 43.,"Born at Sheffield. Son of John and Mary Ann Carey, of West Kentish, Tasmania."
270501,CARLIN,,W,21,,02/12/1916,,Bombardier,Royal Garrison Artillery,,120th Siege Bty.,,United Kingdom,'67220',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. D. 6.,"Son of William Carlin, of 18, Villette Rd., Sunderland."
270503,CARMICHAEL,JAMES,J,45,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'4091',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. F. 19.,"Son of James McLean Carmichael and Mary Ellen Carmichael. Native of Nagambie, Victoria, Australia."
270504,CARNEGIE,EDWIN,E,23,,24/11/1916,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3975',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 8.,"Son of W. J. and Robina Carnegie, of James St., Paddington, Queensland. Native of Brisbane, Queensland."
270505,CARR,FRANCIS,F,24,,23/09/1916,,Bombardier,Royal Field Artillery,,"""D"" Bty. 235th Bde.",,United Kingdom,'L/28842',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. H. 12.,"Son of Annie and the late William Carr, of Whitwell, York."
270507,CARR,PERCY,P,19,,07/09/1916,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'51024',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 44.,"Son of George and Mary A. Carr, of 66, Gorst St., Preston."
270509,CARRINGTON,,W A,19,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,, posted to 1st/20th Bn,United Kingdom,'G/29300',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VII. B. 82.,"Son of Thomas and Mary Carrington, of 92, Oldfield Rd., Sparkbrook, Birmingham."
270534,CHAMBERLAIN,,C,0,,21/10/1916,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'416352',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. C. 36.,
270537,CHANCE,,J P,0,,18/07/1916,,Private,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'9230',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 34.,
271253,HEY,,A,0,,07/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'9160',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",IV. A. 2.,
271254,HICKMAN,,L T,0,,16/03/1917,,Gunner,Royal Field Artillery,,250th Bde.,,United Kingdom,'L/28554',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 27.,
270511,CARRUTHERS,GEORGE,G,27,,28/03/1918,,Private,"Australian Infantry, A.I.F.",,40th Bn.,,Australian,'2796',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",Sp. Mem. 21.,"Son of Alice Eliza Carruthers, of 21, Connell St., Hawthorn, Victoria, Australia, and the late George Blake Carruthers. Native of Blackwood, Victoria."
270512,CARSE,,W K,0,,13/02/1917,,Second Lieutenant,Royal Flying Corps,General List,3rd Sqdn.,and ,United Kingdom,'',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. A. 14.,
270513,CARTER,,F,0,,23/07/1916,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/3979',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 14.,
270514,CARTER,,W,0,,01/08/1916,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'14/1695',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. E. 49.,
270515,CARTER,,W,24,,14/03/1917,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'41612',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. C. 26.,"Son of Mrs. Emma Carter, of 46, Scots Hill, Croxley Green, Watford."
270516,CARTMAN,,E,0,,17/11/1916,,Private,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'2557',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",V. G. 15.,
270517,CARTMAN,,T,0,,12/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,10th Bn.,,United Kingdom,'13733',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. A. 41.,
270518,CARTWRIGHT,,G,0,,07/07/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'12933',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",I. D. 17.,
270519,CARVER,FREDERICK WILLIAM,F W,24,,15/07/1916,,Private,Royal Fusiliers,,"""B"" Coy. 10th Bn.",,United Kingdom,'353',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",II. D. 18.,"Son of Frederick George and Emma Carver, of 10, Seymour Place, Fulham Rd., London."
270520,CASEY,ALFRED,A,21,Military Medal,26/12/1916,,Private,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4164',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",VI. G. 14.,"Son of Thomas and Alexandrina Victoria Casey, of Gobur, Victoria, Australia."
270521,CASS,,A,0,,21/08/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/16685',France,"HEILLY STATION CEMETERY, MERICOURT-L'ABBE",III. F. 2.,
