Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
426360,BROWN,JOHN BUSWELL,J B,33,,09/09/1919,,Private,Canadian Infantry,,83rd Bn.,,Canadian,'172123',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 9. Lot 6.,
426349,ADDY,WILLIAM J.,W J,35,,05/07/1921,,Company Quartermaster Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'9268',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 12. Sec. 8. Lot 40. Gr. 10.,"Husband of Jean Addy, of 7, Wardell St., Toronto, Ont."
426350,ALLEN,JOHN,J,55,,23/01/1920,,Private,Canadian Infantry,,35th Bn,,Canadian,'139007',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 50. Range 8. Sec. 1.,"Son of the late John and Elizabeth Allen; husband of Mary Ann Kathleen Allen, of 120, Stephenson Avenue, Toronto, Ont."
426352,BARKER,JAMES,J,41,,09/04/1919,,Sapper,Canadian Railway Troops,,,,Canadian,'1081366',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 7. Sec. 6. Lot 1.,"Son of the late William and Catherine Ratcliffe Barker, of 14, Emily Terrace, Dauphin St., Nottingham, England; husband of Rachel Barker, of 24, Grant St., Toronto, Ont."
426353,BARNES,WILLIAM J.,W J,45,,01/10/1920,,Private,Canadian Infantry,,160th Bn.,,Canadian,'862865',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 20. Lot 81.,"Son of Mrs. Sarah Barnes, of 32, Wheeler St., Toronto; husband of Jane Barnes, of 32, Wheeler St., Toronto, Ont."
426354,BENNETT,GEORGE EDWARD,G E,0,,13/08/1920,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237509',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 20. Lot 72.,"Husband of E. B. Smith (formerly Bennett), of 406, Pinegrove Avenue, Birch Cliff, Ont."
426367,CAMPBELL,JOHN MCKENZIE,J M,36,,11/07/1916,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237459',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. 20.,"Son of Roderick Campbell, of Ardross, Alness, Ross-shire, Scotland, and the late Isabella Campbell."
426368,CAREY,EARL J. W.,E J W,22,,07/12/1919,,Driver,Canadian Engineers,,,,Canadian,'192121',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 4. Sec. 4. 44.,"Son of James and Mary Ann Carey of 1127, Woodbine Avenue, Toronto, Ont."
426369,CARWAY,PATRICK JOHN,P J,18,,22/01/1916,,Private,Canadian Infantry,,83rd Bn.,,Canadian,'172127',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 13. Sec. 6. Range 6.,"Son of Patrick John Carway, of 27, Northcote Avenue, Toronto, Ont., and the late Amelia Mary Carway."
426370,CHALMERS,DONALD BARTLETTE,D B,25,,30/09/1917,,Private,Canadian Forestry Corps,,,,Canadian,'2497583',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 22. Range 3. Sec. 6.,"Son of S. Virginia Chalmers, of 83, Greenwood Avenue, Atlanta, Ga., U.S.A., and the late Louis M. Chalmers."
426371,CHAMBERS,CHARLES,C,55,,04/04/1918,,Company Sergeant Major,Canadian Corps Military Police,,,,Canadian,'2581813',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 10. Sec. 4. Lot 64.,"Son of the late Arthur and Mary Chambers, of 27, Sandy St., Newry, Co. Down, Ireland; husband of Mary Ellen Chambers, of 645, Gerrard St. East, Toronto, Ont."
426372,CHRISTMAS,CHARLES WILLIAM,C W,41,,22/03/1920,,Corporal,Canadian Army Medical Corps,,,,Canadian,'527834',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 20. Lot 24.,"Husband of Maud Christmas, of Scarboro' Junction, Ont."
426373,CLARK,EDWARD WILLIAM,E W,18,,30/12/1915,,Private,Canadian Infantry,,123rd Bn.,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot. 11. Sec. 6. Range 6.,"Son of Mr. Edward Ernest Clark, of 54, Torrens Avenue, Todmorden, Toronto, Ont."
426374,COLBEAR,FREDERICK,F,26,,10/01/1919,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'431',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 14. Lot 9.,"Son of Mr. Arthur Colbear, of 14, New St., Maldon, Essex, England, and the late Elizabeth Colbear."
426375,COLLINS,FRANK,F,30,,03/05/1916,,Private,Welland Canal Force,,,,Canadian,'232',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,199. O.P.,"(Served as HOLLAND). Son of Joseph Henry and Ellen J. Collins, of Mendal Avenue, Toronto, Ont."
426355,BOLTON,CARLTON WELLS,C W,33,,19/07/1919,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'931757',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 8. Sec. 6. Lot 2.,"Son of W. L. and Louisa Bolton, of 12, Wellington Rd., Maidenhead, Berks, England."
426356,BREADON,JOSEPH,J,28,,10/10/1920,,Private,Canadian Infantry,,58th Bn.,,Canadian,'451976',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 2. Sec. 8. Lot 3.,"Son of Thomas and Mary Breadon, of Alderwood, Fivemiletown, Co. Tyrone, Ireland; husband of Sarah Breadon, of Toronto, Ont."
426357,BRECKLES,FREDERICK J.,F J,35,,11/11/1918,,Private,Canadian Army Service Corps,,,,Canadian,'510203',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 38. Range 12. Sec. 6.,"Husband of Margaret J. Breckles, of 35, Wardell St., Toronto, Ont."
426358,BROADBENT,THOMAS,T,25,,18/07/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8645',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 6. Lot 17.,"Husband of Mrs. J. J. Lee (formerly Broadbent), of 95, Gainsborough Rd., Toronto, Ont."
426359,BROWN,JOHN,J,38,,15/02/1917,,Private,Canadian Infantry,,198th Bn.,,Canadian,'916993',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 79.,"Son of Mrs. Fanny Palmer, of Credit Forks, Ont. and the late John Brown."
426361,BURCHALL,JOHN,J,0,,11/03/1917,,Sapper,Canadian Engineers,,,,Canadian,'3155',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 24.,"Son of John and Elizabeth Burchall, of 46, Gloucester Rd., Liverpool, England; husband of Lile Burchall, of 15, Ashdale Avenue, Toronto, Ont."
426362,BURDETT,HARRY,H,25,,07/02/1920,,Private,Canadian Army Service Corps,,,,Canadian,'510214',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 18. 31.,"Son of the late William and Mary Anne Burdett; husband of Susan Jane Burdett, of 403, Ashdale Avenue, Toronto, Ont."
426363,BURMAN,JOHN WILLIAM,J W,15,,26/04/1918,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'71808',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 5.,"Son of William and Lucy Burman, of 277, Ashdale Avenue, Toronto, Ont."
426364,BUTLER,WILLIAM,W,55,,20/05/1920,,Chief Petty Officer,Royal Naval Canadian Volunteer Reserve,,,,Canadian,'2048',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 19. Sec. 7. 33.,"Son of Mrs. Lydia Butler, of Robinson St., Toronto, Ont.; husband of Sarah Jane Butler, of 602, Fargo Avenue, Buffalo; New York, U.S.A."
426365,CALLAN,GORDON R. A.,G R A,22,,07/11/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'401318',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 8. Sec. 2. 50.,"Son of Robert A. and Mary Callan, of 85, Lyall Avenue, Toronto, Ont."
426366,CAMPBELL,DONALD MCLEAN,D M,29,,11/10/1918,,Private 2nd Class,Royal Air Force,,,,United Kingdom,'270686',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. 2.,"Son of the late John and Jane Campbell; husband of Mrs. J. W. McCaw (formerly Campbell), of Balgonie, Sask."
426376,COWAN,JOHN,J,49,,30/01/1921,,Private,Canadian Infantry,,204th Bn.,,Canadian,'237663',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 21. Sec. 6. Lot 55.,"Son of the late James and Elizabeth Cowan; husband of Eleanor E. Cowan, of 89, Woodycrest Avenue, Toronto, Ont."
426391,GREEN,EDWIN J.,E J,0,,26/05/1920,,Private,ALIAS,,,,United Kingdom,'159695',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,,"See ""GREENGRASS,"" the true family name."
426399,HOLLAND,FRANK,F,0,,03/05/1916,,Private,ALIAS,,,,United Kingdom,'232',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,,"See COLLINS, the true family name."
426377,CRACKNELL,BEN,B,33,,13/01/1920,,Driver,Canadian Army Service Corps,,,,Canadian,'405548',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 18. Sec. 7. Lot 14.,"Husband of Mary Cracknell, of 155, Golfview Avenue, Toronto, Ont."
426378,CRESSWELL,WALTER,W,25,,28/04/1920,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'138155',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 3. Range 16. Lot 47.,"Son of Elizabeth Cresswell, of Cressbank, Scailgill Rd., Moor Row, Cumberland, England, and the late J. T. Cresswell; husband of Nora Cresswell, of 12, Scailgill Rd., Moor Row, Cumberland, England."
426379,CROSS,ALFRED,A,29,,03/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138150',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 23. Range 6. Sec. 6.,"Son of Margaret Cross, of 6, Streford St., Hulme, Manchester, England, and the late Charles Cross; husband of Rosina Cross, of 61, Pickering St. East, Toronto, Ont."
426380,DANIEL,GEORGE,G,49,Military Medal,25/05/1921,,Private,Canadian Infantry,,60th Bn.,,Canadian,'159609',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 22. Sec. 7. Lot 68.,"Son of the late Henry and Jane Daniel, of Millarton, Bruce Co., Ont.; husband of Annie F. Daniel, of 245, Ashdale Avenue, Toronto, Ont."
426381,DAWSON,WILLIAM,W,32,,03/02/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'405242',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 15. Range 14. Sec. 6.,"Son of Mrs. John Dawson, of 880, Dundas St. East, Toronto, Ont.; husband of Jane Dawson, of 237, Langley Avenue, Toronto, Ont."
426382,DENNING,WILLIAM J.,W J,32,,23/02/1916,,Private,Canadian Infantry,,97th Bn.,,Canadian,'207805',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 15.,"Son of Wesley and Belle Denning, of Corning, New York, U.S.A."
426383,EDE,ARTHUR JAMES,A J,42,,08/02/1919,,Private,Canadian Infantry,,58th Bn.,,Canadian,'678307',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 14. Lot 9.,"Son of Mrs. Mary Ede, of 143, Lord St., Hoddesdon, Herts, England; husband of Florence Ede, of 61, Barker Avenue, Woodbine Heights, Toronto, Ont."
426384,ELLIS,HARRY,H,35,,31/10/1918,,Private,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'3110582',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 92. Range 10. Sec. 6.,Son of the late George and Mary Wilson Ellis.
426385,FRANCIS,ARTHUR H. M.,A H M,52,,26/03/1921,,Sapper,Canadian Railway Troops,,,,Canadian,'489719',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 48. Range 2. Sec. 1.,Son of the late Charles R. and Madelina Francis.
426386,GALLOP,THOMAS,T,27,,29/03/1918,,Air Mechanic 3rd Class,Royal Flying Corps,,,,United Kingdom,'151103',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 15.," Son of Mrs. Amelia Gallop, of ""South View,"" Clayton Rd., Freshwater, Isle of Wight."
426387,GERMAN,ROBERT WADELL,R W,32,,04/10/1916,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249425',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 32. Range 6. Sec. 2.,"Son of the late William and Jane German, of Trenton, Ont."
426388,GILLESPIE,FRANCIS,F,0,,03/08/1915,,Sapper,Canadian Engineers,,,,Canadian,'',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 42. Range 3. Sec. 6.,"Son of the late Mrs. Sarah Gillespie; husband of Mary Gillespie, of 23, Winnifred Avenue, Toronto. Ont."
426389,GLOVER,ALBERT LAWRENCE,A L,32,,05/03/1919,,Lance Corporal,Canadian Garrison Regiment,,2nd Bn.,,Canadian,'451224',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,27. 10. 1.,"Son of William and Caroline Glover, of 60, Jones Avenue, Toronto, Ont.; husband of Gertrude M. Glover, of 6, Poulton Avenue, Toronto, Ont."
426390,GRAYDON,JOHN ALEXANDER,J A,28,,11/12/1917,,Private,Canadian Infantry,,166th Bn.,,Canadian,'669909',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 8. Lot 13.,"Son of Mr. Thomas Graydon, of Toronto Fire Department, Ont.; husband of Wendoline E. Graydon, of 4, Wroxeter Avenue, Toronto, Ont."
426392,GREEN,GEORGE FREDERICK,G F,29,,01/04/1919,,Private,Canadian Army Service Corps,,,,Canadian,'510180',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 3. Range 6. Sec. 8.,"Son of Henry and Kate Green, of 106 Hogarth St., Toronto, Ont., husband of the late Lily Agnes Green."
426393,GREENGRASS,EDWIN J.,E J,25,,26/05/1920,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'159695',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,39. Range 7. Sec. 1. South grave.,"(served as GREEN). Son of William and Mary Greengrass, of 189, Sumach St., Toronto, Ont.; husband of Margaret Keith (formerly Greengrass), of Lorneville, Ont."
426394,GREGORY,LUKE,L,35,,14/01/1920,,Sapper,Canadian Railway Troops,,,,Canadian,'1081079',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 17. Sec. 7. 50.,"Son of Mary Ann Gregory, of 10, Harmer St., Hockley, Birmingham, England, and the late Luke Gregory; husband of Lily Gregory, of 17, Valley Rd. East, Toronto, Ont."
426395,HALL,ROBERT,R,23,,04/02/1918,,Private,Canadian Machine Gun Corps,,,,Canadian,'3030622',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,37. 9. 6.,"Son of Sarah Hall, of Tiercar, Fivemiletown, Co. Tyrone, Ireland, and the late Thomas Hall."
426396,HARFORD,JOSEPH P.,J P,39,,16/10/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'89255',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 7. Lot 6.,"Husband of M. Harford, of 110, Malvern Avenue East, Toronto, Ont."
426397,HISCOCK,HENRY,H,43,,17/02/1918,,Sergeant,Canadian Engineers,,,,Canadian,'501189',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 29. Range 6. Sec. 6.,"Husband of Annie Hiscock, of 223, Cedarville Avenue East, Toronto, Ont."
426398,HOGARTH,THOMAS,T,27,,12/02/1921,,Gunner,Canadian Field Artillery,,,,Canadian,'342290',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. P.2. Range 6. Lot 23.,"Son of T. J. ana Elizabeth Hogarth, of 54, Brooklyn Avenue, Toronto, Ont."
426400,JAMES,WALTER I.,W I,24,,21/05/1918,,Corporal,Canadian Infantry,,Depot Bn. (Central Ontario).,,Canadian,'3230591',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 1. Range 2. Lot 58.,"Son of Walter and Clara Ibbitson James, of 32, West Avenue, Toronto, Ont."
426401,JOHNSON,,A G,26,,14/02/1918,,Air Mechanic 2nd Class,Royal Flying Corps,,,,United Kingdom,'150929',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 30.,"Son of Alvin Aylsworth Johnson, of Kendal, Sask., and the late Francis May Johnson."
426402,JOHNSON,JAMES C.,J C,27,,13/02/1920,,Private,Princess Patricia's Canadian Light Infantry (Eastern Ontario Regiment),,,,Canadian,'157607',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 17. Sec. 7. Lot 53.,"Son of Robert Wilkinson Johnson and Margaret Johnson, of 6, Lune St., Skerton, Lancaster, England; husband of Annie Scott (formerly Johnson), of 302, Jones Avenue, Toronto, Ont."
426403,JOHNSON,ROBERT JAMES SIDNEY,R J S,28,,27/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410792',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 16. Lot 12.,"Son of Thomas Lawrence Johnson and Annie Johnson, of 45, Seymour Avenue, Toronto, Ont."
426405,KEELER,JOSEPH,J,33,,02/01/1916,,Lance Corporal,Canadian Infantry,,81st Bn.,,Canadian,'159552',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 14. Range 6. Sec. 6.,"Son of the late Henry and Jane Keeler, of Ballasdare, Ireland; husband of F. Keeler, of 57, North Edgeley Avenue, Birch Cliff, Toronto, Ont."
426406,KNIGHT,HENRY G.,H G,41,,04/05/1920,,Regimental Quartermaster Sergeant,Canadian Army Medical Corps,,,,Canadian,'2751002',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 19. Lot 25.,"Son of the late Fletcher and Angelina Knight, of 39, King St., Cheapside, London, England; husband of A. C. Knight, of 259, Bain Avenue, Toronto, Ont."
426407,LAUDER,ROBERT M.,R M,34,,24/09/1918,,Sapper,Canadian Engineers,,,,Canadian,'2014861',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 18. Range 5. Sec. 8.,"Son of Andrew Knox Lauder and Agnes Grant Lauder, of 771, Gerrard St. East, Toronto, Ont."
426410,LOUGHEED,GEORGE C.,G C,42,,24/04/1920,,Lance Corporal,Canadian Pioneers,,2nd Bn.,,Canadian,'166819',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Half plot 6. Range 10. Sec. 8. 8428.,"Husband of Mabel Lougheed, of 98, Harcourt Avenue, Toronto, Ont."
426412,McAVOY,JOHN HAROLD,J H,18,,14/01/1916,,Private,Canadian Infantry,,139th Bn.,,Canadian,'814143',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,59. Range 8. Sec. 2.,"Son of Daniel and Jessie McAvoy, of 194, Pape Avenue, Toronto, Ont."
426413,McEWAN,JOHN M.,J M,21,,31/10/1916,,Private,Canadian Infantry,,95th Bn,,Canadian,'201645',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 2. Sec. 6. Lot 110.,"Son of Mrs. Elizabeth McEwan, of 42, Metcalf St., Toronto, Ont.; husband of Dora May McEwan, of 97, Oak St., Toronto, Ont."
426414,McGILLIVRAY,RICHARD,R,55,,04/07/1919,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'164559',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 4. Sec. 3. Lot 70.,"Son of the late William and Jessie McGillivray; husband of Jessie McGillivray, of 7, Keene St., Dorlands, Toronto, Ont."
426415,MacLEOD,COLIN,C,45,,09/05/1921,,Corporal,Canadian Machine Gun Corps,,,,Canadian,'404413',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 22. Lot 48.,"Son of Hugh MacLeod, of Chantinghall House, Hamilton, Scotland, and the late Mary MacLeod; husband of J. MacLeod, of 315, Bain Avenue, Toronto, Ont."
426416,MAINES,ALBERT EDWARD,A E,45,,04/12/1919,,Private,Canadian Infantry,Canadian Infantry,59th Bn.,formerly 20th Bn.,Canadian,'454387',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 19.,"Son of the late William and Harriet Maines, of Midland, Ont.; husband of Lillie Maines, of 28, Howie Avenue, Toronto, Ont."
426417,MAINES,WILBERT HENRY,W H,22,,19/07/1916,,Private,Canadian Infantry,,208th Bn.,,Canadian,'249160',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 6. Sec. 6. Lot 19.,"Husband of Jessie Maines, of Dunnville, Ont."
426418,MARTIN,CHARLES H.,C H,31,,22/10/1919,,Private,Canadian Infantry,,20th Bn.,,Canadian,'3034815',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 13. Sec. 7. Lot 19.,"Son of Alexander Martin, of 26, Sackville Place, Toronto, Ont., and the late Mary Elizabeth Martin; husband of Bertha Martin, of 26, Sackville Place, Toronto, Ont."
426419,MARTIN,FRED B.,F B,27,,18/04/1918,,Sapper,Canadian Engineers,,,,Canadian,'2011911',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 9. Lot 37.,"Son of Frank Martin, of 82, Dale St., Liverpool, England."
426420,MIKELS,ROBERT JACOB,R J,20,,05/04/1918,,Private,Canadian Forestry Corps,,,,Canadian,'2498306',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 33.,"(served as JONES). Son of Otis Mikels of 831, South Burdick St. Kalamazoo, Mich. U.S.A., and the late Ada Mikels."
426421,MONTGOMERY,R. BRUCE,R B,28,,12/08/1920,,Sergeant,Canadian Infantry,,180th Bn.,,Canadian,'862102',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 33. Range 12. Sec. 2.,"Son of Jane A. H. Montgomery, of 13, Dunedin St., Toronto, Ont., and the late Charles Montgomery; husband of O. D. Montgomery, of 110, Westlake Avenue, Toronto, Ont."
426422,MOSHER,NORMAN J.,N J,22,,27/05/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'769668',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 14. Lot 21.,"Son of William and Elizabeth Mosher, of Highland Creek, Scarboro'. Ont."
426423,MUCKLESTON,,W H,28,,10/07/1917,,Private,Canadian Infantry,,134th Bn.,,Canadian,'799391',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 26.,"Son of Thomas and Francis Muckleston, of 706, Danforth Avenue, Toronto, Ont.; husband of Viola Muckleston, of 77, Eaton Avenue, Toronto, Ont."
426424,NEALS,ALBERT W.,A W,24,,24/02/1918,,Gunner,Canadian Field Artillery,,,,Canadian,'342360',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 32. Range 6. Sec. 6.,"Son of Margaret Neals, of 78, Prust Avenue, Toronto, Ont., and the late George Neals."
426425,NEAVES,WILLIAM J.,W J,44,,15/06/1920,,Private,Canadian Forestry Corps,,,,Canadian,'2497839',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 7. Range 19. Lot 47.,Son of the late James and Annie Neaves.
426426,NICLEY,CHARLES E.,C E,38,,14/02/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'140583',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Rnge 6. Lot 18.,Son of the late Charles Edward and Elizabeth Jane Nicley.
426427,NORTON,JAMES H.,J H,48,,02/02/1919,,Private,Royal Canadian Dragoons,,,,Canadian,'550331',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 8. Range 7. Lot 24.,"Son of Charles and Elizabeth Norton, of 51, Coursol St., Montreal, Ont.; husband of Ann Ellen Norton, of 30, Thompson St., Riverdale, Toronto, Ont."
426428,OLIVER,JOHN,J,36,,02/07/1920,,Bombardier,Canadian Field Artillery,,,,Canadian,'288',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 19. Sec. 7. Lot 55.,"Son of James Saunders Oliver, of 42, Liskinnick Terrace, Penzance, Cornwall, England, and the late Emma Oliver; husband of Thirza Oliver, of 287, Waverley Rd., Toronto, Ont."
426429,PARKER,ISAAC,I,61,,24/07/1918,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138932',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 9. Lot 95.,"Son of the late Thomas and Jane Parker, of Bristol, England; husband of Harriet Parker, of 22, Wardell St., Toronto. Ont."
426430,PARKER,WILLIAM H.,W H,18,,20/05/1915,,Gunner,Canadian Field Artillery,,,,Canadian,'83424',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 10. Lot 70.,"Son of Mrs. Annie Parker, of 330, Coxwell Avenue, Toronto, Ont.; husband of Annie Parker, of 77, Winnifred Avenue, Toronto, Ont."
426431,PLUMRIDGE,,F,22,,15/03/1920,,Gunner,Canadian Field Artillery,,,,Canadian,'290',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 20. Sec. 7. Lot 14.,"Son of William and Elizabeth Plumridge, of 156, Curzon St., London, Ont.; husband of Dora Plumridge, of 270, Booth Avenue, Toronto, Ont."
426432,POTTLE,,F J,23,,10/11/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'141519',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 4. Range 10. Lot 5.,"Son of Mrs. Annie Pottle, of 21, Arundel Avenue, Toronto, Ont."
426433,REID,CHARLES C.,C C,38,,29/10/1919,,Private,Canadian Machine Gun Corps,,3rd Coy.,,Canadian,'192318',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 42. Sec. 2. Range 2.,"Husband of Mabel Reid, of 259, Coleridge Avenue, Toronto, Ont."
426434,REYNOLDS,JOHN JOSEPH,J J,37,,26/11/1915,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138681',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Sec. 6. Range 6. Lot 8.,"Son of the late Joseph and Ann Reynolds; husband of Elizabeth Reynolds, of 655, Wellington St., Toronto, Ont."
426435,ROGERS,SAMUEL,S,31,,18/11/1918,,Private,Canadian Infantry,,198th Bn.,,Canadian,'916820',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Range 7. Sec. 6. Lot 3.,"Husband of Eliza Rogers, of 55, Valley Rd., Toronto, Ont."
426436,ROLPH,FRANCIS,F,25,,20/09/1915,,Corporal,Canadian Army Service Corps,,,,Canadian,'1415',Canada,TORONTO (ST. JOHN'S NORWAY) CEMETERY,Lot 56. Range 3. Sec. 6.,"Son of Dr. J. W. Rolph and Ann Racey Rolph, of Walnut Hills, Cincinnati, Ohio, U.S.A.; husband of Florence Rolph, of 92, Coady Avenue, Toronto, Ont."
