Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
614214,ARNOLD,HERBERT EDWARD,H E,19,,26/12/1916,,Second Lieutenant,Royal Flying Corps,,5th Sqdn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. F. 20.,"Son of Mr. H. and Mrs. R. M. Arnold, of 6, Bedford Avenue, High Barnet, Herts."
614217,ASTIN,CHARLES FREDERICK,C F,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62945',France,VAULX HILL CEMETERY,II. G. 2.,"Son of Miles Whitham Astin and Martha Alice Astin, of 74, Queen St., Ravensthorpe, Dewsbury, Yorks. Born at Hapton, Lancs."
614219,AULIFF,HERBERT TREVOR,H T,0,,22/03/1917,,Private,"Australian Infantry, A.I.F.",,26th Bn.,,Australian,'4072',France,VAULX HILL CEMETERY,II. D. 30.,"Son of Thomas and Mary Auliff. Born at Broghers Creek, New South Wales."
614220,AUTY,SAMUEL,S,20,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'52663',France,VAULX HILL CEMETERY,II. H. 13.,"Son of Grace Auty, of 55, Westerton, West Ardsley, Dewsbury, and the late Jesse Auty."
614221,AXON,WILLIAM,W,21,,02/09/1918,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'49020',France,VAULX HILL CEMETERY,II. D. 2.,"Son of Mr. and Mrs. William Henry Axon, of 25, Fox St., Stockport."
614222,AYSHFORD,ARTHUR STANLEY,A S,28,,30/08/1918,,Private,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'69106',France,VAULX HILL CEMETERY,III. K. 19.,"Son of Emily Ayshford, of 2, Wellesley Rd., Ellacombe, Torquay, and the late John H. Ayshford."
614223,BACCHUS,,E,31,,18/04/1917,,Fitter,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'10839',France,VAULX HILL CEMETERY,I. C. 14.,"Husband of Ethel Maud Bacchus, of 44, Church Rd., Battersea, London."
614250,BERWICK,LAWRENCE,L,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'752',France,VAULX HILL CEMETERY,I. G. 3.,
614252,BEVAN,,F,0,,17/12/1917,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'20364',France,VAULX HILL CEMETERY,II. A. 29.,
614253,BILLETT,,W J,0,,07/06/1917,,Serjeant,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'10185',France,VAULX HILL CEMETERY,III. K. 5.,
614271,BROADBENT,ALBERT GEORGE,A G,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'2838',France,VAULX HILL CEMETERY,I. G. 10.,
614224,BADMINTON,PERCY WILLIAM,P W,38,,11/09/1918,,Private,Northumberland Hussars,,1st/1st,,United Kingdom,'390190',France,VAULX HILL CEMETERY,I. J. 14.,"Son of Henry and Sarah Badminton; husband of Alice M. Badminton, of Flemish Buildings, High St., Corsham, Wilts. Born at Corsham."
614225,BAGAN,PETER,P,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68100',France,VAULX HILL CEMETERY,II. C. 7.,"Son of Patrick and Catherine Bagan, of Liverpool."
614226,BAILEY,ARTHUR,A,0,Military Medal,24/04/1917,,Lance Corporal,Australian Army Medical Corps,,5th Field Ambulance,,Australian,'2562',France,VAULX HILL CEMETERY,II. G. 14.,
614227,BAILEY,GUY BROOKE,G B,33,Mentioned in Despatches,28/03/1917,,Captain,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'',France,VAULX HILL CEMETERY,II. F. 19.,"Son of George H. and Isabel Bailey; husband of Ida B. Bailey, of 101, Hampden Rd., Hobart, Tasmania. Born at Hobart."
614228,BAIN,,G,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'68094',France,VAULX HILL CEMETERY,II. C. 4.,"Son of Mr. A. W. S. Bain, of 3, Lindeth Avenue, Poulton Rd., Seacombe, Cheshire."
614229,BAKER,ERNEST ARTHUR,E A,26,,30/08/1918,,Serjeant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'204992',France,VAULX HILL CEMETERY,II. H. 26.,"Son of James and Rosina Baker, of 31A, Salehurst Rd., Crofton Park, London."
614230,BAKER,,R T,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63102',France,VAULX HILL CEMETERY,II. E. 13.,
614231,BALDWIN,,H,26,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'37640',France,VAULX HILL CEMETERY,I. B. 3.,
614232,BALLARD,,S,0,,11/09/1918,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'3/5283',France,VAULX HILL CEMETERY,II. A. 6.,
614233,BARBOUR,,C,0,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'51285',France,VAULX HILL CEMETERY,II. C. 29.,
614234,BARHAM,WILLIAM JAMES,W J,0,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'4742A',France,VAULX HILL CEMETERY,I. G. 18.,"Son of Mrs. Janet Barham, of Minyip, Victoria, Australia. Born at Penola, South Australia."
614235,BARING,ERNEST,E,27,,02/04/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'1756',France,VAULX HILL CEMETERY,I. H. 20.,"Son of Francis Henry and Amy Baring, of Chandlers Ford, Hants, England. Born at Northam, England. His brothers Reginald Arthur Baring, Charles Alexander Baring and Cecil Christopher Baring also fell."
614236,BARKER,HARRY,H,23,,25/01/1918,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'40390',France,VAULX HILL CEMETERY,III. K. 3.,"Son of Mr. and Mrs. Edwin Barker, of Wood Lane, Bradwall, Sandbach, Cheshire."
614237,BARKER,WILLIAM CLAUDE,W C,0,,25/05/1917,,Sergeant,Australian Field Artillery,,4th Bde.,,Australian,'6315',France,VAULX HILL CEMETERY,III. B. 1.,
614238,BARNWELL,,J,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'235932',France,VAULX HILL CEMETERY,III. J. 25.,
614240,BATES,WILLIAM,W,0,,30/08/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'69395',France,VAULX HILL CEMETERY,I. A. 23.,
614242,BEAVER,,G,0,,21/03/1918,,Gunner,Royal Garrison Artillery,,81st Siege Bty.,,United Kingdom,'162834',France,VAULX HILL CEMETERY,I. G. 22.,
614239,BASS,JOHN SAMUEL,J S,34,"Military Medal, Mentioned in Despatches",02/09/1918,,Lance Serjeant,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18751',France,VAULX HILL CEMETERY,II. C. 3.,"Son of William and Sarah Bass, of 3, Windmill Park, Higham Ferrers, Northants. Born at Dean, Beds."
614241,BEAUMONT,JOHN VICTOR,J V,18,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62496',France,VAULX HILL CEMETERY,II. F. 27.,"Son of Wilson and Hannah Beaumont, of Green Hey, Meltham, Huddersfield."
614243,BEERS,ERNEST,E,29,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'63095',France,VAULX HILL CEMETERY,II. G. 7.,"Son of Joseph and Elizabeth Beers; husband of Edith Martha Beers, of 32, Clumber St., Long Eaton, Derbyshire."
614244,BELL,CHARLES,C,31,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45136',France,VAULX HILL CEMETERY,Sp. Mem. A. 5.,"Son of the late Edward Bell; husband of Annie Bell, of 6, Worcester Terrace, Gillet St., Hull. Born at Hull."
614248,BERESFORD,,W,0,,10/09/1918,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'43398',France,VAULX HILL CEMETERY,II. H. 9.,"Husband of Florence Beresford, of 35, Stanley Avenue, Rusholme, Manchester."
614249,BERSON,DAVID,D,19,,04/07/1917,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd/7th Bn.,,United Kingdom,'266074',France,VAULX HILL CEMETERY,III. K. 6.,"Son of Harris and Sophia Berson, of 10, Metz Place, Camp Rd., Leeds."
614251,BETTY,,W G,19,,30/08/1918,,Private,Royal Warwickshire Regiment,,15th Bn,,United Kingdom,'35975',France,VAULX HILL CEMETERY,I. D. 24.,"Son of Mr. and Mrs Alfred Betty of 29, Dean St, Moorfields, Bristol."
614254,BILLING,JOHN,J,20,,02/09/1918,,Second Lieutenant,East Yorkshire Regiment,King's Own Yorkshire Light Infantry,,attd. 5th Bn.,United Kingdom,'',France,VAULX HILL CEMETERY,II. G. 1.,"Son of John and Mary Elizabeth Billing, of 7, Mariner Drive, Emm Lane, Bradford, Yorks."
614255,BIRCH,PERCY,P,23,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'52182',France,VAULX HILL CEMETERY,II. C. 8.,"Son of Verity and Hannah Birch, of 4, Wellheads, Thornton, Bradford, Yorks."
614257,BLACK,JAMES,J,20,,02/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'252068',France,VAULX HILL CEMETERY,III. H. 15.,"Son of Henry and Alice Black, of 19, Mersey St., Chopwell, Co. Durham."
614258,BLACK,JAMES ASHTON,J A,22,,21/03/1918,,Second Lieutenant,Durham Light Infantry,,3rd Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,III. G. 17.,"Son of James and Margaret Black, of 11, Northumberland Terrace, Tynemouth. Born at Newcastle-on-Tyne."
614260,BOOTH,,F,27,Distinguished Conduct Medal,10/09/1918,,Company Quartermaster Serjeant,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'25030',France,VAULX HILL CEMETERY,I. J. 22.,"Son of John Walter and Blanche Booth, of 103, King's Rd., King's Heath, Birmingham."
614261,BOOTH,JONATHAN,J,33,,01/09/1918,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,8th Bn.,,United Kingdom,'266158',France,VAULX HILL CEMETERY,III. K. 11.,"Son of Timothy and Elizabeth Booth; husband of Sabina Booth, of 34, Albion St., Morley, Leeds."
614262,BOOTH,,W,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'24547',France,VAULX HILL CEMETERY,Sp. Mem. B. 11.,
614263,BOREHAM,,J C,0,,07/04/1917,,Gunner,Royal Garrison Artillery,,122nd Heavy Bty.,,United Kingdom,'34774',France,VAULX HILL CEMETERY,I. C. 8.,
614264,BOSTOCK,JOSEPH,J,29,,24/03/1918,,Second Lieutenant,Cheshire Regiment,,"""C"" Coy. 10th Bn.",,United Kingdom,'',France,VAULX HILL CEMETERY,I. E. 5.,"Son of James and Jessie Bostock, of Haslington, Crewe; husband of Olive May Bostock, of 347, Hungerford Rd., Crewe."
614265,BOUCHER,ARCHIE EDWARD,A E,22,,10/05/1917,,Private,Australian Pioneers,,5th,,Australian,'1819',France,VAULX HILL CEMETERY,I. G. 19.,"Son of John William and Jeanie F. Boucher. Born at Bombala, New South Wales."
614266,BOX,,E,0,,02/09/1918,,Corporal,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'15376',France,VAULX HILL CEMETERY,III. H. 21.,
614267,BRADFORD,BENJAMIN ARTHUR,B A,29,,02/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'52253',France,VAULX HILL CEMETERY,II. E. 7.,"Son of Mrs. S. A. Bacon (formerly Bradford), and the late Mr. D. Bradford; husband of the late Florence Bradford, of Gainsborough."
614268,BRADLEY,,W,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'235874',France,VAULX HILL CEMETERY,I. K. 11.,
614269,BRADSHAW,ALFRED,A,26,,01/04/1917,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'3196',France,VAULX HILL CEMETERY,II. D. 15.,"Son of Charles and Lucy Selina Ann Bradshaw, husband of Lilian E. Bradshaw, of Wickliffe, Victoria, Australia. Born at Hertford, England."
614272,BROWN,FREDERICK HYDE,F H,24,Military Medal,13/09/1918,,Serjeant,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'132501',France,VAULX HILL CEMETERY,I. J. 26.,"Son of Frederick Hyde Brown and Christina Brown, of 105, Newton Rd., Bitterne Park, Southampton."
614273,BROWN,,H A,0,,12/09/1918,,Corporal,Royal Engineers,,181st Tunnelling Coy.,,United Kingdom,'79312',France,VAULX HILL CEMETERY,I. J. 6.,
614274,BROWN,,W B,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'53748',France,VAULX HILL CEMETERY,II. B. 19.,"Son of William and M. E. Brown, of 16, Yule St., Edgeley, Stockport."
614275,BRYSON,,W M,0,,01/09/1918,,Second Lieutenant,East Riding Yeomanry,,1st/1st,,United Kingdom,'',France,VAULX HILL CEMETERY,III. J. 9.,
614276,BUGBY,,D B,0,,09/09/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'81500',France,VAULX HILL CEMETERY,II. D. 4.,
614283,BURNS,,T,0,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'41429',France,VAULX HILL CEMETERY,I. D. 11.,
614286,BUXTON,,B,0,,02/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'55645',France,VAULX HILL CEMETERY,III. H. 19.,
614293,CAMPBELL,,L,0,,26/03/1918,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'33552',France,VAULX HILL CEMETERY,I. G. 28.,
614296,CATO,REGINALD JOHN,R J,0,,02/04/1917,,Private,"Australian Infantry, A.I.F.",,56th Bn.,,Australian,'2402',France,VAULX HILL CEMETERY,I. H. 12.,
614277,BUGLASS,GEORGE YOUNG,G Y,37,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,"""D"" Coy. 4th Bn. 3rd",,New Zealand,'69801',France,VAULX HILL CEMETERY,I. A. 17.,"Son of William and Margaret Buglass, of Edinburgh, Scotland."
614278,BULL,,D,28,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'13174',France,VAULX HILL CEMETERY,II. F. 11.,"Husband of Mrs. J. W. Bull, of Griffith Green, Claverley, Wolverhampton."
614279,BURDITT,CHARLES WILLIAM,C W,36,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,2nd/4th Bn.,,United Kingdom,'63383',France,VAULX HILL CEMETERY,II. E. 8.,"Son of John and Ann Burditt, of Wilbarston, Market Harborough."
614280,BURLEIGH,JOHN HENRY,J H,20,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'49804',France,VAULX HILL CEMETERY,Sp. Mem. A. 2.,"Born at Perranarworthal, Cornwall. Son of John and Elizabeth Ann Burleigh, of ""Greenwith,"" Perranwell Station, Cornwall."
614281,BURNEY,THOMAS,T,30,,09/09/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'30587',France,VAULX HILL CEMETERY,III. A. 26.,"Son of Sydney and Mary Burney; husband of Edith Helen Burney, of 28, Truro Rd., Wavertree, Liverpool. Born at Blackburn."
614282,BURNS,,F J,26,,31/08/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14226',France,VAULX HILL CEMETERY,I. H. 1.,"Son of Mrs. Maggie Burns, of Cappalisheen, Kiltoom, Athlone."
614284,BURTON,ARTHUR,A,27,,26/03/1918,,Private,Durham Light Infantry,,20th Bn.,,United Kingdom,'12542',France,VAULX HILL CEMETERY,I. G. 25.,"Son of Mrs. Isabella Burton, of 4 Back, Assembly Garth, Hendon, Sunderland."
614285,BURTON,LORNE MENZIES,L M,22,,01/04/1917,,Sergeant,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'3694',France,VAULX HILL CEMETERY,I. G. 5.,"Son of Abel and Agnes Burton, of 38, Albert Crescent, Surrey Hills, Victoria, Australia."
614287,BYTHEWAY,REGINALD JOHN CHARLES,R J C,22,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'243082',France,VAULX HILL CEMETERY,II. D. 29.,"Son of Charles Edward and Fanny Emily Bytheway, of 76, Wade St., Lichfield, Staffs."
614288,CADMAN,,L,19,,31/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'38923',France,VAULX HILL CEMETERY,I. E. 1.,"Son of Joseph Arthur and Ellen Theresa Cadman, of 52, Elgar Rd., Reading."
614289,CAFFREY,GEORGE ARTHUR,G A,24,,02/09/1918,,Private,Tank Corps,,7th Bn.,,United Kingdom,'201266',France,VAULX HILL CEMETERY,II. C. 15.,"Son of George and Minnie Caffrey, of Old Maengwyn, Machynlleth, Mont."
614290,CALVERLEY,WILLIAM,W,23,,31/03/1917,,Gunner,Royal Garrison Artillery,,30th Siege Bty.,,United Kingdom,'55891',France,VAULX HILL CEMETERY,II. B. 9.,"Son of James and Ada Calverley, of Spring Lawn Cottage, Chorley New Rd., Heaton, Bolton. Born at Astley Bridge, Bolton."
614298,CAVENEY,,J D,0,,02/09/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'59958',France,VAULX HILL CEMETERY,I. A. 6.,
614303,CHANDLER,,A,0,,14/09/1918,,Gunner,Royal Garrison Artillery,,"""M"" Anti-Aircraft Bty.",,United Kingdom,'138300',France,VAULX HILL CEMETERY,II. A. 7.,
614304,CHANT,,A,0,,18/09/1918,,Driver,Royal Horse Artillery,,"""T"" Bty.",,United Kingdom,'68981',France,VAULX HILL CEMETERY,II. A. 21.,
614291,CAMERON,,A C,23,,02/09/1918,,Private,Durham Light Infantry,,1st/9th Bn.,,United Kingdom,'273029',France,VAULX HILL CEMETERY,III. J. 10.,Son of the late William Cameron; husband of the late Jessie McIsaac Cameron.
614292,CAMERON,,J,21,,21/03/1918,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'40148',France,VAULX HILL CEMETERY,III. D. 1.,"Son of Agnes Gardner, of 30, Springwell Terrace, Hetton-le-Hole, Co. Durham, and the late Henry A. Gardner."
614294,CARR,,F,38,,10/09/1918,,Driver,Royal Field Artillery,,129th Bty.,,United Kingdom,'10342',France,VAULX HILL CEMETERY,I. J. 12.,"Son of Richard and Mary Ann Carr; husband of Mary E. Carr, of Baronscourt, Newtownstewart, Co. Tyrone."
614295,CARROLL,PHILIP,P,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58183',France,VAULX HILL CEMETERY,II. H. 20.,"Son of Philip and Mary Carroll, of 1, Albert St. West, Failsworth, Manchester."
614297,CAVALIER,JOHN STANFORD,J S,34,,18/04/1917,,Sergeant,Australian Field Artillery,,5th Bde.,,Australian,'7529',France,VAULX HILL CEMETERY,II. G. 17.,"(Served as John H.W. SMITH). Son of the Rev. Edward Frederic Cavalier, M.A., of Wramplingham Rectory, Norfolk, England, and the late Katherine Louisa Cavalier. Born at Buxton, Norfolk."
614299,CHADWICK,,D,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45141',France,VAULX HILL CEMETERY,Sp. Mem. A. 14.,
614300,CHALLINOR,,G W,32,,02/09/1918,,Lance Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'31583',France,VAULX HILL CEMETERY,III. H. 18.,"Son of Herbert and Mary Challinor, of Hanchurch, Newcastle, Staffs; husband of Florence May Challinor, of 1, Primrose Hill, Hanford, Stoke-on-Trent."
614301,CHALLINOR,JOHN,J,36,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'45142',France,VAULX HILL CEMETERY,III. E. 9.,"Husband of Frances Challinor, of Keepers Cottage, Middlewich, Cheshire."
614302,CHALLONER,CHARLES,C,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58189',France,VAULX HILL CEMETERY,I. A. 8.,"Son of Mr. and Mrs. J. Challoner, of 4, Elizabeth St., Accrington, Lancs."
614410,FROGSON,,H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'36236',France,VAULX HILL CEMETERY,I. K. 15.,
614387,ELEY,SAMUEL THOMAS,S T,27,,18/05/1917,,Private,Australian Machine Gun Corps,,14th Coy.,,Australian,'3513',France,VAULX HILL CEMETERY,III. F. 30.,"Son of William and Miriam Eley; husband of Helen Eley, of Gosford, New South Wales. Born at Pedmore, Worcs., England."
614388,ELLIOTT,HAROLD BERNARD RALPH,H B R,18,,02/09/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'28629',France,VAULX HILL CEMETERY,III. B. 18.,"Son of Edwin and Isabella Elliott, of High St., Kenton, Exeter."
614389,ELLMERS,ROBERT,R,20,Military Medal,26/08/1918,,Serjeant,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/746',France,VAULX HILL CEMETERY,I. B. 22.,"Son of William and Edith Ellmers, of Woodend, Kaiapoi, New Zealand."
614428,GREENWOOD,,N H,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'43139',France,VAULX HILL CEMETERY,I. K. 8.,
614390,EVANS,DAVID STANLEY,D S,0,,20/03/1917,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',France,VAULX HILL CEMETERY,III. B. 15.,"Son of David and Francis Evans; husband of Bertha Evans, of 1340, Sturt St., Ballarat, Victoria, Australia."
614391,EVANS,,H B,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'60552',France,VAULX HILL CEMETERY,II. C. 23.,"Son of Frederick Evans, of 7, Chapel Lane, Cheetham Hill, Manchester."
614392,EVANS,,R H,0,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58198',France,VAULX HILL CEMETERY,III. J. 21.,
614393,EXLEY,,E,0,,21/03/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'52662',France,VAULX HILL CEMETERY,Sp. Mem. A. 10.,
614394,EYERS,WILLIAM HENRY,W H,19,,02/09/1918,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'64312',France,VAULX HILL CEMETERY,II. B. 27.,"Son of William Henry and Margaret Eyers, of Vine Tree Cottage, Coniston, Lancs."
614395,FAIRCHILD,,T,26,,02/09/1918,,Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'23107',France,VAULX HILL CEMETERY,II. F. 29.,"Son of Mrs. Fairchild, of Little Torrington, Devon; husband of Evelyn Palmer (formerly Fairchild), of Holroyd Cottage, Shibbear, Highampton, Devon."
614396,FIELDSEND,,J,18,,02/09/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'58200',France,VAULX HILL CEMETERY,III. J. 28.,"Son of John William and Harriet Fieldsend, of 1, Mount Pleasant, Bollington, Macclesfield."
614397,FILLINGHAM,,J H,0,,02/09/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'59597',France,VAULX HILL CEMETERY,II. C. 6.,
614398,FINNERTY,JOHN HENRY,J H,23,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'36856',France,VAULX HILL CEMETERY,I. B. 20.,"Son of Lawrence and Jane Finnerty, of Waimatua, New Zealand."
614399,FISHER,,E,0,,12/05/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19156',France,VAULX HILL CEMETERY,III. B. 3.,
614400,FLANAGAN,,S,0,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'30043',France,VAULX HILL CEMETERY,II. D. 14.,
614401,FLORENCE,,T,0,,02/09/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'62987',France,VAULX HILL CEMETERY,III. J. 14.,
614402,FOLLOS,,W T,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'78858',France,VAULX HILL CEMETERY,III. E. 3.,
614403,FORDHAM,JOSEPH HARRY THOMAS,J H T,29,,06/09/1918,,Gunner,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'81156',France,VAULX HILL CEMETERY,III. H. 26.,"Son of Joseph Henry and Henrietta Jane Fordham of Westminster, London."
614404,FORDHAM,ROY OGILVIE,R O,0,,08/04/1917,,Second Lieutenant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'',France,VAULX HILL CEMETERY,III. B. 4.,"Son of George William and Jane Fordham, of Tusmore Avenue, Marryatville, South Australia."
614405,FOREMAN,ALIC FOSTER,A F,0,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'65516',France,VAULX HILL CEMETERY,I. B. 12.,
614406,FOX,MICHAEL,M,37,,12/09/1918,,Guardsman,Grenadier Guards,,1st Bn.,,United Kingdom,'28747',France,VAULX HILL CEMETERY,III. A. 22.,"Son of John and Helen Fox; husband of Annie Fox, of 25, Strand St., Liverpool. Born at Liverpool."
614407,FOX,,P,32,Military Medal,02/09/1918,,Serjeant,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'241146',France,VAULX HILL CEMETERY,II. F. 28.,
614408,FOX,,T,0,,11/09/1918,,Private,Highland Light Infantry,Labour Corps,16th Bn.,transf. to (581458) 205th Employment Coy.,United Kingdom,'3567',France,VAULX HILL CEMETERY,I. J. 15.,
614606,MUIR,,L R,0,,03/09/1918,,Private,Royal Warwickshire Regiment,,16th Bn.,,United Kingdom,'48378',France,VAULX HILL CEMETERY,II. E. 10.,
614409,FRENCH,REGGIE NATHANIEL,R N,21,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,30th Bn.,,Australian,'885',France,VAULX HILL CEMETERY,I. C. 20.,"Son of John Edward and Emily French, of Merriwa, New South Wales."
614371,DOUGAL,HENRY PATRICK,H P,34,,11/04/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'2907',France,VAULX HILL CEMETERY,Sp. Mem. A. 13.,"Son of Patrick and Mary Dougal, of 135, South Terrace, Adelaide, South Australia."
614374,DRAPER,,R A,0,,21/03/1918,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'25821',France,VAULX HILL CEMETERY,Sp. Mem. A. 8.,
614375,DRAY,WILLIAM ALFRED MASON,W A M,29,,26/08/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'62276',France,VAULX HILL CEMETERY,I. C. 3.,"Son of Fredrick and Letitia Dray, of Auckland; husband of Elsie Dray, of Leamington, Cambridge."
614376,DUGGAN,,G,21,,30/08/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'17770',France,VAULX HILL CEMETERY,I. G. 29.,"Son of Frank and Ann Duggan, of 3, Back 205, Cromwell St., Nechells, Birmingham. Born at West Bromwich."
614377,DUKE,GEORGE,G,30,,31/08/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'59101',France,VAULX HILL CEMETERY,I. C. 26.,"Son of Richard and Jane Duke, of Trerule Foot, St. Germans, Cornwall, England."
614379,DUNN,HAROLD BLACK,H B,21,,30/08/1918,,Second Lieutenant,Devonshire Regiment,,1st/5th Bn.,,United Kingdom,'',France,VAULX HILL CEMETERY,I. F. 29.,Son of Samuel Fowkes Dunn and Sarah Annie Dunn.
