Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2191722,COLEMAN,RONALD SIDNEY,R S,23,,08/12/1943,,Corporal,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'934897',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 109.,"Son of Edward Penny Coleman and Florence Emma Coleman, of New Cross, London."
2191734,COXE,JAMES,J,0,,22/06/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,176 Sqdn.,,United Kingdom,'146904',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 59.,
2191736,CROCKETT,ALEXANDER,A,24,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'3316732',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 24.,
2191737,CROFTON,MORGAN GEORGE,M G,0,,31/03/1947,,Lieutenant Colonel,2nd Punjab Regiment,,,,Indian,'EC/7441',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 3.,
2191739,CROSLAND,EDWARD,E,29,,13/10/1944,,Bombardier,Royal Artillery,Royal Indian Artillery,,"attd. 31 Bty., 11 H.A.A. Regt.",United Kingdom,'4745657',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 11.,"Son of Hirst Crosland, and of Margaret Ethel Crosland, of Brompton, Yorkshire."
2191745,DAVAN,,K E,0,,30/07/1946,,Captain,Leicestershire Regiment,,,,United Kingdom,'102440',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 35.,
2191798,GALLAGHER,DANIEL DAVID,D D,50,,22/06/1946,,Captain,Indian Army Corps of Clerks,,,,Indian,'CC/212',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 15.,
2191934,LIDSTONE,FRANCIS JOHN,F J,29,,23/10/1943,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6345571',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 98.,
2191743,DALLOW,ALBERT,A,28,,25/09/1944,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7888508',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 199.,"Son of Horace and Sarah Ann Dallow, of Washwood Heath, Birmingham."
2191746,DAVEY,JOHN ARTHUR,J A,45,,10/05/1946,,Warrant Officer,Royal Air Force,,,,United Kingdom,'358239',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 5.,"Chevalier of the Order of Orange Nassau. Son of John Arthur and Martha Davey; husband of Dorothy Mabel Maud Davey, of Plymouth."
2191748,DAVIDSON,THOMAS,T,24,,02/12/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1551876',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 17.,"Son of Thomas and Annie Davidson, of Buckhaven, Fife."
2191752,DAY,LAWRENCE KEITH,L K,26,,03/12/1942,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404924',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 27.,"Son of Ernest Mervyn and Mary Margaret Day, of Lewisham, New South Wales, Australia."
2191960,McGRATH,JOSEPH LESLIE,J L,22,,03/05/1944,,Lance Bombardier,Royal Artillery,,"97 Bty., 36 Lt. A.A. Regt.",,United Kingdom,'4454860',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 156.,
2192019,OJO ADEDOYIN,,T,0,,19/11/1943,,Lance Corporal,"West African Army Ordnance Corps, R.W.A.F.F.",,,,United Kingdom,'NA/100858',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row D. Grave 18.,
2191755,DERMODY,BERNARD,B,23,,06/07/1944,,Lance Corporal,The King's Regiment (Liverpool),,1st Bn.,,United Kingdom,'3662755',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 19.,"Son of John Dermody, and of Rose Dermody (nee Doherty), of Longford, Irish Republic."
2191762,DOWNER,JOHN HARRY,J H,24,,17/10/1944,,Lance Serjeant,Royal Corps of Signals,,,,United Kingdom,'2572014',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 198.,"Son of Frank and Rose Eliza Downer, of Hassocks, Sussex."
2191764,D'SOUZA,JOSEPH COELHO,J C,43,,25/12/1944,,Corporal,Wiltshire Regiment,,,,United Kingdom,'5576735',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 13.,"Son of Sylvester and Albertina D'Souza; husband of Leocadia D'Souza, of Belgaum, India."
2191765,DUNN,GEORGE DALGLISH,G D,25,,17/06/1944,,Driver,Royal Corps of Signals,,,,United Kingdom,'2593613',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 8.,"Son of John and Elizabeth Dunn, of Glasgow; husband of Phyllis Mary Dunn, of Govanhill, Glasgow."
2191769,EDWARD,LESLIE BENT,L B,37,,12/04/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1267524',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 229.,"Son of J. H. R. Edward and Mary Edward; husband of Margery Edward, of Torquay, Devon."
2191773,ELMES,ALBERT HAROLD,A H,51,,20/02/1946,,Captain,Indian Army Ordnance Corps,,,,Indian,'EC/2073',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 46.,"Son of Harvey and M. Lillian Elmes; husband of Agnes Isabella Elmes, of Ilford, Essex."
2191775,EVANS,HENRY,H,30,,21/07/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2760 Sqdn. R.A.F. Regt.,,United Kingdom,'1164615',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 46.,Son of Benjamin and Elizabeth Evans.
2191776,EVANS,RADCLIFFE,R,30,,25/06/1943,,Serjeant,Royal Engineers,,191 Rly. Operating Coy.,,United Kingdom,'1870588',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 52.,"Son of John and Morfydd Evans, of Pyle, Glamorgan; husband of Megan Evans."
2191778,FAGENCE,ALBERT FREDERICK,A F,31,,16/09/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,615 Sqdn.,,United Kingdom,'1225904',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 83.,"Son of Albert and Clara Jane Fagence, of Guildford, Surrey; husband of Rose Winifred Fagence, of Guildford."
2191851,HASSETT,,O G,42,,31/08/1944,,Private,Women's Auxiliary Corps (India),,,,Indian,'12385',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 192.,
2191790,FOSS,GEORGE HENRY,G H,0,Officer of the Order of the British Empire,20/10/1946,,Group Captain,Royal Air Force,,,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F Grave 31.,
2191725,CONYERS,WILLIAM HENRY,W H,23,,05/08/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'981361',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 14.,"Son of James Reeve Conyers and Marjorie Augusta Conyers, of Morecambe, Lancashire."
2191785,FISHER,GEORGE,G,35,,05/06/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305735',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 37.,"Son of George Fisher and of Flora Fisher (nee Murray), of Edinburgh."
2191786,FLEMING,JOHN,J,22,,25/11/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1534369',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 7.,"Son of Martin and Kate Fleming, of Manningham, Bradford, Yorkshire."
2191787,FOODY,JAMES PETER,J P,28,,01/12/1945,,Warrant Officer,Royal Australian Air Force,,,,Australian,'30293',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row H. Grave 10.,"Son of John and Margaret Marion Foody, of Jolimont, Western Australia."
2191788,FORD,ALBERT,A,42,,14/03/1945,,Gunner,Royal Artillery,,66 H.A.A. Regt.,,United Kingdom,'1430750',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 17.,"Son of Rawlinson and Beatrice Ford, of Leeds, Yorkshire; husband of Theresa Ford, of Oakwood, Leeds."
2191729,COOPER,JAMES BERNARD TURVILLE,J B T,32,,28/04/1943,,Aircraftman 1st Class,Royal Air Force,,,,United Kingdom,'515499',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 41.,Son of James Albert and Eleanor Maria Cooper.
2191791,FOSTER,ROBIN NORMAN,R N,21,,15/08/1942,,Second Lieutenant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'177570',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 47.,"Son of Norman Fiennes Foster and Mary Patricia Foster, of Loughton, Essex."
2191731,COWARD,ARTHUR CECIL,A C,31,,09/10/1943,,Lieutenant,King's Own Scottish Borderers,Royal Indian Army Service Corps,,attd. 14 Mule Coy.,United Kingdom,'138310',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 90.,"Son of Cecil John Griffiths Coward, and of Gabrielle Coward, of Ightham, Kent."
2191794,FRANCE,BERNARD,B,37,,05/09/1943,,Gunner,Royal Artillery,,56 (4th Bn. The King's Own Royal Regt. [Lancaster]) Anti-Tank Regt.,,United Kingdom,'1114711',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 2.,"Son of Isaiah and Thurza France; husband of Mary Anne France, of New Invention, Staffordshire."
2191803,GAVET,THOMAS CHARLES,T C,21,,09/02/1946,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'14404989',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 48.,Son of Henry Gavet and of Mary Gavet (nee Barton).
2191805,GIBBONS,SAMUEL,S,34,,18/03/1943,,Corporal,Royal Air Force,,,,United Kingdom,'508978',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 33.,"Husband of Doris Gibbons, of Luton, Bedfordshire."
2191807,GISBY,ALFRED SIDNEY,A S,28,,19/02/1942,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5333965',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 69.,Son of Mr. and Mrs. A. Gisby.
2191810,GODWIN,ERNEST DICK,E D,26,,06/09/1943,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'5182706',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 84.,"Son of Fredrick and Luciada Godwin, of Leigh, Cricklade, Wiltshire."
2191812,GOODING,ALBERT FREDERICK,A F,0,,12/04/1942,,Sergeant,Royal Air Force Volunteer Reserve,,45 Sqdn.,,United Kingdom,'960548',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 25.,
2191814,GOODWORTH,STANLEY HARRY,S H,28,,28/11/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'995986',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 104.,"Son of John William and Lily Gertrude Goodworth, of Goole, Yorkshire."
2191816,GRAHAM,HENRY,H,25,,16/01/1945,,Corporal,Royal Air Force,,,,United Kingdom,'541795',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 212.,"Son of John and Sarah Ann Graham, of Carlisle."
2191818,GREATBATCH,HARRY,H,27,,10/06/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5054484',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 20.,"Son of John T. Greatbatch, and of Jane E. Greatbatch, of Sandyford, Staffordshire."
2191820,GREEN,FRANK RICHARD,F R,27,,28/05/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1294622',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 51.,"Son of Ernest Charles George and Florence Alice Green, of Canterbury."
2191825,GREGORY,JAMES,J,26,,23/11/1943,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'632597',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 8.,"Son of Edward and Rebecca Gregory, of Ardersier, Inverness-shire."
2191828,GRIGOR,ALEXANDER BENJAMIN,A B,0,,06/01/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,99 Sqdn.,,United Kingdom,'1004284',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 1.,
2191852,HATHAWAY,VICTOR,V,0,Member of the Order of the British Empire,05/10/1942,,Major,Indian Army Ordnance Corps,,,attd. H.Q. Eastern Army.,Indian,'OS/69',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 44.,
2191831,GUNN,ARTHUR ALFRED,A A,30,,20/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1393467',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 59.,"Son of Arthur Charles and Mary Ann Gunn, of Stockwell, London."
2191833,GYNN,STANLEY GEORGE,S G,35,,27/10/1942,,Gunner,Royal Artillery,,"75 Bty., 44 Lt. A.A. Regt.",,United Kingdom,'1833756',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 83.,"Son of Charles and Eliza Alice Gynn; husband of Elizabeth Charlotte Gynn, of Fleckney, Leicestershire."
2191877,HYDES,JOHN,J,0,,12/09/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1140540',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 7.,
2191879,IGBAWUA KONGWU,,,0,,16/03/1945,,Private,Royal West African Frontier Force,,,,United Kingdom,'NA/109182',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 26.,
2191881,INMAN,BAMFORD,B,31,,28/06/1944,,Lieutenant,East Yorkshire Regiment,West Yorkshire Regiment (Prince of Wales's Own),,attd. 1st Bn.,United Kingdom,'203716',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 164.,"Son of David and Mary Elizabeth Inman, of Sheffield."
2191884,JACKSON,LURE BRIAN,L B,24,,11/12/1942,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3601139',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 3.,"Son of Sarah Ellen Jackson, of Kendal, Westmorland."
2191886,JACOBS,EDWIN CHARLES,E C,0,,27/03/1943,,Warrant Officer Class I,Indian Army Corps of Clerks,,,,Indian,'5563541',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 44.,
2192010,NOBLE,VINCENT,V,27,,03/11/1941,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'4535807',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row E. Grave 29.,
2191891,JESSOP,FRANK JAMES,F J,0,,25/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,261 Sqdn.,,United Kingdom,'135258',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 49.,
2191893,JOHNSON,GEORGE,G,23,,04/01/1943,,Lance Corporal,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4458589',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 10.,"Son of George and Margaret Winship Johnson, of Newcastle-on-Tyne; husband of Doris Johnson, of Heaton, Newcastle-on-Tyne."
2191895,JOHNSON,WILLIAM,W,27,,17/09/1942,,Corporal,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'5107350',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 41.,"Son of William and Emma Johnson, of Small Heath, Birmingham."
2191897,JONES,EDWARD,E,29,,04/04/1943,,Private,Border Regiment,,4th Bn.,,United Kingdom,'3604477',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 29.,"Son of Thomas and Ethel Jones, of Hull; husband of Marjorie Jones, of Springbank, Hull."
2191900,JONES,REGINALD PERCY,R P,0,,27/08/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1049959',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 190.,
2191907,KENNY,HARRY,H,34,,15/10/1942,,Gunner,Royal Artillery,,"296 Bty., 66 H.A.A. Regt.",,United Kingdom,'1467129',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 86.,
2191901,JONES,WILFRED HENRY,W H,33,,07/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,607 Sqdn.,,United Kingdom,'1274157',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 76.,Husband of Mary Alice Jones.
2191903,KEELING,GEORGE,G,27,,10/04/1942,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5048384',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 67.,"Son of Samuel Thomas Keeling, and of Ellen Keeling of Woodseaves, Staffordshire."
2191904,KELL,THOMAS SPENCER,T S,29,,14/08/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1189093',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 48.,"Son of Thomas Albert Kell, and of Olive Anne Kell, of Beeston, Nottinghamshire."
2191908,KETTLETY,GEORGE,G,27,,10/06/1942,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5575670',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 21.,"Son of Frederick John and Lilian Kettlety, of Bath, Somerset."
2191910,KHAN MASIH,,,22,,05/05/1946,,Sepoy,15th Punjab Regiment,,8th Bn.,,Indian,'19679',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 43.,"Son of Fazla and Bhagan, of Chak No. 6/11-L, Montgomery, Pakistan."
2191915,KNIGHT,RONALD FREDERICK,R F,20,,12/10/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,89 Sqdn.,,United Kingdom,'1322550',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 197.,"Son of Frederick William and Florence Knight, of Beddington, Surrey."
2191917,KRONK,CHARLES THOMAS,C T,23,,28/05/1942,,Sergeant,Royal New Zealand Air Force,,67 (R.A.F.) Sqdn.,,New Zealand,'41514',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 28.,"Son of Walter James Kronk and of Mary Lavinia Kronk (nee Pinder), of Napier, Hawkes Bay, New Zealand."
2191918,KUZAR,BENJAMIN,B,24,,16/05/1944,,Stoker 1st Class,Royal Indian Navy,,H.M.I.M.L. 440,,Indian,'8894',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 5.,"Son of Daud Kuzar, of Gumla, Ranchi, India."
2192045,PENROSE,HENRY JOHN,H J,43,,03/02/1946,04/02/1946,Company Quartermaster Serjeant,Royal Engineers,Royal Indian Engineers,,attd. 280 (I.W.T.) Coy.,United Kingdom,'1860122',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 51.,
2191924,LANE,HENRY,H,20,,02/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,52 Sqdn.,,United Kingdom,'3006038',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 55.,"Son of Henry and Doris L. A. Lane, of Stratford, Essex."
2191928,LAY,GEORGE,G,25,,18/05/1944,,Gunner,Burma Auxiliary Force,,,,United Kingdom,'3541',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 4.,"Son of Mr. and Mrs. H. A. Lay, of Kandawgalay, Rangoon, Burma."
2191930,LEAVER,GEORGE JAMES EDWARD,G J E,30,,29/05/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,978 Balloon Sqdn,,United Kingdom,'107296',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 28.,"Son of Edward Robert and Nellie Leaver; husband of Vera Emily Leaver, of Colchester, Essex."
2191932,LE GOOD,JOHN CHARLES,J C,31,,17/08/1945,,Serjeant,Royal Army Service Corps,,,,United Kingdom,'T/130373',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 28.,"Husband of Gladys Le Good, of Barnehurst, Kent."
2191935,LINDSAY,FRANCIS JAMES,F J,31,,13/03/1944,,Private,Border Regiment,,9th Bn.,,United Kingdom,'3778120',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 138.,"Son of James and Georgina Lindsay, of Liverpool; husband of Phoebe Margaret Lindsay, of Liverpool."
2191937,LITTLEJOHN,EDGAR MARTIN,E M,37,,13/03/1944,,Signalman,Royal Corps of Signals,,"118 Lt. A.A. Regt., R.A. Sig. Sec.",,United Kingdom,'14212248',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 18.,"Son of Dr. John Martin Littlejohn, M.D., D.O., and Mabel Alice Littlejohn, of Thundersley, Essex. Dr. of Osteopathy; Vice-Dean of British School of Osteopathy; Radiologist."
2191939,LLOYD,AUBREY BROUGHTON,A B,33,,29/07/1944,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Dinosaur.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 20.,Son of Eric Walker and Sara Gwendoline Lloyd; husband of Kathleen Marion Swinburne Lloyd.
2191956,McELHONE,THOMAS ARTHUR,T A,30,,30/03/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5251311',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 14.,"Son of Michael and Kathleen McElhone; husband of Edna May McElhone, of Halesowen, Worcestershire."
2191958,McGOUGH,DOMINIC,D,23,,29/12/1943,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'3911737',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row F. Grave 10.,"Son of Dominic and Sarah Elizabeth McGough, of Cheadle Heath, Cheshire."
2191961,McGUINNESS,EDWARD,E,25,,17/11/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1562265',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 63.,"Nephew of Elizabeth J. Markie, of Knightswood, Glasgow."
2191963,MacKENZIE,KENNETH WILLIAM,K W,37,,14/04/1943,,Major,6th Rajputana Rifles,,8th Bn.,,Indian,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 36.,"Son of William Scobie MacKenzie and Geraldine Louisa MacKenzie; husband of Amy Elizabeth MacKenzie, of Newbliss, Co. Monaghan, Irish Republic."
2191964,MACKERCHER,DONALD,D,31,,09/06/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'992259',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row B. Grave 6.,"Son of Clement Guthrie Mackercher and Janet Mackercher; husband of Isobel Mackercher, of Dumbarton."
2191966,McLEAN,GEORGE DUNCAN,G D,26,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2889115',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 62.,
2191969,MACRAE-GIBSON,ANGUS CHARLES,A C,25,,03/08/1945,,Surgeon Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Drake.,,United Kingdom,'',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 45.,"Son of John Hume Macrae-Gibson and Winifred Marjorie Macrae-Gibson, M.A., J.P., of Brockley Park, London. M.B, B.S. (Lond.)."
2191971,MAILER,JOHN,J,32,,06/06/1942,,Gunner,Royal Artillery,,24 Lt. A.A. Regt.,,United Kingdom,'1766461',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot H. Grave 33.,"Son of John and Clara Cole Mailer; husband of Mary Boag Mailer, of Arngask, Perthshire."
2191973,MALHAM,RONALD CECIL,R C,24,,26/03/1944,,Second Lieutenant,Royal Indian Army Service Corps,,,,Indian,'EC/10679',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 140.,"Son of George William and Mabel Annie Malham, of Capel-le-Ferne, Kent."
2191974,MALONE,ANDREW MILNE,A M,42,,15/04/1946,,Lieutenant,Indian Army Corps of Clerks,,,,Indian,'C/229',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row A. Grave 6.,"Son of Andrew and Annie Carruthers Milne Malone, of Dundee; husband of Mary Alexander Malone."
2191975,MANN,DENIS,D,24,,24/08/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,681 Sqdn.,,United Kingdom,'1330088',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 40.,Son of Percy John and Amy Florence Mann.
2191977,MARSH,DENNIS,D,0,,03/09/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,355 Sqdn.,,United Kingdom,'1595102',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row C. Grave 27.,
2191985,MILNE,TINDAL CANDY,T C,0,,16/10/1942,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2754747',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot O. Row G. Grave 60.,"Son of Mrs. E. Milne, of Arbroath, Angus."
2191987,MITCHELL,LEWIS JAMES,L J,23,,24/06/1944,,Driver,Royal Army Service Corps,,21 Tank Transporter Coy.,,United Kingdom,'T/260799',India,"CALCUTTA (BHOWANIPORE) CEMETERY, KOLKATA",Plot L. Grave 167.,"Son of James and Margaret Mitchell, of Nantymoel, Glamorgan."
