Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2074591,JONES,TERENCE CYRIL,T C,0,,16/01/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'158807',Germany,HANOVER WAR CEMETERY,16. G. 2.,
2055940,JONES,HARRY JOHN,H J,19,,14/02/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14716787',Germany,REICHSWALD FOREST WAR CEMETERY,51. B. 2.,
2055974,JONES,SIDNEY JOHN,S J,22,,26/02/1945,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'14654292',Germany,REICHSWALD FOREST WAR CEMETERY,46. D. 5.,
2055925,JONES,DOUGLAS,D,22,,27/02/1945,,Trooper,Royal Armoured Corps,,3rd/4th County of London Yeomanry (Sharpshooters),,United Kingdom,'4627072',Germany,REICHSWALD FOREST WAR CEMETERY,53. E. 18.,
2055920,JONES,CHRISTOPHER HASTIE,C H,0,Distinguished Flying Cross,01/08/1942,,Wing Commander,Royal Air Force,,18 Sqdn.,,United Kingdom,'37183',Germany,REICHSWALD FOREST WAR CEMETERY,28. H. 15.,
2055915,JONES,ALLEN HARTWELL,A H,0,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'1056876',Germany,REICHSWALD FOREST WAR CEMETERY,11. E. 12.,
2055916,JONES,ALUN,A,19,,07/03/1945,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14659174',Germany,REICHSWALD FOREST WAR CEMETERY,51. J. 9.,"Son of William Harries Jones and Mary Ann Jones, of Dinas Cross, Pembrokeshire."
2055917,JONES,ARTHUR CHARLES,A C,28,,24/03/1945,,Gunner,Royal Artillery,,3 Airlanding Anti-Tank Bty.,,United Kingdom,'4924702',Germany,REICHSWALD FOREST WAR CEMETERY,38. C. 11.,"Son of Charles Henry and Agnes Emma Jones, of Springfields, Wolverhampton; husband of P. A. Jones."
2055918,JONES,ARTHUR MALCOLM,A M,31,,02/02/1945,,Pilot Officer,Royal Canadian Air Force,,432 Sqdn.,,Canadian,'J/95346',Germany,REICHSWALD FOREST WAR CEMETERY,8. D. 9.,"Son of J. Malcolm and Margaret M. Jones, of Charlottetown, Prince Edward Island, Canada."
2055919,JONES,CHARLES EDWIN,C E,24,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'130652',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 22. B. 3-10.,"Son of William and Elizabeth Ellen Jones, of Wigan, Lancashire; husband of Muriel Jones, of Pemberton, Wigan."
2055921,JONES,DAVID,D,18,,19/11/1944,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'14498747',Germany,REICHSWALD FOREST WAR CEMETERY,47. E. 6.,"Son of William and Beatrice Mary Jones, of Ely, Cardiff."
2055922,JONES,DAVID DANIEL,D D,18,,16/02/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14747592',Germany,REICHSWALD FOREST WAR CEMETERY,51. A. 7.,"Son of Benjamin and Lila Jones, of Loughor, Glamorgan."
2055923,JONES,DAVID JOHN,D J,22,Distinguished Flying Medal,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'129218',Germany,REICHSWALD FOREST WAR CEMETERY,11. C. 8.,"Son of James and Ellen Gwen Jones, of Pontyates, Carmarthenshire."
2055924,JONES,DAVID MARTYN,D M,0,,19/07/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1601614',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 20. A. 4-9.,
2055927,JONES,EDWARD JAMES,E J,20,,01/08/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/95236',Germany,REICHSWALD FOREST WAR CEMETERY,9. F. 18.,"Son of Edward and Eleanor M. Jones, of Vancouver, British Columbia, Canada."
2055928,JONES,EDWARD LEONARD,E L,25,,22/02/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'131857',Germany,REICHSWALD FOREST WAR CEMETERY,14. E. 4.,"Son of Mr. and Mrs. Edward Herbert Jones; husband of Jean Jones, of Hunstanton, Norfolk."
2055929,JONES,ELWYN,E,0,,30/11/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'148382',Germany,REICHSWALD FOREST WAR CEMETERY,25. B. 1.,
2055930,JONES,FRANCIS TERENCE PARGETER,F T P,22,,16/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,106 Sqdn.,,United Kingdom,'1053541',Germany,REICHSWALD FOREST WAR CEMETERY,12. F. 4.,"Son of David Pargeter Jones and Ellen Jones, of Wrexham, Denbighshire."
2055931,JONES,FREDERICK WILLIAM,F W,23,,17/12/1944,,Corporal,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6461593',Germany,REICHSWALD FOREST WAR CEMETERY,55. F. 8.,
2055933,JONES,GEORGE EDWARD,G E,0,,17/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'929936',Germany,REICHSWALD FOREST WAR CEMETERY,2. H. 1.,
2055937,JONES,GRAHAM RANDALL,G R,0,,23/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,514 Sqdn.,,United Kingdom,'1811331',Germany,REICHSWALD FOREST WAR CEMETERY,7. C. 2.,
2055932,JONES,GEOFFREY WYATT,G W,24,,26/07/1940,,Sergeant,Royal Air Force,,83 Sqdn.,,United Kingdom,'590727',Germany,REICHSWALD FOREST WAR CEMETERY,20. D. 7.,"Son of Sydney Herbert and Elizabeth Charlotte Jones; husband of Joan Mary Jones, of Teddington, Middlesex."
2055934,JONES,GLYN,G,19,,20/02/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14731081',Germany,REICHSWALD FOREST WAR CEMETERY,57. B. 8.,"Son of Evan and Ann Jones, of Llandudno, Caernarvonshire."
2055935,JONES,GODFREY REES,G R,27,,16/08/1942,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403054',Germany,REICHSWALD FOREST WAR CEMETERY,28. G. 14.,"Son of Charles Basil and Mary Ellen Jones; husband of Aline Dorothy Jones, of Newcastle, New South Wales, Australia."
2055936,JONES,GORONWY WYN,G W,21,,03/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,101 Sqdn.,,United Kingdom,'1125794',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 21. E. 13-14.,"Son of Thomas Richard and Laura Jones, of Llanberis, Caernarvonshire."
2055938,JONES,GRIFFITHS GWYN,G G,0,,31/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,44 Sqdn.,,United Kingdom,'1651232',Germany,REICHSWALD FOREST WAR CEMETERY,6. E. 10.,
2055939,JONES,HALWOOD THOMAS,H T,36,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1397321',Germany,REICHSWALD FOREST WAR CEMETERY,7. E. 18.,"Son of William and Rhoda Jones; husband of Phyllis Jones, of Alperton, Wembley, Middlesex."
2055942,JONES,HENRY NEWMAN,H N,25,,29/09/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'656183',Germany,REICHSWALD FOREST WAR CEMETERY,3. F. 18.,"Son of Stephen and Elizabeth Jones; husband of Gwendoline Jones, of Vroncysylite, Denbighshire."
2055943,JONES,IVOR GLYN,I G,0,,16/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,617 Sqdn.,,United Kingdom,'1054939',Germany,REICHSWALD FOREST WAR CEMETERY,24. G. 13.,
2055944,JONES,JACK,J,30,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'1647936',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 28. A. 16-17.,"Son of John William and Leonora Jones; husband of Doris Jones, of Leeds, Yorkshire."
2055945,JONES,JACK MACDONALD,J M,27,,25/03/1945,,Pilot Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/95350',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 17. A. 16-17.,"Son of George and Alice Jones, of Toronto, Ontario, Canada; husband of Rose Anne Jones, of Toronto."
2055946,JONES,JACK OLIVER,J O,19,,27/03/1945,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14718392',Germany,REICHSWALD FOREST WAR CEMETERY,56. G. 6.,
2055947,JONES,JAMES,J,19,,12/03/1945,,Private,King's Own Scottish Borderers,,4th Bn.,,United Kingdom,'14722519',Germany,REICHSWALD FOREST WAR CEMETERY,58. G. 11.,
2055968,JONES,ROBERT,R,34,,21/07/1945,,Signaller,Royal Corps of Signals,,53rd Div. Sigs.,,United Kingdom,'14527342',Germany,REICHSWALD FOREST WAR CEMETERY,59. F. 18.,
2055972,JONES,RONALD ALFRED,R A,18,,16/02/1945,,Private,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'14788857',Germany,REICHSWALD FOREST WAR CEMETERY,45. D. 1.,
2055948,JONES,JEFFREY ROSS,J R,21,,19/07/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'428767',Germany,REICHSWALD FOREST WAR CEMETERY,20. A. 11.,"Son of Varcoe Holt Jones and Clara May Jones, of Pymble, New South Wales, Australia."
2055949,JONES,JOHN,J,20,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1451275',Germany,REICHSWALD FOREST WAR CEMETERY,5. C. 12.,"Son of Henry and Florence Roocroft, of Morecambe and Heysham, Lancashire."
2055950,JONES,JOHN DERRICK,J D,19,,10/02/1945,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14431731',Germany,REICHSWALD FOREST WAR CEMETERY,56. D. 19.,"Son of William and Annie Jones, of Trethomas, Monmouthshire."
2055951,JONES,JOHN OWEN,J O,22,,04/04/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,181 Sqdn.,,United Kingdom,'1622055',Germany,REICHSWALD FOREST WAR CEMETERY,24. F. 4.,"Son of Frank and Blodwen Jones, of Trevor, Denbighshire."
2055952,JONES,JOHN RHYS,J R,21,,28/03/1945,,Private,Welch Regiment,,1/5th Bn.,,United Kingdom,'7758564',Germany,REICHSWALD FOREST WAR CEMETERY,50. D. 16.,"Son of the Revd. David Albert Jones, B.A., and Violet Jane Jones, Whitney Rectory, Herefordshire."
2055953,JONES,JOHN RICHARD,J R,19,,01/03/1945,,Fusilier,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'14812912',Germany,REICHSWALD FOREST WAR CEMETERY,51. G. 3.,"Son of Owen John and Rosina May Jones; adopted son of Mrs. G. Williams, of Menai Bridge, Anglesey."
2055954,JONES,KENNETH,K,0,,12/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'2203542',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 17. G. 11-14.,
2055955,JONES,KENNETH,K,25,,24/12/1945,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4461552',Germany,REICHSWALD FOREST WAR CEMETERY,59. G. 18.,"Son of Leonard and Mary Jones, of Blacon, Cheshire."
2055956,JONES,KYFFIN,K,32,,24/02/1945,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14784480',Germany,REICHSWALD FOREST WAR CEMETERY,51. C. 14.,"Son of Frederick and Ellen Jones, of Abergele, Denbighshire."
2055957,JONES,LEONARD GORDON,L G,36,,29/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'1206582',Germany,REICHSWALD FOREST WAR CEMETERY,10. C. 18.,Son of Horace William and Emily Hetty Jones; husband of Hilda Mary Jones.
2055958,JONES,MARTIN LUTHER,M L,32,,16/02/1945,,Warrant Officer Class II,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4189447',Germany,REICHSWALD FOREST WAR CEMETERY,51. B. 14.,"Son of Martin Luther Jones and Beatrice Mabel Jones, of Swansea; husband of Beatrice Evelyn Jones, of Swansea."
2055961,JONES,PETER RICHARD,P R,0,,08/02/1945,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1808439',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 23. D. 1-3.,
2055965,JONES,RICHARD,R,28,,14/02/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4203358',Germany,REICHSWALD FOREST WAR CEMETERY,51. B. 9.,
2055967,JONES,RICHARD OWEN,R O,24,,12/02/1945,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'4193468',Germany,REICHSWALD FOREST WAR CEMETERY,50. G. 17.,
2055959,JONES,NOEL HENRY,N H,24,,14/02/1945,,Lieutenant,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'326099',Germany,REICHSWALD FOREST WAR CEMETERY,51. B. 3.,"Son of Azariah Henry and Hannah Jones, of Wrexham, Denbighshire."
2055960,JONES,NORMAN ELSDON,N E,25,,13/05/1943,,Flight Sergeant,Royal Air Force,,51 Sqdn.,,United Kingdom,'656955',Germany,REICHSWALD FOREST WAR CEMETERY,5. A. 2.,"Son of Jonathan and Gwladys Jones, of Wrexham, Denbighshire. Assistant Surveyor."
2055962,JONES,RAYMOND,R,0,,29/11/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,153 Sqdn.,,United Kingdom,'990103',Germany,REICHSWALD FOREST WAR CEMETERY,4. C. 3.,"Son of John and Julia P. Jones; husband of Sheila Jones, of Billingham, Co. Durham."
2055963,JONES,REGINALD VICTOR,R V,19,,26/03/1944,,Sergeant,Royal Air Force Volunteer Reserve,,426 (R.C.A.F.) Sqdn.,,United Kingdom,'2208899',Germany,REICHSWALD FOREST WAR CEMETERY,30. A. 13.,"Son of John and Mary Jones, of Liverpool."
2055964,JONES,REX NIGEL HUGH,R N H,22,,02/10/1942,,Sergeant,Royal New Zealand Air Force,,115 (R.A.F.) Sqdn.,,New Zealand,'411217',Germany,REICHSWALD FOREST WAR CEMETERY,Joint grave 8. E. 7-8.,"Son of Charles Jones and of Dagmar Constance Jones (nee Knipe), of Smethwick, Staffordshire, England."
2055966,JONES,RICHARD GARFIELD,R G,25,,24/03/1945,,Warrant Officer Class II,Royal Artillery,,4 Airlanding Anti-Tank Bty.,,United Kingdom,'1459038',Germany,REICHSWALD FOREST WAR CEMETERY,39. A. 2.,"Son of John Norman and Edith Jones, of Bagillt, Flintshire."
2055969,JONES,ROBERT EDWARD,R E,23,,07/02/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'189793',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 17. D. 12-15.,"Son of William Robert and Elizabeth Anne Jones, of Edmonton, Middlesex."
2055970,JONES,ROBERT PUGH,R P,24,,28/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4209261',Germany,REICHSWALD FOREST WAR CEMETERY,50. H. 10.,"Son of William and Mary Jones, of Llanbedr, Merionethshire."
2055971,JONES,ROBERT WILLIAM,R W,20,,04/11/1944,,Sergeant,Royal Air Force Volunteer Reserve,,463 (R.A.A.F.) Sqdn.,,United Kingdom,'1694037',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 13. B. 7-12.,"Son of Ellen Campbell Jones, and stepson of George Milne, of Tue Brook, Liverpool."
2055973,JONES,ROWLAND THOMAS,R T,25,,28/08/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'130138',Germany,REICHSWALD FOREST WAR CEMETERY,11. C. 11.,"Son of Rowland and Laura Jones, of Pwllheli, Caernarvonshire."
2055975,JONES,STANLEY WILLIAM,S W,19,,25/03/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'426789',Germany,REICHSWALD FOREST WAR CEMETERY,29. C. 10.,"Son of William Evan Jones and Elsie Alice Jones, of Toowong, Queensland, Australia."
2055976,JONES,TUDNO,T,20,,12/05/1940,,Aircraftman 2nd Class,Royal Air Force,,77 Sqdn.,,United Kingdom,'624943',Germany,REICHSWALD FOREST WAR CEMETERY,25. E. 11.,"Son of William and Myfanwy Jones; nephew of Mrs. A. J. Rees, of Trethomas, Monmouthshire."
2055977,JONES,WALTER EDWARD,W E,22,,30/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,429 (R.C.A.F.) Sqdn.,,United Kingdom,'1192438',Germany,REICHSWALD FOREST WAR CEMETERY,10. D. 5.,"Son of John Henry Jones, and of Violet Emily Jones, of Kingsholm, Gloucester."
2055978,JONES,WILLIAM,W,19,,07/03/1945,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'14989981',Germany,REICHSWALD FOREST WAR CEMETERY,51. E. 9.,
2055979,JONES,WILLIAM ELVET,W E,26,,11/02/1945,,Lance Corporal,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4196920',Germany,REICHSWALD FOREST WAR CEMETERY,51. B. 13.,"Son of Thomas and Elizabeth Jones, of Gorslas, Carmarthenshire."
2055980,JONES,WILLIAM FREDERICK WHITEHOUSE,W F W,20,,07/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,166 Sqdn.,,United Kingdom,'1602237',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 27. D. 12-18.,"Son of William Charles and Polly Jones; husband of Dorothy Agnes Ellen Jones, of Brixton, London."
2055981,JONES,WILLIAM HARVEY,W H,19,,24/02/1945,,Pilot Officer,Royal Canadian Air Force,,415 Sqdn.,,Canadian,'J/95347',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 18. G. 2-4.,"Son of Henry John and Elizabeth Jones, of Toronto, Ontario, Canada."
2055982,JONES,WILLIAM HENRY,W H,29,,27/09/1945,,Gunner,Royal Artillery,,69 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'901578',Germany,REICHSWALD FOREST WAR CEMETERY,59. G. 13.,"Husband of Elizabeth Jones, of Bangor, Caernarvonshire."
2055983,JONES,WILLIAM ISAAC,W I,28,,28/03/1945,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'4193220',Germany,REICHSWALD FOREST WAR CEMETERY,50. E. 13.,
2055984,JONES,WILLIAM JOHN,W J,0,,24/03/1945,,Sapper,Royal Engineers,,286 (Airborne) Field Park Coy.,,United Kingdom,'3915932',Germany,REICHSWALD FOREST WAR CEMETERY,41. D. 5.,"Son of Mrs. B. G. Howells, of Ebbw Vale, Monmouthshire."
2055985,JONES,WILLIAM KERR,W K,29,,31/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1310250',Germany,REICHSWALD FOREST WAR CEMETERY,Coll. grave 18. A. 1-6.,
2055986,JONES,WILLIAM RICHARD,W R,0,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,103 Sqdn.,,United Kingdom,'1026151',Germany,REICHSWALD FOREST WAR CEMETERY,21. F. 7.,
2055987,JONES,WILLIAM THOMAS,W T,37,,11/03/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,434 (R.C.A.F.) Sqdn.,,United Kingdom,'185500',Germany,REICHSWALD FOREST WAR CEMETERY,1. B. 12.,"Son of William David and Margaret Jones; husband of Elsie Jones, of Liverpool."
2135033,JONES,EDWARD,E,27,,09/04/1943,,Lance Serjeant,Royal Artillery,,5 Searchlight Regt.,,United Kingdom,'868617',Singapore,SINGAPORE MEMORIAL,Column 6.,Son of John and Caroline Jones.
2177386,JONES,WILLIAM RICHARD,W R,39,,26/10/1940,,Warrant Officer Class II,Royal Northumberland Fusiliers,,,,United Kingdom,'4257411',India,DELHI WAR CEMETERY,6. G. 11.,
2059396,JONES,ALBERT HENRY,A H,0,,09/07/1944,,Sergeant,"Queen's Own Rifles of Canada, R.C.I.C.",,,,Canadian,'B/64373',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XII. A. 3.,"Son of Albert Henry and Louisa Jones; husband of Mary C. Jones, of Toronto, Ontario."
2059398,JONES,CAMERON LEANDER,C L,0,,09/07/1944,,Corporal,"17th Duke of York's Royal Canadian Hussars, R.C.A.C.",,7th Recce. Regt.,,Canadian,'B/131941',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XI. A. 2.,
2059397,JONES,BASIL EARL,B E,20,,18/07/1944,,Rifleman,"Regina Rifle Regiment, R.C.I.C.",,,,Canadian,'H/100801',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XV. E. 9.,"Son of George William and Bertha Jones, of Winnipeg, Manitoba."
2059399,JONES,HENRY CHARLES,H C,18,,08/06/1944,,Rifleman,"Royal Winnipeg Rifles, R.C.I.C.",,,,Canadian,'B/117027',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. F. 12.,"Son of Albert Henry and Eda May Jones, of Cedar Valley, Ontario."
2059400,JONES,IVOR QUILLIAM,I Q,30,,17/07/1944,,Private,"Essex Scottish Regiment, R.C.I.C.",,,,Canadian,'A/82007',France,"BENY-SUR-MER CANADIAN WAR CEMETERY, REVIERS",XIII. C. 7.,"Husband of Margaret J. Jones, of Beachville, Ontario."
2061361,JONES,REES,R,21,,07/07/1944,,Private,Welch Regiment,,4th Bn.,,United Kingdom,'3977073',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. B. 2.,
2362749,JONES,HUBERT SHALLIS,H S,64,,12/12/1942,,Sailor,Merchant Navy,,S.S. Glentilt (Bristol),,United Kingdom,'',United Kingdom,TOWER HILL MEMORIAL,Panel 52.,
2061353,JONES,FRED,F,27,,12/07/1944,,Gunner,Royal Artillery,,59 (6th Bn. The Hampshire Regt.) Anti-Tank Regt.,,United Kingdom,'5392189',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. H. 10.,
2061354,JONES,FREDERICK,F,26,,06/07/1944,,Gunner,Royal Artillery,,"361 Bty., 110 Lt. A.A. Regt.",,United Kingdom,'5183492',France,"ST. MANVIEU WAR CEMETERY, CHEUX",II. D. 8.,
2061347,JONES,ALBERT EDWARD,A E,33,,09/08/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4396823',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. F. 18.,"Son of Walter and Balla Jones, of Middlesbrough, Yorkshire; husband of Hannah Jones, of Middlesbrough."
2061348,JONES,CHARLES,C,34,,09/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'5257777',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. F. 8.,"Husband of Gladys Jones, of Dudley, Worcestershire."
2061349,JONES,DANIEL THOMAS,D T,21,,10/07/1944,,Private,Somerset Light Infantry,,4th Bn.,,United Kingdom,'14204923',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. J. 6.,"Son of Henry and Hannah Jones, of Coventry."
2061350,JONES,DAVID RHYS GERAINT,D R G,22,Mentioned in Despatches,28/06/1944,,Lieutenant,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'247467',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 13.,"Son of William Emlyn David and Mary Ceinwen Jones, of Haverfordwest, Pembrokeshire."
2061351,JONES,ERNEST,E,23,,27/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4747533',France,"ST. MANVIEU WAR CEMETERY, CHEUX",III. J. 12.,"Son of Thomas and Annice Ethel Jones, of Sheffield."
2061352,JONES,EVAN VICTOR,E V,25,,12/07/1944,,Lance Bombardier,Royal Artillery,,"382 Bty., 116 Lt. A.A. Regt.",,United Kingdom,'4196504',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IX. B. 13.,"Son of Evan and Catherine Jones, of Llanfairfechan, Caernarvonshire; husband of Jessie Neasta Jones, of Llanfairfechan."
2061355,JONES,GEORGE SAMUEL,G S,19,,16/07/1944,,Lance Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'14617230',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. B. 13.,"Son of Samuel and Emma Jones, of Ellesmere Port, Cheshire."
2061356,JONES,GODFRED JAMES FREW,G J F,26,,16/06/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,181 Sqdn.,,United Kingdom,'89062',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. A. 17.,"Son of Fredrick Edwin William and Emily Hugo Jones; husband of Betty Katherine Jones, of Amberley, Gloucestershire."
2061357,JONES,GWILYM PARRY,G P,29,,17/07/1944,,Serjeant,Royal Welch Fusiliers,,4th Bn.,,United Kingdom,'4192084',France,"ST. MANVIEU WAR CEMETERY, CHEUX",IV. H. 1.,"Son of Robert and Margaret Jones, of Efenechtyd, Denbighshire."
2061358,JONES,HARRY,H,19,,16/07/1944,,Private,South Staffordshire Regiment,,5th Bn.,,United Kingdom,'14663851',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. H. 2.,"Son of Thomas and Ada Louise Jones, of Sparkbrook, Birmingham."
2061359,JONES,JEFREY,J,18,,30/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14412463',France,"ST. MANVIEU WAR CEMETERY, CHEUX",V. H. 19.,"Son of Frank Edward and Dorothy Gwendoline Jones, of Bierley, Bradford, Yorkshire."
2061360,JONES,LLEWELYN THOMAS,L T,26,,03/07/1944,,Captain,Royal Welch Fusiliers,,7th Bn.,attd. H.Q. 158th Inf. Bde.,United Kingdom,'200233',France,"ST. MANVIEU WAR CEMETERY, CHEUX",X. F. 17.,"Son of Richard Owen Jones and Emily Jones, of Legacy, Denbighshire."
2061362,JONES,RICHARD,R,32,,10/07/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'14600393',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. A. 17.,"Son of Alexander and Mary Jones; husband of Edith Violet Jones, of Lacock, Wiltshire."
2061363,JONES,RICHARD OWEN,R O,22,,26/06/1944,,Sapper,Royal Engineers,,278 Field Coy.,,United Kingdom,'5509999',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VI. G. 17.,"Son of Thomas and Elizabeth Jones; husband of Phyllis Mary Jones, of Boscombe, Bournemouth, Hampshire."
2061364,JONES,WALLACE,W,36,,09/07/1944,,Gunner,Royal Artillery,,61 (The Denbighshire Yeomanry) Medium Regt.,,United Kingdom,'5178277',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VII. G. 4.,"Son of George and Annie Jones, of Minchinhampton, Gloucestershire; husband of Violet Beatrice Jones, of Minchinhampton."
2061365,JONES,WILLIAM JOHN,W J,18,,07/08/1944,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14438903',France,"ST. MANVIEU WAR CEMETERY, CHEUX",VIII. F. 2.,"Son of William John and Alice Ann Jones, of West Heath, Birmingham."
2082399,JONES,DALE FRED,D F,26,,28/05/1940,,Pilot Officer,Royal Air Force,,242 Sqdn.,,United Kingdom,'42131',Belgium,OOSTDUINKERKE COMMUNAL CEMETERY,Row B. Grave 50.,"Son of Luther E. and Vera Hope Jones, of Dinsmore, Saskatchewan, Canada."
