Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2202490,CHRISTIE,EARL JOHN,E J,26,,05/08/1943,,Lieutenant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 251.","Son of Archibald N. and Lydia V. Christie, of Medicine Hat, Alberta. B.Sc."
2202492,CLARK,JOHN WEMYSS,J W,22,,17/05/1944,,Pilot Officer,Royal Canadian Air Force,,,,Canadian,'J/86974',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 365.","Son of Reginald Wemyss Clark and Daisy Eva Clark, of Rossland, British Columbia."
2202505,CRAVEN,GEORGE PHILIP,G P,25,,18/11/1943,,Lieutenant,"Royal Canadian Dragoons, R.C.A.C.",,1st Armd. Car Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 342.","Son of Major George Craven and Florence Craven, of Toronto, Ontario."
2202507,CROWE,RALPH MARSTON,R M,31,,24/07/1943,,Lieutenant Colonel,Royal Canadian Regiment,,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 130.","Son of Charles Robert and Edith Bowden Crowe; husband of Rosalind Crowe (nee Brewin), of Montreal, Province of Quebec."
2202509,CURRIE,CECIL HARVEY,C H,23,,22/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16591',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 247.","Son of Herbert Morley Currie and Vera Irene Currie, of Winnipeg, Manitoba; husband of Eileen Claudia Currie, of Winnipeg."
2202511,CUSTANCE,JOHN PATRICK,J P,27,,27/08/1943,,Flying Officer,Royal Canadian Air Force,,18 Sqdn.,,Canadian,'J/8832',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 301.","Son of James H. M. and C. Edgarda Custance, of New Westminster, British Columbia; husband of Malvina Irene Custance, of New Westminster. B.A., B.Sc. (British Columbia)."
2202514,DAVIS,MARTIN JOSEPH,M J,22,,24/07/1943,,Trooper,"4th Princess Louise Dragoon Guards, R.C.A.C.",,4th Recce. Regt.,,Canadian,'C/70725',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 418.","Son of Peter Davis, and of Lucinda Davis, of Ottawa, Ontario."
2202515,DAVISON,BRUCE DONALD,B D,23,,28/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/99085',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 263.","Son of Robert Davison, and of Mary Anna Davison (nee Hughill), of Enderby, British Columbia; husband of Margaret Rachel Davison (nee Cameron), of Enderby."
2202520,DESMARAIS,HENRI,H,0,,12/10/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4403',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 15.",
2202523,DIAMOND,WILLIAM CLEMENTS,W C,0,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/67632',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 389.",
2202521,DEVLIN,RALPH WILLIAM,R W,23,,19/07/1943,,Corporal,Royal Canadian Corps of Signals,,1 Div. Sigs.,,Canadian,'F/78883',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 390.","Foster-son of John P. Devlin, of Halifax, Nova Scotia."
2202527,DOBSON,HUGH WINSTON,H W,29,,26/07/1943,,Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/85330',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 330.","Son of Melvin and Anna Dobson, of Wainwright, Alberta."
2202528,DOUCETTE,GERALD JOSEPH,G J,20,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40668',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 159.","Son of J. Camille and Laura E. Doucette, of Belliveau Cove, Digby Co., Nova Scotia."
2202529,DOW,LEONARD ARTHUR,L A,22,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'G/32177',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 8.","Son of Leonard and Annie Dow, of St. John, New Brunswick."
2202533,DOYLE,GORDON FREEMAN,G F,23,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53629',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 347.","Son of John F. and Margaret Doyle, of Pennant, Saskatchewan."
2202535,DUCHARME,JOSEPH MARCEL,J M,21,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/66141',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 310.","Son of C. E. and Albertine Laporte Ducharme, of Joliette, Province of Quebec."
2202538,DUNCAN,LLOYD,L,0,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73486',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 423.","Son of Andrew and Clara May Duncan, of Toronto, Ontario."
2202540,EARNSHAW,KENNETH JOHN,K J,21,,01/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/379',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 64.","Son of Joshua and Catherine Earnshaw, of Haileybury, Ontario."
2202545,EVERITT,CHARLES ALEXANDER,C A,30,,18/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/4347',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 294.","Son of Thomas and Mary Everitt, of Belfast, Co. Antrim, Northern Ireland."
2202547,FARRELL,CLINTON EDWARD,C E,26,,18/07/1943,,Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18046',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 29.","Son of William Edward and Sarah Margaret Farrell, of Marysville, New Brunswick."
2202548,FARRIS,HAROLD WILLIAM,H W,22,,22/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40792',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 232.","Son of Walter E. and Jessie I. Farris, of Kentville, King's Co., Nova Scotia."
2202550,FERGUSON,JOHN,J T,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53802',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 245.",Son of John T. and Lillian Ferguson.
2202551,FIELDHOUSE,REGINALD,R E,0,,10/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53219',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 331.",
2202552,FILIATRAULT,LEOPOLD,L,0,,28/07/1943,,Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4670',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 201.",
2202553,FISET,JOSEPH VICTOR PAUL RENE,J V P R,0,,27/07/1943,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/24310',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 90.",Son of Mrs. V. P. Fiset.
2202554,FITCH,MAURICE STOLESON,M S,19,,19/07/1943,,Trooper,"Calgary Regiment, R.C.A.C.",,14th Armd. Regt.,,Canadian,'L/54923',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, B, 281.","Son of Earl Wilfred and Inge Stoleson Fitch, of Quill Lake, Saskatchewan."
2202555,FLYNN,DOUGLAS,D W,23,,26/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/2138',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 105.",Son of Willard and Vira Flynn.
2202556,FORREST,DONALD,D,22,,30/09/1943,,Lance Corporal,"Three Rivers Regiment, R.C.A.C.",,"""A"" Sqn., 12th Army Tank Regt.",,Canadian,'D/71024',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 403.","Son of Margaret Forrest, of Verdun, Province of Quebec."
2202557,FORTIER,MICHEL ONESIME,M O,26,,25/07/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/55464',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 127.","Son of Onesime and Marie Fortier, of Pembroke, Ontario."
2202558,FORTIN,ROVILLE,R,23,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4958',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 314.","Son of Arthur and Alberta Fortin, of Greenlay, Province of Quebec."
2202560,FREEMAN,MERRILL OWEN,M O,0,,28/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17416',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, H, 113.",
2202566,GAGNON,GERARD,G,0,,30/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5044',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 82.",
2202573,GEHUE,RUSSEL GARFIELD,R G,0,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/39873',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 83.",
2202562,FROLIS,JOHN,J,23,,03/08/1943,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/6178',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 426.","Son of Martin and Kathleen Frolis, of Oshawa, Ontario."
2202565,GAGNON,ARSENE JOSEPH,A J,23,,18/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/19391',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 38.","Son of Albenie and Sophia Gagnon, of Dupuis Corner, New Brunswick."
2202567,GAGNON,JULES,J,33,,01/09/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/100333',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 16.","Son of Felix and Feremine Gagnon, of Montreal, Province of Quebec."
2202582,GLODE,JOSEPH CYRES,J C,0,,16/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40729',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 337.",
2202568,GALLAGHER,OMAR BURTON,O B,24,,22/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/18212',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, C, 287.",Son of Nelson and Dora Gallagher.
2202571,GATES,CHARLES,C E,23,,20/08/1943,,Private,Royal Canadian Ordnance Corps,,1 Ordnance Sub-Park,,Canadian,'C/21628',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 70.","Son of Levi and Alice Gates; husband of Muriel Gates, of Burgh Heath, Surrey, England."
2202574,GENEREUX,PAUL HENRI,P H,36,,11/07/1943,,Sapper,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16333',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 71.","Son of Edouard and Elmira Patry Genereux; husband of Lilian Charlotte Ethel Genereux, of Coventry, England."
2202579,GILL,DICK,D,0,,20/07/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/66356',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 483.",
2202584,GORMAN,LAURIE EUGENE,L E,0,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/29808',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, C, 169.",
2202587,GOSSELIN,SEVERE ANDRE,S A,26,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'C/20705',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 33.",Son of Severe and Gravelle Gosselin; husband of Cecile Gosselin.
2202588,GRAD,JOSEPH,J,22,,29/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/53880',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 261.","Son of Mr. and Mrs. R. Grad, of Vancouver, British Columbia; husband of Jennie Grad, of Leeds, Yorkshire, England."
2202590,GRAMIAK,MIKE JOHN,M J,0,,21/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/56232',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 416.",
2202607,HARRON,ALVIN ELDON,A E,0,,20/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'A/104562',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, E, 74.",
2202592,GRAY,KENNETH ALFRED,K A,25,,31/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40418',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, F, 92.","Son of Hamilton E. and Emma L. Gray, of Morden, King's Co., Nova Scotia."
2202598,HAMEL,JEAN YVES,J Y,23,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4257',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 394.",Son of P. O. and Alice Hamel.
2202599,HAMILTON,JOSEPH LAMBERT,J L,24,,21/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'G/663',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, B, 141.","Son of James Arno Hamilton and Ella Jannie Hamilton, of Hampstead, Queen's Co., New Brunswick."
2202602,HARBOUR,GEORGE LAWRENCE,G L,29,,19/07/1943,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'B/73327',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, D, 173.","Son of John F. and Ellen Harbour, of Etobicoke, Ontario."
2202606,HARRISSON,ALBERT,A,29,,18/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5989',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 31.",Son of Josaphat and Aima Harrisson.
2202608,HARTLEY,OWEN IRA,O I,30,,05/08/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/66885',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 412.",Son of Ira S. and Mary Hartley.
2202621,HUGHES,JOHN,J,41,,09/09/1943,,Gunner,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'B/131396',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 370.",Son of John and Annie Hughes.
2202622,HUISH,FRANCIS MILTON,F M,23,,19/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/124564',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 324.","Son of Frederick E. K. and Harriett M. Huish, of Stayne, Ontario."
2202624,HUNTER,RAYMOND,R H,23,,10/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52527',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 302.",Son of Henry and Dorothy H. Hunter.
2202626,IRWIN,CLEMENT,C,33,,31/07/1943,,Sapper,Royal Canadian Engineers,,1 Field Coy.,,Canadian,'F/91433',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 400.",Son of William and Phyllis Irwin; husband of Olive Irwin.
2202636,JOHNSON,WILLIAM,W,0,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'M/31507',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 9.",
2202644,KENNEDY,GEORGE,G M,0,,25/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/5959',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, E, 318.",
2202629,JARVIS,FREDERICK STURDEE,F S,28,,25/08/1943,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Army Tank Regt.,,Canadian,'B/113602',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 470.","Son of Walter Henry and Ann Jarvis; husband of Betty Jean Jarvis, of Sault Ste. Marie, Ontario."
2202631,JAY,JOHN FREDERICK,J F,25,,09/12/1943,,Corporal,Royal Canadian Army Service Corps,,41 Gen. Transport Coy.,,Canadian,'B/84838',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 465.","Son of John and Grace Jay; husband of Dorothy Helen Jay, of Windsor, Ontario."
2202635,JOHNSON,ERNEST,E,23,,25/07/1943,,Lance Sergeant,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4639',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 133.","Son of German Sylvester Johnson and Estelle Johnson; husband of Ivy Elizabeth Johnson, of Swansea, Wales."
2202638,JOHNSTON,LLOYD ALEXANDER,L A,23,Military Medal,28/07/1943,,Sapper,Royal Canadian Engineers,,3 Field Coy.,,Canadian,'C/2027',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, A, 262.","Son of Allen Weston Johnston and Olive Catherine Johnston, of Ottawa, Ontario."
2202640,JONES,HERBERT CLAYTON,H C,21,,05/08/1943,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/31316',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 481.","Son of Harry and Gertrude Jones, of Edmonton, Alberta."
2202648,KINNEAR,CALVIN,C,30,,23/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/36099',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 239.","Son of Joseph and Minnie Kinnear, of Monklands, Ontario."
2202649,KLASSEN,DIETRICH VICTOR,D V,20,,23/07/1943,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,"""C"" Coy.",,Canadian,'H/17884',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 354.","Son of George and Anna Klassen, of Rivers, Manitoba."
2202654,LAMPERT,MAX JOSEPH,M J,22,,18/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/371167',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 311.","Son of Joseph and Rose Lampert, of Toronto, Ontario."
2202661,LAWSON,HAROLD WILFRED,H W,21,,10/07/1943,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4753',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, F, 336.","Son of Mr. and Mrs. R. W. Lawson; husband of Edith A. Lawson, of Picton, Ontario."
2202663,LEADBETTER,RAY WILLIAM,R W,31,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73676',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 405.","Son of Wilbert and Mary Leadbetter, of Toronto, Ontario."
2202664,LEAVITT,GORDON,G,35,,22/07/1943,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4052',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 479.","Son of Almon and Effie Leavitt; husband of Bessie M. Leavitt, of Bloomfield, Ontario."
2202665,LEBEL,MARCEL,M,0,,28/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/10530',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 228.",
2202666,LEGGO,JAMES GORDON,J G,26,,24/07/1943,,Lieutenant,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 221.","Son of Gordon Leigh Leggo and Dorothy Helen Leggo; husband of Marjorie Christine Leggo, of Fort Garry, Manitoba."
2202668,LEMONT,VICTOR,V,29,,06/08/1943,,Gunner,Royal Canadian Artillery,,2 Field Regt.,,Canadian,'A/33131',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, D, 62.","Son of David and Florence Lemont, of Paisley, Ontario; husband of Mabel Lemont, of Listowel, Ontario."
2202669,LENIUK,JOHN,J,27,,24/07/1943,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,1st Inf. Div. Support Bn.,,Canadian,'L/1268',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, G, 222.","Son of Roman and Maggie Leniuk, of Carmel, Saskatchewan."
2202670,LENNON,WILLIAM,W,0,,25/07/1943,,Corporal,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73133',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, A, 386.","Son of John and Sarah Lennon, of Lurgan, Co. Armagh, Northern Ireland."
2202674,LLOYD,ELLIS JAMES,E J,20,,15/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/71121',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, H, 363.","Son of Jack and Minnie Lloyd, of Verdun, Province of Quebec."
2202678,MacCALLUM,DANIEL NEIL,D N,0,,01/08/1943,,Lance Corporal,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'G/17370',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, B, 396.",
2202680,McCLURE,DONALD LEONARD,D L,22,,30/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'A/103300',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, G, 486.","Son of Alexander and Edna I. McClure, of Sarnia, Ontario; husband of Ethel M. McClure."
2202482,CARTER,RODNEY CECIL,R C,24,,01/08/1943,,Lieutenant,Royal Canadian Army Service Corps,Royal Canadian Army Medical Corps,,attd. 5 Field Amb.,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, C, 43."," Son of Walter and Charity Carter, of Calgary, Alberta; husband of May Eileen Carter, of Calgary."
2202658,LAVIGNE,LEONCE,L,0,,01/12/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5431',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 136.",
2202493,CLARKE,JAMES GORDON,J G,23,,26/07/1943,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'G/4081',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, A, 137.","Son of Bertram Michael and Violet Gladdy Clarke, of Fredericton, New Brunswick."
2202729,NAUSS,ERNEST FREDERICK,E F,0,,23/07/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40591',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, G, 110.",
2202732,NEWTON,JAMES,J,0,,20/07/1943,,Private,"Carleton and York Regiment, R.C.I.C.",,,,Canadian,'A/102726',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, B, 24.",
2202495,CLOUTIER,RODOLPHE,R,0,,27/07/1943,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5728',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY",A. F. 91.,"Husband of E. A. Cloutier, of Farncombe, Surrey, England."
2202498,COCKIN,MAURICE HERBERT BATTLE,M H B,0,,21/07/1943,,Captain,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 348.","Son of Maurice Stanley Cockin and Alice Grace Cockin, of Mortlake, Surrey, England. M.A. (Cantab.)."
2202500,COOKE,THOMAS AUSTIN,T A,34,,20/07/1943,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'F/31782',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, F, 209.","Son of Mr. and Mrs. Sam Cooke, of Reserve Mines, Nova Scotia; husband of Edith C. Cooke, of Reserve Mines."
2202609,HARTWELL,ARTHUR GERALD,A G,30,,08/08/1943,,Private,Royal Canadian Army Medical Corps,,9 Field Amb.,,Canadian,'H/101674',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, F, 472.","Son of Arthur James Hartwell and Rena Hartwell; husband of Helen Christine Hartwell, of St. Vital, Manitoba."
2202611,HEFFORD,GEORGE COLE,G C,0,,10/07/1943,,Private,Royal Canadian Regiment,,,,Canadian,'A/3334',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, D, 305.","Son of George Cole Hefford and Mary Hefford; husband of Peggy Dorine Hefford, of Wallington, Surrey, England."
2202612,HICKS,HARRY ANGUS,H A,26,,02/08/1943,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/40240',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, E, 195.","Son of Edward Hicks, and of Mary Janetta Hicks, of Lockeport, Shelburne Co., Nova Scotia."
2202615,HILL,HAROLD JOSEPH EMIL,H J E,26,,26/07/1943,,Lance Corporal,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/16741',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 441.",Son of Walter and Katherine Hill.
2202617,HISCOX,WALTER CHARLES,W C,23,,14/08/1943,,Private,Royal Canadian Regiment,,,,Canadian,'D/72136',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 359.","Son of James and Agnes Hiscox, of Toronto, Ontario."
2202618,HOLMES,DOUGLAS MURRAY,D M,0,,22/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/75065',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, E, 448.","Foster-son of Marion Pearce, of Toronto, Ontario."
2202685,McCUISH,ALEXANDER,A,0,,19/07/1943,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/52658',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, D, 428.","Son of Alexander and Margaret McCuish; husband of Andrewina McCuish, of Vancouver, British Columbia."
2202689,McEWAN,ROBERT,R,24,,05/08/1943,,Sergeant,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/15731',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","B, H, 250.","Son of William and Jessie McEwan, of Barrhead, Alberta, Canada; husband of Gladys McEwan, of Oxted, Surrey."
2202692,MacGREGOR,WILLIAM,W S,20,,17/07/1943,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'D/36430',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","A, A, 4.","Son of William and Mary MacGregor, of Montreal, Province of Quebec."
2202693,McGREISH,JOHN MCLEISH,J M,33,,25/07/1943,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/73776',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","D, C, 424.","Son of Daniel and Agnes McGreish; husband of Mary McGreish, of Mount Dennis, Ontario."
2202694,McINTYRE,DOUGLAS NEIL,D N,27,,22/07/1943,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12th Army Tank Regt.,,Canadian,'',Italy,"AGIRA CANADIAN WAR CEMETERY, SICILY","C, G, 353.","Son of Lt. Douglas Niel McIntyre, and of Susan H. McIntyre, of Esquimalt, British Columbia. B.Com."
